symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMAR,S,41,41,0,0,0.00266493337666558,41,0.001,0.08
GLDW,S,40,0,20,0,0.0,10,0.0,0.0
BCS,S,40,40,0,0,0.000278605856295099,40,0.001,0.01
KBWR,B,40,0,0,0,0.0,33,0.0,0.0
PDN,B,40,0,0,0,0.0,20,0.0,0.0
TCMD,B,40,0,0,0,0.0,20,0.0,0.0
FRI,B,40,0,20,0,0.0,20,0.0,0.0
BSTC,B,40,0,40,0,0.0,0,0.0,0.0
IBOC,B,40,0,0,0,0.0,20,0.0,0.0
BF.A,B,40,0,0,0,0.0,0,0.0,0.0
FDNI,B,40,0,0,0,0.0,20,0.0,0.0
HDB,S,40,0,20,0,0.0,10,0.0,0.0
POST,B,40,0,0,0,0.0,20,0.0,0.0
IYK,S,40,0,0,0,0.0,0,0.0,0.0
RDY,B,40,0,0,0,0.0,0,0.0,0.0
GTY,B,40,0,15,0,0.0,25,0.0,0.0
CDAY,B,40,40,0,0,0.00157164747947035,40,0.02,0.04
MYN,B,40,0,20,0,0.0,10,0.0,0.0
FLGB,B,40,0,20,0,0.0,10,0.0,0.0
CETV,B,39,0,6,0,0.0,3,0.0,0.0
IXC,B,39,0,39,0,0.0,0,0.0,0.0
CALX,S,39,0,25,0,0.0,27,0.0,0.0
HFC,S,39,39,0,0,0.000736335315774568,30,0.001,0.01
EHI,B,39,0,39,0,0.0,0,0.0,0.0
VST,S,38,0,0,0,0.0,0,0.0,0.0
FUT,B,38,0,0,0,0.0,19,0.0,0.0
CHN,S,38,0,38,0,0.0,0,0.0,0.0
COLM,B,38,0,0,0,0.0,19,0.0,0.0
FTV,S,38,38,0,0,0.00118950729355788,21,0.001,0.02
HRI,S,37,0,0,0,0.0,0,0.0,0.0
WEX,B,37,0,0,0,0.0,8,0.0,0.0
PSX,S,37,36,0,1,0.000680748066486395,30,0.001,0.0216666666666667
BXG,B,37,2,33,0,7.54005655042413e-05,2,0.01,0.07
EWJ,S,37,0,37,0,0.0,0,0.0,0.0
INGR,B,37,0,11,0,0.0,0,0.0,0.0
EZU,B,37,0,0,0,0.0,0,0.0,0.0
NSA,B,36,0,0,0,0.0,25,0.0,0.0
IGI,B,36,15,0,0,0.0133570792520036,9,0.02,0.09
IYG,S,36,0,0,0,0.0,18,0.0,0.0
IMAX,B,36,0,0,0,0.0,0,0.0,0.0
CHH,B,35,0,35,0,0.0,0,0.0,0.0
FFIN,B,35,0,0,0,0.0,31,0.0,0.0
MLR,B,35,0,0,0,0.0,0,0.0,0.0
EQWM,S,35,0,0,0,0.0,0,0.0,0.0
MTCH,S,35,0,35,0,0.0,0,0.0,0.0
LQDH,B,35,0,0,0,0.0,0,0.0,0.0
DRIV,B,35,0,0,0,0.0,0,0.0,0.0
DXPE,B,34,2,30,0,0.000725426187885383,2,0.02,0.13
IWV,B,34,0,0,0,0.0,17,0.0,0.0
FCG,B,34,0,0,0,0.0,0,0.0,0.0
HNI,B,33,0,0,0,0.0,7,0.0,0.0
STL,B,33,0,0,0,0.0,0,0.0,0.0
BSV,S,33,0,33,0,0.0,0,0.0,0.0
BANR,B,32,0,0,0,0.0,0,0.0,0.0
SNP,B,32,2,0,0,0.000281809215161336,15,0.001,0.09
PSB-X,B,32,0,16,0,0.0,8,0.0,0.0
INTT,B,32,0,16,0,0.0,8,0.0,0.0
IEO,B,31,0,0,0,0.0,23,0.0,0.0
NUE,S,31,31,0,0,0.000575171159804813,31,0.001,0.02
FTSD,B,31,0,0,0,0.0,0,0.0,0.0
WIP,B,30,0,15,0,0.0,15,0.0,0.0
KLXE,S,30,0,10,0,0.0,10,0.0,0.0
LTM,B,30,0,0,0,0.0,15,0.0,0.0
KB,S,30,0,20,0,0.0,10,0.0,0.0
TIF,S,30,0,0,0,0.0,15,0.0,0.0
BEN,B,30,0,15,0,0.0,15,0.0,0.0
QLYS,S,30,30,0,0,0.00100897992129957,30,0.005,0.1
GKOS,B,30,0,0,0,0.0,15,0.0,0.0
PJH,B,30,0,0,0,0.0,10,0.0,0.0
UPLD,S,30,0,30,0,0.0,0,0.0,0.0
ATR,S,30,0,10,0,0.0,10,0.0,0.0
LII,S,30,15,0,0,0.00154718927282104,15,0.02,0.09
RFI,B,30,0,30,0,0.0,0,0.0,0.0
DEUS,B,30,30,0,0,0.036144578313253,30,0.001,0.03
MDU,B,30,0,0,0,0.0,0,0.0,0.0
NVRO,S,30,30,0,0,0.000664569580435072,30,0.003,0.06
FIVE,S,30,30,0,0,0.000709052233514536,30,0.001,0.11
EVR,S,30,0,0,0,0.0,15,0.0,0.0
GBX,B,30,10,10,0,0.00106678045658204,10,0.0,0.02
EVFM,B,30,0,30,0,0.0,30,0.0,0.0
LODE,S,29,0,0,0,0.0,0,0.0,0.0
KBWB,B,29,0,0,0,0.0,0,0.0,0.0
HII,B,29,0,3,0,0.0,6,0.0,0.0
MSEX,B,28,0,0,0,0.0,14,0.0,0.0
PEGA,B,28,0,5,0,0.0,5,0.0,0.0
ECL,S,28,28,0,0,0.000765547816640248,28,0.002,0.04
MSA,B,28,0,14,0,0.0,7,0.0,0.0
PAC,B,28,0,0,0,0.0,14,0.0,0.0
CPS,B,28,0,14,0,0.0,7,0.0,0.0
OEF,B,28,0,0,0,0.0,0,0.0,0.0
EIGR,B,28,0,14,0,0.0,7,0.0,0.0
SF,B,27,9,0,0,0.000521829883457993,9,0.01,0.05
CZZ,B,27,0,18,0,0.0,9,0.0,0.0
UBOT,B,26,0,8,0,0.0,9,0.0,0.0
MERC,B,26,0,0,0,0.0,0,0.0,0.0
CMCL,B,26,1,12,0,0.00497512437810945,5,0.01,0.28
KAI,S,26,0,0,0,0.0,13,0.0,0.0
SIFY,S,25,25,0,0,1.0,25,0.001,0.01
UBR,B,25,0,0,0,0.0,0,0.0,0.0
HIVE,S,25,0,0,0,0.0,0,0.0,0.0
VRSN,S,25,0,0,0,0.0,15,0.0,0.0
FMS,B,25,4,0,0,0.000411184210526316,4,0.001,0.04
TAC,B,25,0,20,0,0.0,0,0.0,0.0
SNSR,B,25,0,0,0,0.0,0,0.0,0.0
TGI,B,25,0,0,0,0.0,25,0.0,0.0
AUSF,B,25,0,0,0,0.0,0,0.0,0.0
EWY,B,25,0,0,0,0.0,0,0.0,0.0
DGLD,S,25,0,0,0,0.0,0,0.0,0.0
FAD,B,25,0,0,0,0.0,0,0.0,0.0
PYDS,B,25,0,25,0,0.0,0,0.0,0.0
CELH,B,25,25,0,0,0.675675675675676,25,0.001,0.02
EMR,S,25,25,0,0,0.000313456040924821,25,0.001,0.01
GASX,S,24,0,24,0,0.0,0,0.0,0.0
SIVB,S,24,0,0,0,0.0,8,0.0,0.0
MCS,B,24,0,8,0,0.0,8,0.0,0.0
BNY,B,24,0,8,0,0.0,8,0.0,0.0
CACC,B,24,0,12,0,0.0,5,0.0,0.0
XERS,S,24,0,0,0,0.0,6,0.0,0.0
DYLS,B,24,0,0,0,0.0,0,0.0,0.0
HEFA,S,24,0,24,0,0.0,14,0.0,0.0
YUMC,S,24,24,0,0,0.000399760143913652,24,0.001,0.01
DWPP,B,23,0,0,0,0.0,0,0.0,0.0
VNDA,S,22,0,0,0,0.0,0,0.0,0.0
JELD,B,22,11,0,0,0.000537739538521705,11,0.01,0.04
AVB,B,22,0,0,0,0.0,6,0.0,0.0
ADES,B,22,0,22,0,0.0,0,0.0,0.0
SCIJ,S,22,0,0,0,0.0,11,0.0,0.0
PBA,B,22,0,0,0,0.0,0,0.0,0.0
EGP,B,21,0,0,0,0.0,0,0.0,0.0
BRKR,B,21,0,0,0,0.0,21,0.0,0.0
FXH,B,21,0,0,0,0.0,0,0.0,0.0
CENT,B,21,0,0,0,0.0,0,0.0,0.0
ONEO,B,20,0,0,0,0.0,10,0.0,0.0
ARAV,B,20,0,10,0,0.0,5,0.0,0.0
FDTS,S,20,0,0,0,0.0,10,0.0,0.0
SQLV,B,20,0,0,0,0.0,10,0.0,0.0
HDS,B,20,0,0,0,0.0,0,0.0,0.0
ARE,S,20,0,0,0,0.0,0,0.0,0.0
CET,B,20,0,20,0,0.0,0,0.0,0.0
CYOU,B,20,0,0,0,0.0,0,0.0,0.0
LEA,S,20,0,10,0,0.0,5,0.0,0.0
ABR,S,20,14,0,0,0.00055566580670768,13,0.001,0.01
CEA,B,20,0,0,0,0.0,10,0.0,0.0
ENOB,B,20,0,10,0,0.0,5,0.0,0.0
WWD,B,20,10,0,0,0.000482835208343392,10,0.01,0.05
PFGC,B,20,0,0,0,0.0,0,0.0,0.0
OESX,B,20,0,0,0,0.0,10,0.0,0.0
TSG,S,20,0,20,0,0.0,0,0.0,0.0
COF-P,S,20,0,0,0,0.0,0,0.0,0.0
XENT,B,20,0,0,0,0.0,0,0.0,0.0
DGBP,S,20,0,10,0,0.0,5,0.0,0.0
RJZ,S,20,0,0,0,0.0,0,0.0,0.0
IBIO,B,20,0,10,0,0.0,5,0.0,0.0
EWV,S,20,0,0,0,0.0,0,0.0,0.0
FCN,B,20,0,0,0,0.0,5,0.0,0.0
NUMG,B,18,0,12,0,0.0,6,0.0,0.0
RFEU,B,18,0,0,0,0.0,5,0.0,0.0
MUI,B,18,18,0,0,0.0036231884057971,18,0.001,0.02
UBSI,B,18,0,0,0,0.0,0,0.0,0.0
APT,B,18,0,15,0,0.0,3,0.0,0.0
PCAR,S,18,18,0,0,0.000237564175322361,18,0.001,0.01
AFK,B,18,0,0,0,0.0,9,0.0,0.0
TSC,B,18,0,0,0,0.0,9,0.0,0.0
FLIN,B,17,0,0,0,0.0,8,0.0,0.0
AME,S,17,17,0,0,0.000364885168491093,17,0.001,0.01
IDA,B,17,0,0,0,0.0,0,0.0,0.0
SCHK,B,17,0,0,0,0.0,0,0.0,0.0
TFX,B,17,0,0,0,0.0,2,0.0,0.0
PBE,B,17,0,0,0,0.0,0,0.0,0.0
BLOK,B,17,0,0,0,0.0,0,0.0,0.0
MKL,B,16,6,5,0,0.00493015612161052,1,0.09,1.75166666666667
SDG,B,16,0,0,0,0.0,8,0.0,0.0
HCC,B,16,0,0,0,0.0,8,0.0,0.0
MTRN,B,16,0,0,0,0.0,0,0.0,0.0
MNOV,B,16,0,8,0,0.0,4,0.0,0.0
ETR,S,16,11,0,0,0.000215627260795998,11,0.002,0.02
MOH,S,16,0,0,0,0.0,0,0.0,0.0
KRMA,B,16,0,0,0,0.0,16,0.0,0.0
COLB,B,16,8,0,0,0.000782932080642004,8,0.01,0.03
USOI,B,16,0,8,0,0.0,3,0.0,0.0
CW,B,15,0,0,0,0.0,0,0.0,0.0
WKHS,B,15,0,15,0,0.0,0,0.0,0.0
PSMC,S,15,0,0,0,0.0,0,0.0,0.0
LND,B,15,0,10,0,0.0,5,0.0,0.0
HDB,B,15,0,10,0,0.0,5,0.0,0.0
BJRI,B,15,0,0,0,0.0,0,0.0,0.0
EWD,S,15,0,15,0,0.0,0,0.0,0.0
DEI,B,15,0,0,0,0.0,0,0.0,0.0
TEVA,S,15,0,10,0,0.0,5,0.0,0.0
ACBI,B,15,15,0,0,0.00305312436393242,15,0.001,0.03
CHTR,B,15,0,0,0,0.0,3,0.0,0.0
HSBC,B,15,0,15,0,0.0,0,0.0,0.0
SYY,S,15,15,0,0,0.00022285612408629,15,0.001,0.01
OFG,B,15,0,10,0,0.0,5,0.0,0.0
ARCO,B,15,0,10,0,0.0,5,0.0,0.0
RWO,B,15,0,15,0,0.0,0,0.0,0.0
WEC,S,14,8,0,0,0.000196319018404908,8,0.001,0.01
MS-G,B,14,0,0,0,0.0,7,0.0,0.0
WBII,S,14,14,0,0,1.0,14,0.001,0.02
MJCO,S,14,0,0,0,0.0,0,0.0,0.0
LVHB,B,14,0,0,0,0.0,0,0.0,0.0
XNCR,B,14,2,0,0,0.000223164472216023,3,0.001,0.07
FIBR,S,13,0,0,0,0.0,0,0.0,0.0
LSI,B,13,0,13,0,0.0,0,0.0,0.0
VTWO,B,13,4,0,0,0.00495049504950495,4,0.002,0.05
LTXB,B,13,0,0,0,0.0,0,0.0,0.0
UPS,S,13,13,0,0,0.000204544024167663,13,0.001,0.01
NTSX,B,12,0,0,0,0.0,6,0.0,0.0
FWRD,B,12,0,0,0,0.0,0,0.0,0.0
CHCO,B,12,0,4,0,0.0,4,0.0,0.0
RING,B,12,0,0,0,0.0,5,0.0,0.0
CNCR,B,12,0,0,0,0.0,6,0.0,0.0
BSCE,B,12,0,0,0,0.0,6,0.0,0.0
ALXN,S,12,12,0,0,0.000405241118465487,12,0.001,0.03
IHG,S,12,0,0,0,0.0,0,0.0,0.0
HIG-G,S,12,12,0,0,1.0,11,0.001,0.0483333333333333
ULTA,S,12,8,2,0,0.000318877551020408,9,0.001,0.13
TCBI,S,12,0,12,0,0.0,0,0.0,0.0
QFIN,B,12,0,0,0,0.0,3,0.0,0.0
CPG,S,11,0,0,0,0.0,0,0.0,0.0
GD,S,11,11,0,0,0.000403625288959014,6,0.001,0.04
ATSG,S,11,0,0,0,0.0,0,0.0,0.0
FIW,B,11,0,0,0,0.0,5,0.0,0.0
MXL,B,11,0,0,0,0.0,0,0.0,0.0
CWCO,B,10,0,0,0,0.0,5,0.0,0.0
GQRE,B,10,0,0,0,0.0,0,0.0,0.0
XWEB,B,10,0,0,0,0.0,4,0.0,0.0
GPI,B,10,0,0,0,0.0,5,0.0,0.0
CEQP,S,10,0,0,0,0.0,0,0.0,0.0
CTMX,S,10,0,0,0,0.0,0,0.0,0.0
MCFT,B,10,0,0,0,0.0,5,0.0,0.0
PIR,S,10,10,0,0,0.000193393672159047,10,0.001,0.01
RP,S,10,0,0,0,0.0,0,0.0,0.0
RZG,B,10,0,0,0,0.0,5,0.0,0.0
NTGN,B,10,0,0,0,0.0,5,0.0,0.0
KNX,B,10,9,0,1,0.000228027059211026,10,0.001,0.01
LECO,B,10,0,10,0,0.0,0,0.0,0.0
GBX,S,10,10,0,0,0.0010354110581901,10,0.001,0.03
LTM,S,10,0,10,0,0.0,0,0.0,0.0
MLPZ,B,10,0,0,0,0.0,10,0.0,0.0
ILPT,B,10,0,10,0,0.0,0,0.0,0.0
EPI,B,10,10,0,0,5.48002257769302e-05,5,0.001,0.01
FLBL,B,10,0,0,0,0.0,5,0.0,0.0
SCHL,S,10,0,0,0,0.0,5,0.0,0.0
PUTW,S,10,0,0,0,0.0,10,0.0,0.0
NIU,B,10,0,10,0,0.0,0,0.0,0.0
FWONA,B,10,0,0,0,0.0,5,0.0,0.0
DAUD,B,10,0,0,0,0.0,5,0.0,0.0
SPXC,S,10,0,0,0,0.0,0,0.0,0.0
EVRI,S,10,10,0,0,0.000365083421561827,10,0.001,0.01
XPO,S,10,10,0,0,0.000112374702207039,10,0.001,0.03
ANSS,S,9,0,0,0,0.0,0,0.0,0.0
USPH,B,9,0,0,0,0.0,0,0.0,0.0
LAUR,S,9,0,6,0,0.0,3,0.0,0.0
JBT,B,8,0,0,0,0.0,4,0.0,0.0
MAG,S,8,8,0,0,0.000744670948524621,8,0.001,0.01
NAN,B,8,0,8,0,0.0,0,0.0,0.0
NUO,B,8,0,0,0,0.0,4,0.0,0.0
PSR,B,8,0,0,0,0.0,4,0.0,0.0
PEJ,S,8,0,0,0,0.0,4,0.0,0.0
BFO,B,8,0,0,0,0.0,4,0.0,0.0
STFC,B,8,0,0,0,0.0,0,0.0,0.0
FINU,B,8,0,0,0,0.0,4,0.0,0.0
OIS,B,8,0,0,0,0.0,0,0.0,0.0
KNSL,B,7,0,0,0,0.0,0,0.0,0.0
PB,B,7,0,0,0,0.0,0,0.0,0.0
CSD,B,7,0,0,0,0.0,0,0.0,0.0
UFPT,B,7,0,7,0,0.0,0,0.0,0.0
ACGLO,B,7,7,0,0,0.00468540829986613,7,0.001,0.03
AMP,S,7,7,0,0,0.000260097350722699,7,0.007,0.06
OGIG,B,7,0,0,0,0.0,5,0.0,0.0
TRTY,B,7,0,0,0,0.0,0,0.0,0.0
TLH,S,7,0,0,0,0.0,4,0.0,0.0
FWONA,S,7,0,7,0,0.0,0,0.0,0.0
WING,B,7,0,0,0,0.0,1,0.0,0.0
AHC,B,7,0,0,0,0.0,1,0.0,0.0
UTHR,B,6,0,0,0,0.0,0,0.0,0.0
LFC,B,6,6,0,0,0.000384886779139137,6,0.001,0.01
BLV,S,6,6,0,0,0.00923076923076923,6,0.001,0.03
NACP,B,6,0,6,0,0.0,3,0.0,0.0
PLNT,S,6,6,0,0,0.000144045785904068,6,0.002,0.12
RFDI,S,6,0,0,0,0.0,0,0.0,0.0
RLH,S,6,0,4,0,0.0,2,0.0,0.0
BMRC,B,6,0,6,0,0.0,0,0.0,0.0
MYC,B,6,0,0,0,0.0,3,0.0,0.0
XME,B,6,0,3,0,0.0,3,0.0,0.0
GAL,B,6,0,0,0,0.0,3,0.0,0.0
PRNB,B,6,0,2,0,0.0,1,0.0,0.0
DSI,B,6,3,0,0,0.00138248847926267,3,0.001,0.02
MATX,B,6,0,6,0,0.0,6,0.0,0.0
EPOL,B,5,0,0,0,0.0,0,0.0,0.0
DNKN,S,5,5,0,0,0.00017343045438779,5,0.001,0.04
NPV,B,5,0,0,0,0.0,0,0.0,0.0
SLQD,S,5,0,0,0,0.0,0,0.0,0.0
EEMO,S,5,0,0,0,0.0,0,0.0,0.0
CE,S,5,5,0,0,0.000162527629697049,5,0.002,0.06
AIMT,S,5,5,0,0,0.000209415312447646,5,0.001,0.02
AEP,S,5,2,3,0,2.46290253063235e-05,2,0.001,0.01
BIIB,S,5,0,0,0,0.0,0,0.0,0.0
MBB,S,5,0,5,0,0.0,4,0.0,0.0
SGMS,S,5,5,0,0,0.000149785806296995,5,0.001,0.01
ZG,S,5,5,0,0,0.000171086398631309,5,0.001,0.01
NNN,B,4,0,0,0,0.0,0,0.0,0.0
MKTX,B,4,0,0,0,0.0,2,0.0,0.0
UBP,B,4,0,2,0,0.0,1,0.0,0.0
SMIT,B,4,0,4,0,0.0,2,0.0,0.0
ITEQ,B,4,0,0,0,0.0,2,0.0,0.0
FLOW,B,4,0,2,0,0.0,1,0.0,0.0
WAAS,B,4,0,2,0,0.0,1,0.0,0.0
EAE,B,4,0,0,0,0.0,2,0.0,0.0
VRCA,S,4,0,0,0,0.0,2,0.0,0.0
PFS,B,4,0,0,0,0.0,0,0.0,0.0
XTL,B,4,0,0,0,0.0,1,0.0,0.0
RICK,B,4,0,0,0,0.0,2,0.0,0.0
SCHL,B,4,0,0,0,0.0,2,0.0,0.0
NVUS,B,4,0,0,0,0.0,2,0.0,0.0
BRK.A,S,4,0,0,0,0.0,2,0.0,0.0
LOAN,B,4,0,2,0,0.0,1,0.0,0.0
PSB,B,4,1,1,0,0.000301568154402895,1,0.0,0.24
ABG,B,4,0,0,0,0.0,2,0.0,0.0
SRI,B,4,0,0,0,0.0,0,0.0,0.0
HELE,B,4,0,0,0,0.0,2,0.0,0.0
PSC,B,4,0,0,0,0.0,2,0.0,0.0
SHOS,B,4,0,0,0,0.0,2,0.0,0.0
XKFF,B,4,0,2,0,0.0,1,0.0,0.0
RMI,B,4,0,2,0,0.0,1,0.0,0.0
BDX,S,4,0,0,0,0.0,1,0.0,0.0
BFIT,B,4,0,0,0,0.0,2,0.0,0.0
IGOV,B,4,0,0,0,0.0,1,0.0,0.0
DLPN,B,4,0,2,0,0.0,1,0.0,0.0
SPWH,B,3,0,0,0,0.0,3,0.0,0.0
LLL,B,3,3,0,0,0.000276065151375725,3,0.001,0.06
ARGO,S,3,0,2,0,0.0,1,0.0,0.0
SMSI,B,3,0,2,0,0.0,1,0.0,0.0
PIN,S,3,3,0,0,0.00257953568357696,2,0.001,0.01
PBD,B,3,0,0,0,0.0,2,0.0,0.0
UMBF,B,3,0,0,0,0.0,0,0.0,0.0
FINZ,B,3,0,2,0,0.0,1,0.0,0.0
MEN,B,3,1,1,0,0.000106112054329372,1,0.0,0.02
AIRI,B,3,0,2,0,0.0,1,0.0,0.0
UHS,S,3,0,0,0,0.0,0,0.0,0.0
VNE,B,3,0,0,0,0.0,0,0.0,0.0
SPSC,B,3,0,0,0,0.0,0,0.0,0.0
TECH,B,3,0,0,0,0.0,3,0.0,0.0
CLMT,B,3,0,2,0,0.0,1,0.0,0.0
RWO,S,3,0,0,0,0.0,3,0.0,0.0
TDY,S,2,2,0,0,0.00045526974732529,2,0.001,0.19
IFRA,B,2,0,0,0,0.0,0,0.0,0.0
WBS,B,2,0,0,0,0.0,1,0.0,0.0
DEO,B,2,2,0,0,0.000274800769442154,2,0.001,0.03
GATX,B,2,0,0,0,0.0,0,0.0,0.0
FEMB,B,2,0,0,0,0.0,1,0.0,0.0
NXC,B,2,0,0,0,0.0,0,0.0,0.0
SBI,B,2,0,0,0,0.0,1,0.0,0.0
WLK,S,2,2,0,0,7.48502994011976e-05,2,0.001,0.02
RLM,B,2,1,0,0,0.000908265213442325,1,0.01,0.23
ICLK,B,2,0,0,0,0.0,1,0.0,0.0
BOOM,B,2,0,0,0,0.0,1,0.0,0.0
FLFR,B,2,0,0,0,0.0,1,0.0,0.0
LMLP,B,2,0,0,0,0.0,0,0.0,0.0
LHCG,B,2,0,0,0,0.0,1,0.0,0.0
NBLX,B,1,0,0,0,0.0,0,0.0,0.0
BBW,S,1,1,0,0,0.000477554918815664,1,0.001,0.03
PRGS,B,1,0,0,0,0.0,0,0.0,0.0
HE,B,1,1,0,0,5.98408234097301e-05,1,0.001,0.01
EIX,S,1,1,0,0,1.48725423123829e-05,1,0.001,0.01
CRBN,B,1,0,0,0,0.0,0,0.0,0.0
GCVRZ,S,1,1,0,0,0.000467726847521048,1,0.001,0.0223
CPSS,S,1,1,0,0,0.00321543408360129,1,0.001,0.03
SCHP,S,1,0,1,0,0.0,0,0.0,0.0
GWRS,B,1,0,0,0,0.0,0,0.0,0.0
EWK,B,1,0,0,0,0.0,0,0.0,0.0
WHG,B,1,0,0,0,0.0,0,0.0,0.0
JAZZ,S,1,0,0,0,0.0,0,0.0,0.0
VTWG,B,1,0,0,0,0.0,0,0.0,0.0
SNN,S,1,1,0,0,5.77367205542725e-05,1,0.001,0.01
AQN,S,0,0,0,0,0.0,0,0.0,0.0
PRTA,S,0,0,0,0,0.0,0,0.0,0.0
SNX,S,0,0,0,0,0.0,0,0.0,0.0
INXN,S,0,0,0,0,0.0,0,0.0,0.0
DLPN,S,0,0,0,0,0.0,0,0.0,0.0
GLIBP,B,0,0,0,0,0.0,0,0.0,0.0
WRLSW,B,0,0,0,0,0.0,0,0.0,0.0
GBF,B,0,0,0,0,0.0,0,0.0,0.0
ASEA,S,0,0,0,0,0.0,0,0.0,0.0
FUL,B,0,0,0,0,0.0,0,0.0,0.0
TTPH,S,0,0,0,0,0.0,0,0.0,0.0
LPX,S,0,0,0,0,0.0,0,0.0,0.0
OGS,B,0,0,0,0,0.0,0,0.0,0.0
CFFA,S,0,0,0,0,0.0,0,0.0,0.0
CMSSU,S,0,0,0,0,0.0,0,0.0,0.0
PSTI,S,0,0,0,0,0.0,0,0.0,0.0
TNP-F,S,0,0,0,0,0.0,0,0.0,0.0
PYN,S,0,0,0,0,0.0,0,0.0,0.0
FFSG,B,0,0,0,0,0.0,0,0.0,0.0
RESN,S,0,0,0,0,0.0,0,0.0,0.0
ESTE,S,0,0,0,0,0.0,0,0.0,0.0
PNNT,S,0,0,0,0,0.0,0,0.0,0.0
FLQS,S,0,0,0,0,0.0,0,0.0,0.0
SEA,S,0,0,0,0,0.0,0,0.0,0.0
ARKW,S,0,0,0,0,0.0,0,0.0,0.0
AIZP,B,0,0,0,0,0.0,0,0.0,0.0
VIRC,S,0,0,0,0,0.0,0,0.0,0.0
FRME,S,0,0,0,0,0.0,0,0.0,0.0
SPLP,S,0,0,0,0,0.0,0,0.0,0.0
INO,S,0,0,0,0,0.0,0,0.0,0.0
HVT.A,B,0,0,0,0,0.0,0,0.0,0.0
FCEF,S,0,0,0,0,0.0,0,0.0,0.0
GXF,S,0,0,0,0,0.0,0,0.0,0.0
CDNS,S,0,0,0,0,0.0,0,0.0,0.0
CTACU,S,0,0,0,0,0.0,0,0.0,0.0
NHTC,S,0,0,0,0,0.0,0,0.0,0.0
KRP,S,0,0,0,0,0.0,0,0.0,0.0
RMBL,S,0,0,0,0,0.0,0,0.0,0.0
ANAT,S,0,0,0,0,0.0,0,0.0,0.0
LXFT,B,0,0,0,0,0.0,0,0.0,0.0
AGM-C,S,0,0,0,0,0.0,0,0.0,0.0
CSWCL,S,0,0,0,0,0.0,0,0.0,0.0
INDB,B,0,0,0,0,0.0,0,0.0,0.0
AGM-A,B,0,0,0,0,0.0,0,0.0,0.0
DD-A,B,0,0,0,0,0.0,0,0.0,0.0
NMI,S,0,0,0,0,0.0,0,0.0,0.0
HPI,B,0,0,0,0,0.0,0,0.0,0.0
MMAC,S,0,0,0,0,0.0,0,0.0,0.0
SM,S,0,0,0,0,0.0,0,0.0,0.0
FIX,S,0,0,0,0,0.0,0,0.0,0.0
AOSL,B,0,0,0,0,0.0,0,0.0,0.0
HMTV,S,0,0,0,0,0.0,0,0.0,0.0
FNGD,S,0,0,0,0,0.0,0,0.0,0.0
WFC-L,S,0,0,0,0,0.0,0,0.0,0.0
ACBI,S,0,0,0,0,0.0,0,0.0,0.0
MYOS,S,0,0,0,0,0.0,0,0.0,0.0
IDIV,S,0,0,0,0,0.0,0,0.0,0.0
TIK,S,0,0,0,0,0.0,0,0.0,0.0
NWE,S,0,0,0,0,0.0,0,0.0,0.0
COMT,S,0,0,0,0,0.0,0,0.0,0.0
IEMV,S,0,0,0,0,0.0,0,0.0,0.0
CVU,S,0,0,0,0,0.0,0,0.0,0.0
XAN-C,S,0,0,0,0,0.0,0,0.0,0.0
PLND,B,0,0,0,0,0.0,0,0.0,0.0
SPMV,B,0,0,0,0,0.0,0,0.0,0.0
GBLIZ,S,0,0,0,0,0.0,0,0.0,0.0
PACW,S,0,0,0,0,0.0,0,0.0,0.0
MKGI,S,0,0,0,0,0.0,0,0.0,0.0
MUST,S,0,0,0,0,0.0,0,0.0,0.0
AIG+,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ,S,0,0,0,0,0.0,0,0.0,0.0
TSQ,B,0,0,0,0,0.0,0,0.0,0.0
PRPH,B,0,0,0,0,0.0,0,0.0,0.0
ATLC,B,0,0,0,0,0.0,0,0.0,0.0
AYR,S,0,0,0,0,0.0,0,0.0,0.0
IRS,S,0,0,0,0,0.0,0,0.0,0.0
IGIB,S,0,0,0,0,0.0,0,0.0,0.0
PFFA,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,B,0,0,0,0,0.0,0,0.0,0.0
MYOK,S,0,0,0,0,0.0,0,0.0,0.0
DGRO,S,0,0,0,0,0.0,0,0.0,0.0
JHMM,S,0,0,0,0,0.0,0,0.0,0.0
ECOL,B,0,0,0,0,0.0,0,0.0,0.0
BLPH,S,0,0,0,0,0.0,0,0.0,0.0
LACQW,B,0,0,0,0,0.0,0,0.0,0.0
GMTA,B,0,0,0,0,0.0,0,0.0,0.0
LQDA,S,0,0,0,0,0.0,0,0.0,0.0
CHCT,B,0,0,0,0,0.0,0,0.0,0.0
HII,S,0,0,0,0,0.0,0,0.0,0.0
SSTI,S,0,0,0,0,0.0,0,0.0,0.0
JJT,B,0,0,0,0,0.0,0,0.0,0.0
DES,S,0,0,0,0,0.0,0,0.0,0.0
GRFS,B,0,0,0,0,0.0,0,0.0,0.0
LBTYB,B,0,0,0,0,0.0,0,0.0,0.0
PEB-E,S,0,0,0,0,0.0,0,0.0,0.0
BWB,B,0,0,0,0,0.0,0,0.0,0.0
FINZ,S,0,0,0,0,0.0,0,0.0,0.0
GRVY,S,0,0,0,0,0.0,0,0.0,0.0
