symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RLGT,B,167,0,167,0,0.0,167,0.0,0.0
BCV-A,B,167,67,0,0,0.401197604790419,67,0.1,0.23
CPII,S,167,0,100,0,0.0,167,0.0,0.0
LDEM,S,167,0,0,0,0.0,1,0.0,0.0
ANIP,B,167,0,100,0,0.0,100,0.0,0.0
DSTL,S,167,0,54,0,0.0,167,0.0,0.0
BNDW,S,167,0,67,0,0.0,101,0.0,0.0
SIBN,E,167,0,67,0,0.0,167,0.0,0.0
GCBC,S,166,50,0,0,0.943396226415094,50,0.26,0.66
RSPN,T,166,0,166,0,0.0,166,0.0,0.0
FTRI,B,165,0,165,0,0.0,165,0.0,0.0
SCHW,E,165,0,65,0,0.0,165,0.0,0.0
CNP,S,165,0,165,0,0.0,104,0.0,0.0
NOTE,S,165,0,165,0,0.0,100,0.0,0.0
DKS,B,165,13,100,0,0.00345652751927679,124,0.01,0.27
NJUL,B,165,0,165,0,0.0,165,0.0,0.0
SAMG,B,164,0,0,0,0.0,78,0.0,0.0
ARKY,B,164,134,0,30,3.0,133,0.003,0.33
USSE,S,164,0,0,0,0.0,164,0.0,0.0
FHEQ,S,164,0,0,0,0.0,164,0.0,0.0
EUO,E,163,0,0,0,0.0,163,0.0,0.0
CHH,T,163,0,100,0,0.0,100,0.0,0.0
FLWS,S,163,0,163,0,0.0,163,0.0,0.0
DFIC,T,163,0,163,0,0.0,163,0.0,0.0
IFRA,S,163,0,158,0,0.0,101,0.0,0.0
GJS,B,162,0,0,0,0.0,81,0.0,0.0
ENFN,B,162,0,162,0,0.0,162,0.0,0.0
DVAL,B,162,92,0,0,2.0,92,0.002,0.02
PNRG,S,162,0,100,0,0.0,106,0.0,0.0
FRST,B,161,0,159,0,0.0,161,0.0,0.0
ETI-,B,161,6,0,0,1.0,85,0.02,0.34
AMSC,B,161,0,101,0,0.0,138,0.0,0.0
UBOT,S,161,0,0,0,0.0,160,0.0,0.0
NCV-A,S,160,0,0,0,0.0,80,0.0,0.0
CPA,T,160,0,0,0,0.0,160,0.0,0.0
WFC-L,S,160,0,0,0,0.0,85,0.0,0.0
DON,S,160,0,160,0,0.0,160,0.0,0.0
CEVA,B,160,0,41,0,0.0,21,0.0,0.0
CVMC,S,160,0,0,0,0.0,80,0.0,0.0
HEZU,S,160,0,0,0,0.0,160,0.0,0.0
VLN,S,159,0,159,0,0.0,159,0.0,0.0
ADC-A,T,159,0,159,0,0.0,159,0.0,0.0
RCC,T,158,0,158,0,0.0,158,0.0,0.0
AVUV,S,158,0,0,0,0.0,140,0.0,0.0
EETH,B,158,0,158,0,0.0,158,0.0,0.0
QRTEB,S,158,0,39,0,0.0,59,0.0,0.0
OCTZ,T,158,0,158,0,0.0,158,0.0,0.0
EWCZ,T,158,0,158,0,0.0,158,0.0,0.0
GLOG-A,T,158,0,158,0,0.0,158,0.0,0.0
FLXS,B,158,0,158,0,0.0,158,0.0,0.0
AMZA,S,157,1,0,0,0.0099009900990099,102,0.03,0.14
DECT,B,157,0,157,0,0.0,157,0.0,0.0
VNQ,E,157,0,125,0,0.0,125,0.0,0.0
INVO,S,157,0,157,0,0.0,30,0.0,0.0
LEGT=,S,157,0,0,0,0.0,157,0.0,0.0
DFSU,S,157,0,0,0,0.0,157,0.0,0.0
IEUR,B,157,0,157,0,0.0,157,0.0,0.0
HDEF,S,157,0,157,0,0.0,109,0.0,0.0
NIC,T,157,0,0,0,0.0,157,0.0,0.0
IGOV,B,157,0,100,0,0.0,138,0.0,0.0
FLOT,S,157,0,157,0,0.0,134,0.0,0.0
APO-A,B,156,46,0,0,1.0,46,0.04,0.33
SOWG,E,156,0,156,0,0.0,156,0.0,0.0
BAMY,T,156,0,156,0,0.0,156,0.0,0.0
QQQM,S,156,6,109,0,0.00112485939257593,80,0.001,0.02
STXS,E,156,0,156,0,0.0,156,0.0,0.0
CSM,S,156,0,78,0,0.0,78,0.0,0.0
TCBI,S,156,0,0,0,0.0,75,0.0,0.0
SPG-J,S,156,0,0,0,0.0,120,0.0,0.0
OCFCP,B,156,0,0,0,0.0,78,0.0,0.0
OXM,B,156,0,0,0,0.0,39,0.0,0.0
IAK,S,156,0,0,0,0.0,86,0.0,0.0
EDOC,T,155,0,0,0,0.0,155,0.0,0.0
WTID,B,155,0,0,0,0.0,100,0.0,0.0
FTLS,S,155,0,123,0,0.0,139,0.0,0.0
PSQ,E,155,0,155,0,0.0,139,0.0,0.0
LPA,E,155,0,115,0,0.0,25,0.0,0.0
HYBB,T,155,0,155,0,0.0,155,0.0,0.0
SCE-M,T,155,0,0,0,0.0,155,0.0,0.0
VVI,T,155,0,0,0,0.0,155,0.0,0.0
HIG-G,T,155,0,155,0,0.0,155,0.0,0.0
UCYB,S,155,0,30,0,0.0,70,0.0,0.0
ALNY,B,154,0,143,0,0.0,146,0.0,0.0
UNH,S,154,2,21,0,0.000256278831368529,94,0.04,0.18
FDMT,S,154,0,54,0,0.0,154,0.0,0.0
BOCT,B,154,0,0,0,0.0,154,0.0,0.0
AILE,E,154,0,154,0,0.0,154,0.0,0.0
ARE,E,154,0,15,0,0.0,154,0.0,0.0
NHTC,T,154,0,154,0,0.0,154,0.0,0.0
AVSF,S,154,0,154,0,0.0,154,0.0,0.0
CSR-C,B,153,0,4,0,0.0,84,0.0,0.0
WDIV,S,153,0,0,0,0.0,100,0.0,0.0
ISCG,B,153,0,0,0,0.0,62,0.0,0.0
IBDX,S,153,0,153,0,0.0,153,0.0,0.0
KYTX,S,153,0,0,0,0.0,153,0.0,0.0
VOE,T,153,37,100,0,0.799277605779154,150,0.002,0.05
DBE,B,153,153,0,0,2.79009900990099,153,0.003,0.09
USOI,S,153,0,0,0,0.0,39,0.0,0.0
SUB,T,152,0,152,0,0.0,152,0.0,0.0
DTSS,E,152,0,0,0,0.0,26,0.0,0.0
XVV,B,152,0,0,0,0.0,150,0.0,0.0
GDMA,T,152,0,152,0,0.0,152,0.0,0.0
ANGH,S,152,0,52,0,0.0,152,0.0,0.0
WRB-F,B,152,0,0,0,0.0,115,0.0,0.0
CHH,B,152,0,0,0,0.0,48,0.0,0.0
GTBP,S,152,0,2,0,0.0,127,0.0,0.0
BAC-L,B,151,0,60,0,0.0,33,0.0,0.0
SAI,B,151,0,151,0,0.0,151,0.0,0.0
ACNT,S,150,0,0,0,0.0,150,0.0,0.0
DAT,S,150,0,0,0,0.0,75,0.0,0.0
CEIX,T,150,0,0,0,0.0,150,0.0,0.0
XTWY,B,150,0,25,0,0.0,125,0.0,0.0
RFEM,S,150,0,150,0,0.0,150,0.0,0.0
INSP,T,150,0,0,0,0.0,150,0.0,0.0
GPATU,T,150,0,150,0,0.0,150,0.0,0.0
EWL,T,150,0,150,0,0.0,150,0.0,0.0
DFEV,S,150,0,0,0,0.0,150,0.0,0.0
PDP,B,150,68,0,0,0.985507246376812,82,0.001,0.07
STEL,B,150,0,0,0,0.0,141,0.0,0.0
DGT,T,150,0,150,0,0.0,150,0.0,0.0
IH,B,150,0,150,0,0.0,150,0.0,0.0
EEX,S,150,0,0,0,0.0,100,0.0,0.0
DFAW,S,150,0,0,0,0.0,150,0.0,0.0
AZZ,S,150,0,0,0,0.0,150,0.0,0.0
CIBR,T,150,0,150,0,0.0,150,0.0,0.0
ESLT,B,150,100,0,0,0.234741784037559,100,0.01,0.32
GATX,S,150,0,50,0,0.0,50,0.0,0.0
BNO,B,150,0,150,0,0.0,150,0.0,0.0
SQLV,T,150,0,150,0,0.0,150,0.0,0.0
JSMD,S,150,0,0,0,0.0,150,0.0,0.0
KBH,T,150,0,150,0,0.0,150,0.0,0.0
MARW,S,150,100,0,50,1.0,150,0.001,0.08
DGRS,T,150,0,150,0,0.0,150,0.0,0.0
TRU,T,150,0,0,0,0.0,150,0.0,0.0
SLAB,T,150,0,0,0,0.0,150,0.0,0.0
WEED,T,150,0,0,0,0.0,150,0.0,0.0
TTNP,T,150,75,0,0,1.0,75,0.05,0.55
MSGS,S,150,0,0,0,0.0,150,0.0,0.0
FEMS,T,150,0,150,0,0.0,150,0.0,0.0
AGIO,T,150,0,150,0,0.0,150,0.0,0.0
TMFX,T,150,0,150,0,0.0,150,0.0,0.0
ANRO,T,150,0,150,0,0.0,150,0.0,0.0
HHS,T,150,0,150,0,0.0,150,0.0,0.0
XCOR,T,150,0,150,0,0.0,150,0.0,0.0
GQRE,T,150,0,150,0,0.0,150,0.0,0.0
TRFM,S,150,0,0,0,0.0,150,0.0,0.0
WWD,T,150,0,150,0,0.0,150,0.0,0.0
CNBS,T,150,0,150,0,0.0,150,0.0,0.0
SONN,B,150,0,0,0,0.0,150,0.0,0.0
HCXY,B,150,0,0,0,0.0,100,0.0,0.0
THD,S,150,0,0,0,0.0,150,0.0,0.0
QDPL,T,150,0,150,0,0.0,150,0.0,0.0
REK,B,150,0,150,0,0.0,150,0.0,0.0
FXR,S,150,0,150,0,0.0,150,0.0,0.0
ECCW,T,150,0,150,0,0.0,150,0.0,0.0
IWTR,B,150,0,0,0,0.0,75,0.0,0.0
AXR,S,150,0,50,0,0.0,50,0.0,0.0
TX,S,149,0,0,0,0.0,140,0.0,0.0
PXJ,S,149,0,0,0,0.0,144,0.0,0.0
APCB,S,149,0,149,0,0.0,140,0.0,0.0
GEF,S,149,0,0,0,0.0,91,0.0,0.0
ISCF,T,148,0,148,0,0.0,148,0.0,0.0
AVSC,S,148,0,0,0,0.0,148,0.0,0.0
HGER,S,148,148,0,0,1.0,148,0.001,0.04
PVH,T,148,0,0,0,0.0,25,0.0,0.0
BRK.B,E,148,50,0,0,0.00665867625516047,50,0.05,0.24
SMI,S,148,0,0,0,0.0,54,0.0,0.0
GFGF,S,148,0,74,0,0.0,74,0.0,0.0
PSCM,B,148,0,148,0,0.0,148,0.0,0.0
LOPP,S,148,0,116,0,0.0,16,0.0,0.0
BR,T,148,0,148,0,0.0,148,0.0,0.0
CVRT,B,148,0,74,0,0.0,74,0.0,0.0
PLYA,E,148,0,148,0,0.0,148,0.0,0.0
PSA-H,S,148,62,0,0,0.17032967032967,81,0.01,0.08
ACI,E,147,0,147,0,0.0,147,0.0,0.0
PBDC,T,147,0,147,0,0.0,147,0.0,0.0
TILL,T,147,0,0,0,0.0,147,0.0,0.0
FAAR,B,147,0,0,0,0.0,128,0.0,0.0
WH,S,147,0,15,0,0.0,147,0.0,0.0
TDG,B,146,0,0,0,0.0,27,0.0,0.0
SMLV,B,146,73,0,0,1.0,73,0.01,0.38
YORW,B,146,0,0,0,0.0,138,0.0,0.0
UZD,S,146,0,0,0,0.0,73,0.0,0.0
ARES,S,146,120,0,0,0.035325287017957,36,0.05,0.23
BKNG,B,146,0,0,0,0.0,132,0.0,0.0
EME,S,146,0,0,0,0.0,126,0.0,0.0
TWIN,B,146,0,0,0,0.0,100,0.0,0.0
GBTC,E,145,0,45,0,0.0,137,0.0,0.0
FIVE,S,145,0,0,0,0.0,36,0.0,0.0
LSGR,B,145,0,145,0,0.0,145,0.0,0.0
REGN,B,145,0,0,0,0.0,101,0.0,0.0
AOK,B,144,0,144,0,0.0,143,0.0,0.0
IBHJ,S,144,0,144,0,0.0,144,0.0,0.0
EMIF,B,144,0,100,0,0.0,144,0.0,0.0
BLK,S,144,0,0,0,0.0,34,0.0,0.0
BLBD,E,144,0,0,0,0.0,100,0.0,0.0
HPQ,E,144,0,144,0,0.0,144,0.0,0.0
USCL,B,144,0,48,0,0.0,48,0.0,0.0
FLEU,B,144,0,144,0,0.0,144,0.0,0.0
JSM,S,144,0,0,0,0.0,130,0.0,0.0
CVLT,B,144,0,0,0,0.0,124,0.0,0.0
BDX,S,144,0,0,0,0.0,144,0.0,0.0
C,E,143,0,43,0,0.0,143,0.0,0.0
STT-G,T,143,0,143,0,0.0,143,0.0,0.0
APRT,S,143,100,0,0,1.0,100,0.01,0.04
LDWY,S,143,0,0,0,0.0,121,0.0,0.0
VLUE,E,143,0,43,0,0.0,143,0.0,0.0
BIG,E,143,0,143,0,0.0,143,0.0,0.0
EWK,S,143,0,0,0,0.0,143,0.0,0.0
EAFG,B,143,0,0,0,0.0,123,0.0,0.0
ITCI,S,143,0,0,0,0.0,37,0.0,0.0
BST,T,143,0,143,0,0.0,143,0.0,0.0
XIN,B,142,0,0,0,0.0,130,0.0,0.0
CGBD,E,142,0,142,0,0.0,142,0.0,0.0
IDNA,T,142,0,142,0,0.0,142,0.0,0.0
WTID,S,142,72,0,0,1.0,142,0.02,0.09
GLPG,B,142,0,100,0,0.0,135,0.0,0.0
FRT,B,142,0,0,0,0.0,102,0.0,0.0
ISCB,S,142,0,0,0,0.0,71,0.0,0.0
GQI,S,142,0,0,0,0.0,71,0.0,0.0
PLMR,S,142,0,0,0,0.0,142,0.0,0.0
DOV,S,141,0,0,0,0.0,111,0.0,0.0
TCMD,B,141,0,0,0,0.0,141,0.0,0.0
GDVD,S,141,0,141,0,0.0,141,0.0,0.0
PHDG,B,141,0,0,0,0.0,140,0.0,0.0
LLYVA,S,141,0,0,0,0.0,36,0.0,0.0
ORLY,B,141,0,0,0,0.0,51,0.0,0.0
DY,B,140,0,0,0,0.0,120,0.0,0.0
TDW+,E,140,0,140,0,0.0,140,0.0,0.0
CARS,S,140,40,0,0,0.00559910414333707,125,0.01,0.04
ARE,S,140,0,0,0,0.0,131,0.0,0.0
MYRG,S,140,0,100,0,0.0,140,0.0,0.0
PNI,B,140,0,140,0,0.0,140,0.0,0.0
MOG.B,B,140,70,0,0,1.0,70,0.02,4.06
FDVL,S,140,0,140,0,0.0,140,0.0,0.0
FTQI,T,140,0,140,0,0.0,140,0.0,0.0
THRY,T,140,0,100,0,0.0,110,0.0,0.0
USFI,S,140,0,100,0,0.0,140,0.0,0.0
CNI,B,139,0,100,0,0.0,38,0.0,0.0
HLNE,S,139,0,139,0,0.0,100,0.0,0.0
WWJD,B,139,0,0,0,0.0,139,0.0,0.0
ACES,B,139,0,0,0,0.0,139,0.0,0.0
AOS,B,139,0,0,0,0.0,114,0.0,0.0
PHR,S,139,0,0,0,0.0,139,0.0,0.0
PSCF,S,138,0,46,0,0.0,46,0.0,0.0
FITBP,S,138,0,0,0,0.0,138,0.0,0.0
TOL,S,138,0,0,0,0.0,138,0.0,0.0
TK,E,138,0,138,0,0.0,138,0.0,0.0
RAFE,S,138,0,0,0,0.0,69,0.0,0.0
AHCO,E,138,0,138,0,0.0,138,0.0,0.0
HTH,T,138,0,138,0,0.0,138,0.0,0.0
DVN,E,138,0,138,0,0.0,138,0.0,0.0
XTWY,S,137,0,0,0,0.0,137,0.0,0.0
UPBD,S,137,0,0,0,0.0,137,0.0,0.0
GSSC,S,137,0,100,0,0.0,136,0.0,0.0
BRKR,S,137,0,0,0,0.0,134,0.0,0.0
IDA,T,137,0,137,0,0.0,137,0.0,0.0
GOLF,S,136,0,0,0,0.0,136,0.0,0.0
MOHR,S,136,100,0,33,1.0,136,0.001,0.04
SSFI,S,136,0,68,0,0.0,68,0.0,0.0
QRTEB,B,136,0,0,0,0.0,46,0.0,0.0
FSS,B,136,0,136,0,0.0,136,0.0,0.0
UAN,E,136,0,0,0,0.0,68,0.0,0.0
TD,E,136,0,136,0,0.0,119,0.0,0.0
AJX,E,136,0,51,0,0.0,136,0.0,0.0
LSAF,B,136,0,0,0,0.0,118,0.0,0.0
SWAN,B,136,0,100,0,0.0,18,0.0,0.0
ADIV,B,136,0,0,0,0.0,68,0.0,0.0
ENO,T,135,0,135,0,0.0,135,0.0,0.0
ARCT,S,135,0,0,0,0.0,135,0.0,0.0
ALNT,B,135,0,100,0,0.0,135,0.0,0.0
MTH,T,135,0,135,0,0.0,135,0.0,0.0
EOLS,S,135,0,0,0,0.0,135,0.0,0.0
ECLN,B,135,0,0,0,0.0,135,0.0,0.0
IG,S,135,0,135,0,0.0,135,0.0,0.0
CURE,S,135,0,0,0,0.0,135,0.0,0.0
SIF,S,135,0,0,0,0.0,110,0.0,0.0
INTU,S,135,0,0,0,0.0,55,0.0,0.0
KRBN,S,134,0,0,0,0.0,134,0.0,0.0
HFXI,S,134,0,0,0,0.0,134,0.0,0.0
HNDL,E,134,0,0,0,0.0,134,0.0,0.0
SDIV,E,134,0,134,0,0.0,134,0.0,0.0
INO,E,134,0,67,0,0.0,134,0.0,0.0
IHS,B,134,0,134,0,0.0,105,0.0,0.0
FISI,E,134,67,0,0,0.41358024691358,67,0.02,0.13
MTGP,S,134,0,0,0,0.0,134,0.0,0.0
HEI,S,134,35,0,0,0.0127226463104326,37,0.12,0.41
OMFS,S,134,0,134,0,0.0,134,0.0,0.0
FEZ,T,134,0,134,0,0.0,134,0.0,0.0
TCHP,T,134,0,134,0,0.0,134,0.0,0.0
PIFI,B,134,0,134,0,0.0,134,0.0,0.0
MSI,B,133,40,0,0,0.0268096514745308,41,0.01,0.28
TPVG,E,133,100,33,0,0.0295770482105886,133,0.0,0.01
RAVI,B,133,0,133,0,0.0,133,0.0,0.0
WTRE,B,133,0,0,0,0.0,133,0.0,0.0
GDOC,S,133,0,11,0,0.0,61,0.0,0.0
OFLX,S,133,0,0,0,0.0,36,0.0,0.0
NOVZ,S,133,0,0,0,0.0,133,0.0,0.0
MARZ,S,133,0,110,0,0.0,133,0.0,0.0
LQDT,B,133,0,100,0,0.0,133,0.0,0.0
PROP,E,133,0,8,0,0.0,17,0.0,0.0
FTDR,S,133,0,4,0,0.0,30,0.0,0.0
DLX,S,133,0,0,0,0.0,133,0.0,0.0
GLOV,B,132,0,0,0,0.0,132,0.0,0.0
FTXO,S,132,0,100,0,0.0,132,0.0,0.0
OPTX,E,132,0,0,0,0.0,66,0.0,0.0
TRV,B,132,0,0,0,0.0,123,0.0,0.0
UHS,S,132,100,0,0,0.032478077297824,132,0.02,0.08
ZIG,B,132,0,0,0,0.0,132,0.0,0.0
EWL,B,132,0,132,0,0.0,132,0.0,0.0
PAG,B,132,0,0,0,0.0,132,0.0,0.0
IPHA,S,132,0,0,0,0.0,132,0.0,0.0
RJF,S,132,0,0,0,0.0,132,0.0,0.0
GTN.A,S,132,0,4,0,0.0,106,0.0,0.0
RDY,S,131,0,1,0,0.0,55,0.0,0.0
ROIV,B,131,0,131,0,0.0,131,0.0,0.0
RISR,B,131,0,131,0,0.0,131,0.0,0.0
JULZ,S,131,0,131,0,0.0,131,0.0,0.0
GNL-E,S,131,0,0,0,0.0,131,0.0,0.0
BNDI,S,131,0,0,0,0.0,100,0.0,0.0
TENB,B,131,0,0,0,0.0,22,0.0,0.0
INN-E,B,131,0,0,0,0.0,131,0.0,0.0
FBOT,B,131,0,0,0,0.0,130,0.0,0.0
EWTX,S,130,0,0,0,0.0,130,0.0,0.0
NARI,E,130,0,0,0,0.0,130,0.0,0.0
DFS,S,130,0,0,0,0.0,130,0.0,0.0
AFK,E,130,0,0,0,0.0,65,0.0,0.0
OXSQG,S,130,0,0,0,0.0,65,0.0,0.0
VBNK,S,130,0,0,0,0.0,65,0.0,0.0
JBBB,S,130,0,130,0,0.0,130,0.0,0.0
RWL,T,130,0,130,0,0.0,130,0.0,0.0
SCHD,E,130,0,65,0,0.0,65,0.0,0.0
XHYT,B,130,0,110,0,0.0,110,0.0,0.0
APG,E,130,0,0,0,0.0,100,0.0,0.0
BRC,B,130,0,100,0,0.0,130,0.0,0.0
VLT,T,130,0,130,0,0.0,130,0.0,0.0
ENIC,S,130,0,130,0,0.0,121,0.0,0.0
SFNC,B,129,0,129,0,0.0,129,0.0,0.0
TDVG,T,129,0,129,0,0.0,129,0.0,0.0
CYTK,S,129,0,100,0,0.0,129,0.0,0.0
HELE,S,129,0,0,0,0.0,106,0.0,0.0
NGL,E,129,0,129,0,0.0,129,0.0,0.0
GTLS-B,B,129,0,0,0,0.0,100,0.0,0.0
SAIA,B,128,25,0,0,0.0240153698366955,128,0.18,0.75
GNL-A,S,128,0,0,0,0.0,100,0.0,0.0
SOJC,S,128,0,0,0,0.0,114,0.0,0.0
CHKP,S,128,0,0,0,0.0,23,0.0,0.0
GLDM,E,128,0,128,0,0.0,128,0.0,0.0
ONEW,S,127,0,0,0,0.0,100,0.0,0.0
MBUU,S,127,0,100,0,0.0,127,0.0,0.0
FTGS,S,127,0,32,0,0.0,32,0.0,0.0
QRMI,S,127,0,0,0,0.0,115,0.0,0.0
MEMS,S,126,0,0,0,0.0,63,0.0,0.0
MGRB,S,126,0,0,0,0.0,63,0.0,0.0
FDN,S,126,0,9,0,0.0,126,0.0,0.0
ZBRA,B,126,0,0,0,0.0,126,0.0,0.0
CRPT,B,126,0,0,0,0.0,126,0.0,0.0
VIOG,B,126,0,0,0,0.0,124,0.0,0.0
FLSW,B,126,0,126,0,0.0,126,0.0,0.0
XMLV,B,126,0,0,0,0.0,126,0.0,0.0
EJAN,B,126,0,63,0,0.0,63,0.0,0.0
NWE,S,126,0,0,0,0.0,126,0.0,0.0
SITM,S,126,0,0,0,0.0,126,0.0,0.0
MOFG,T,125,0,0,0,0.0,125,0.0,0.0
MLP,S,125,0,0,0,0.0,125,0.0,0.0
IYLD,B,125,0,100,0,0.0,125,0.0,0.0
PRG,S,125,0,0,0,0.0,124,0.0,0.0
ESTA,T,125,0,125,0,0.0,125,0.0,0.0
HAUS,B,125,0,100,0,0.0,125,0.0,0.0
KYMR,S,125,0,0,0,0.0,125,0.0,0.0
NEE-R,S,125,0,0,0,0.0,125,0.0,0.0
UPXI,B,125,25,0,0,0.0294117647058824,25,0.0,0.0082
CNRG,B,125,0,100,0,0.0,116,0.0,0.0
NVX,B,125,23,100,0,0.821428571428571,122,0.01,0.04
TENK,E,125,0,0,0,0.0,125,0.0,0.0
GBIL,S,125,0,125,0,0.0,102,0.0,0.0
DBB,B,125,0,25,0,0.0,125,0.0,0.0
CLBK,B,125,0,125,0,0.0,125,0.0,0.0
FHN-E,S,125,0,0,0,0.0,125,0.0,0.0
FCTR,B,125,0,0,0,0.0,125,0.0,0.0
AKYA,T,125,0,125,0,0.0,125,0.0,0.0
PSA-F,S,125,0,0,0,0.0,125,0.0,0.0
ITB,E,125,0,0,0,0.0,125,0.0,0.0
MHK,S,124,0,0,0,0.0,12,0.0,0.0
NWE,B,124,0,0,0,0.0,124,0.0,0.0
GWRS,E,124,0,0,0,0.0,62,0.0,0.0
DFRA,T,124,0,124,0,0.0,124,0.0,0.0
JSML,T,124,0,0,0,0.0,124,0.0,0.0
TTEK,T,124,0,124,0,0.0,124,0.0,0.0
MGC,S,124,75,21,0,0.25,119,0.01,0.05
HQY,S,124,0,0,0,0.0,124,0.0,0.0
SOI,S,124,0,124,0,0.0,124,0.0,0.0
SNPE,S,124,0,124,0,0.0,124,0.0,0.0
ARKX,S,123,0,0,0,0.0,123,0.0,0.0
VYMI,T,123,0,123,0,0.0,123,0.0,0.0
AJG,S,123,9,0,0,0.0015353121801433,21,0.0722222222222222,0.29
LBRDP,B,123,100,0,0,0.952380952380952,123,0.1,0.4
BAMB,S,123,0,123,0,0.0,123,0.0,0.0
VSHY,T,123,0,123,0,0.0,123,0.0,0.0
PAVE,E,123,0,123,0,0.0,123,0.0,0.0
FELE,B,123,0,123,0,0.0,123,0.0,0.0
NMRA,S,123,0,0,0,0.0,123,0.0,0.0
FEBW,S,122,122,0,0,2.0,122,0.04,0.16
FEBW,B,122,22,0,0,0.511627906976744,122,0.02,0.07
DMDV,S,122,0,0,0,0.0,61,0.0,0.0
DRUP,T,122,0,0,0,0.0,122,0.0,0.0
YEAR,S,122,0,122,0,0.0,122,0.0,0.0
EMFM,B,122,0,122,0,0.0,122,0.0,0.0
DGICB,B,122,61,0,0,0.983870967741935,61,0.01,0.21
FTXL,T,122,0,122,0,0.0,122,0.0,0.0
BKLC,T,122,0,122,0,0.0,122,0.0,0.0
AMBP,E,121,0,121,0,0.0,121,0.0,0.0
WCN,S,121,0,0,0,0.0,100,0.0,0.0
RPD,T,121,0,120,0,0.0,121,0.0,0.0
ENB,E,121,0,121,0,0.0,121,0.0,0.0
RGR,S,121,10,0,0,0.0122100122100122,111,0.01,0.08
DVAL,T,121,0,121,0,0.0,121,0.0,0.0
SLND,S,121,0,99,0,0.0,110,0.0,0.0
CDXS,E,121,0,121,0,0.0,121,0.0,0.0
VBK,T,121,0,121,0,0.0,121,0.0,0.0
DLTH,T,120,0,120,0,0.0,120,0.0,0.0
OII,S,120,0,13,0,0.0,120,0.0,0.0
OUSM,T,120,0,120,0,0.0,120,0.0,0.0
IGM,T,120,2,118,0,0.000631711939355654,120,0.001,0.02
CRBP,S,120,0,0,0,0.0,120,0.0,0.0
PWR,S,120,100,1,0,0.0142755174875089,100,0.0968,0.35
BKSE,B,120,0,100,0,0.0,120,0.0,0.0
HAP,T,120,0,120,0,0.0,120,0.0,0.0
SHG,T,120,0,120,0,0.0,120,0.0,0.0
SPXV,S,120,0,0,0,0.0,70,0.0,0.0
TCI,S,120,0,40,0,0.0,40,0.0,0.0
SPAM,S,120,0,40,0,0.0,40,0.0,0.0
CSWCZ,S,120,0,0,0,0.0,60,0.0,0.0
KBUF,B,120,110,0,0,0.354838709677419,10,0.01,0.19
RVSB,B,120,0,0,0,0.0,120,0.0,0.0
CRMT,B,120,0,120,0,0.0,120,0.0,0.0
WRB-E,S,120,0,0,0,0.0,66,0.0,0.0
OIH,S,120,0,100,0,0.0,110,0.0,0.0
SMIZ,S,120,0,0,0,0.0,60,0.0,0.0
KOIN,S,120,0,0,0,0.0,70,0.0,0.0
PI,T,120,0,110,0,0.0,110,0.0,0.0
CATC,T,120,0,0,0,0.0,120,0.0,0.0
ALB,E,119,0,19,0,0.0,100,0.0,0.0
OPRT,E,119,0,0,0,0.0,119,0.0,0.0
MVPL,B,119,0,0,0,0.0,69,0.0,0.0
AMOM,T,119,0,119,0,0.0,119,0.0,0.0
DFHY,S,119,0,0,0,0.0,119,0.0,0.0
LGVC,S,119,0,119,0,0.0,71,0.0,0.0
SDVY,T,119,0,119,0,0.0,119,0.0,0.0
ODFL,S,119,0,0,0,0.0,26,0.0,0.0
PRKS,S,119,0,0,0,0.0,56,0.0,0.0
GCMG,T,118,0,118,0,0.0,118,0.0,0.0
TMP,S,118,0,0,0,0.0,59,0.0,0.0
SPUC,B,118,0,0,0,0.0,59,0.0,0.0
QLYS,B,118,0,0,0,0.0,102,0.0,0.0
GSK,E,118,0,118,0,0.0,118,0.0,0.0
UHAL,B,118,0,117,0,0.0,118,0.0,0.0
HKND,B,118,0,0,0,0.0,43,0.0,0.0
LVOL,S,118,0,0,0,0.0,59,0.0,0.0
IBP,B,118,0,0,0,0.0,106,0.0,0.0
SNV,B,118,0,100,0,0.0,118,0.0,0.0
XHR,B,118,0,118,0,0.0,118,0.0,0.0
PWOD,B,118,0,0,0,0.0,109,0.0,0.0
DEFI,B,117,0,0,0,0.0,117,0.0,0.0
CTRN,S,117,0,0,0,0.0,117,0.0,0.0
SXT,B,117,0,0,0,0.0,106,0.0,0.0
IAI,S,117,0,0,0,0.0,104,0.0,0.0
CNOB,B,116,0,0,0,0.0,116,0.0,0.0
WCLD,B,116,0,35,0,0.0,111,0.0,0.0
FFIU,B,116,0,0,0,0.0,58,0.0,0.0
BBAG,T,116,0,116,0,0.0,116,0.0,0.0
AUB-A,S,116,0,0,0,0.0,58,0.0,0.0
FMC,E,116,0,0,0,0.0,116,0.0,0.0
BBUS,S,116,16,0,0,0.000945347119645495,116,0.01,0.03
ELV,B,116,0,0,0,0.0,45,0.0,0.0
RYTM,S,116,0,0,0,0.0,100,0.0,0.0
ASIA,S,116,0,100,0,0.0,8,0.0,0.0
RHI,S,115,0,1,0,0.0,115,0.0,0.0
WDIV,B,115,0,0,0,0.0,115,0.0,0.0
SOCL,B,115,0,0,0,0.0,115,0.0,0.0
