symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EEFT,S,350,0,200,0,0.0,100,0.0,0.0
CORR,B,350,0,350,0,0.0,250,0.0,0.0
VNE,S,349,0,349,0,0.0,149,0.0,0.0
NTRA,S,349,349,0,0,0.0280065745105788,349,0.006,0.16
THG,B,349,0,0,0,0.0,155,0.0,0.0
MUR,S,349,0,349,0,0.0,149,0.0,0.0
FNDX,B,349,0,349,0,0.0,133,0.0,0.0
DNL,B,349,0,349,0,0.0,349,0.0,0.0
MUNI,B,348,0,168,0,0.0,180,0.0,0.0
OBAS,B,347,0,347,0,0.0,147,0.0,0.0
URTY,S,346,126,0,0,0.0352541287221332,126,0.004,0.22
MDU,S,346,100,0,246,0.00534559255893516,346,0.001,0.01
RGI,B,345,0,345,0,0.0,0,0.0,0.0
CREE,S,345,200,0,145,0.00987947046038332,345,0.001,0.02
PSX,S,344,344,0,0,0.0148662430407401,200,0.004,0.16766851704996
VER-F,S,344,0,344,0,0.0,0,0.0,0.0
JPHY,B,344,0,344,0,0.0,22,0.0,0.0
SJIJ,B,342,0,342,0,0.0,0,0.0,0.0
JPME,B,342,0,242,0,0.0,124,0.0,0.0
UYM,B,341,0,163,0,0.0,178,0.0,0.0
SDP,S,340,0,100,0,0.0,100,0.0,0.0
NEE-K,B,340,0,340,0,0.0,140,0.0,0.0
URGN,S,337,100,0,237,0.00474969127006745,337,0.001,0.23
J,S,337,100,132,105,0.00814199641752158,90,0.001,0.067
BRBR,S,336,0,100,0,0.0,109,0.0,0.0
IBA,B,336,0,0,0,0.0,118,0.0,0.0
ESE,B,335,100,0,235,0.0154942671211652,335,0.001,0.05
UHS,B,334,114,0,0,0.0104583831753123,107,0.002,0.18
DMPI,S,334,0,0,0,0.0,168,0.0,0.0
ADT,S,333,0,333,0,0.0,333,0.0,0.0
FICO,B,333,10,200,0,0.00151998784009728,100,0.01,0.27
MCO,S,333,82,172,78,0.00894220283533261,332,0.001,0.05
REZI,S,332,89,243,0,0.00318311874105866,155,0.001,0.01
ECHO,B,332,0,200,0,0.0,100,0.0,0.0
LH,S,331,304,0,23,0.0194674335151951,304,0.002,0.07
GWPH,S,330,130,0,200,0.0144188110026619,100,0.001,0.183076923076923
NIB,S,330,0,330,0,0.0,175,0.0,0.0
BXP,B,330,26,100,0,0.00288278797043268,26,0.002,0.08
BKF,B,329,0,0,0,0.0,89,0.0,0.0
SMG,B,329,15,120,0,0.00436554132712456,106,0.005,0.05
ZEAL,S,328,0,176,0,0.0,176,0.0,0.0
AMT,S,328,128,100,0,0.00671797268750113,122,0.007,0.20025641025641
RYTM,B,326,0,200,0,0.0,200,0.0,0.0
WRB-B,S,325,0,225,0,0.0,100,0.0,0.0
NKSH,B,325,0,325,0,0.0,0,0.0,0.0
NYF,B,325,0,325,0,0.0,120,0.0,0.0
CBB-B,B,324,0,300,0,0.0,300,0.0,0.0
GDL-C,B,323,0,210,0,0.0,100,0.0,0.0
GAB-G,S,323,0,323,0,0.0,100,0.0,0.0
HCCH,B,322,0,300,0,0.0,200,0.0,0.0
SB-C,S,320,0,320,0,0.0,160,0.0,0.0
TPHD,B,320,0,300,0,0.0,110,0.0,0.0
MHE,S,320,0,200,0,0.0,200,0.0,0.0
TXT,S,319,154,38,127,0.00590211102083852,294,0.004,0.07
FDUSZ,B,319,0,319,0,0.0,119,0.0,0.0
NX,S,318,0,318,0,0.0,118,0.0,0.0
IBCP,B,318,0,318,0,0.0,218,0.0,0.0
GSH,B,318,0,312,0,0.0,100,0.0,0.0
LEA,B,317,0,100,0,0.0,203,0.0,0.0
IAA,B,317,117,200,0,0.0086410635155096,9,0.001,0.02
AZZ,S,317,265,0,52,0.0581673874200482,317,0.002,0.08
WCG,B,316,16,100,0,0.00257400257400257,211,0.001,0.089375
NHI,B,316,20,240,0,0.00269687162891046,216,0.001,0.1
REPL,S,315,0,0,0,0.0,0,0.0,0.0
VIV,S,314,214,0,100,0.00521696733300829,100,0.001,0.01
NWFL,B,314,0,114,0,0.0,114,0.0,0.0
WB,S,314,0,200,0,0.0,200,0.0,0.0
AIRR,B,313,0,300,0,0.0,0,0.0,0.0
SCM,S,313,0,300,0,0.0,200,0.0,0.0
ACGLP,B,312,0,312,0,0.0,200,0.0,0.0
GAINL,B,312,0,200,0,0.0,200,0.0,0.0
QURE,S,311,211,0,0,0.0100461838784935,50,0.00270616113744076,0.165355450236967
SPYD,S,311,311,0,0,0.0970964720574461,311,0.001,0.01
OSMT,S,310,110,0,200,0.0111731843575419,100,0.001,0.0190909090909091
JBSS,B,310,0,310,0,0.0,200,0.0,0.0
FVE,S,310,0,310,0,0.0,110,0.0,0.0
ARGX,S,310,0,300,0,0.0,100,0.0,0.0
ALP-Q,B,308,0,304,0,0.0,2,0.0,0.0
XHB,S,308,0,308,0,0.0,200,0.0,0.0
VGLT,S,308,0,308,0,0.0,0,0.0,0.0
HUD,B,307,0,307,0,0.0,207,0.0,0.0
EFAD,B,307,0,300,0,0.0,100,0.0,0.0
YELP,S,307,300,0,7,0.0673098496746691,40,0.001,0.0180666666666667
CPHI,S,306,0,0,0,0.0,103,0.0,0.0
DGT,B,305,0,305,0,0.0,200,0.0,0.0
MCO,B,305,100,100,5,0.00677185616577504,205,0.001,0.12
FNGS,B,303,0,303,0,0.0,0,0.0,0.0
SSRM,S,303,103,0,200,0.00395534482062281,303,0.003,0.06
AUB,B,302,100,200,2,0.0620732464307883,102,0.001,0.02
HYLV,B,302,0,300,0,0.0,201,0.0,0.0
AEL,S,301,0,301,0,0.0,101,0.0,0.0
MATW,B,301,0,300,0,0.0,201,0.0,0.0
TBF,B,300,0,300,0,0.0,300,0.0,0.0
AZUL,S,300,0,300,0,0.0,100,0.0,0.0
RDNT,S,300,0,100,0,0.0,100,0.0,0.0
KPTI,S,300,100,0,200,0.00586235197561262,300,0.001,0.07
PEK,B,300,0,300,0,0.0,0,0.0,0.0
STWD,S,300,200,0,100,0.00592592592592593,100,0.001,0.01
EBR.B,B,300,0,300,0,0.0,0,0.0,0.0
TGEN,B,300,0,300,0,0.0,0,0.0,0.0
QNST,B,300,0,300,0,0.0,100,0.0,0.0
ECLN,B,300,0,300,0,0.0,0,0.0,0.0
PSA-K,S,300,0,300,0,0.0,0,0.0,0.0
SBBX,B,300,0,300,0,0.0,0,0.0,0.0
RC,S,300,0,300,0,0.0,0,0.0,0.0
VICI,S,300,0,300,0,0.0,200,0.0,0.0
LMRKP,B,300,0,300,0,0.0,200,0.0,0.0
MZA,S,300,0,300,0,0.0,0,0.0,0.0
CFR-A,S,300,0,300,0,0.0,200,0.0,0.0
DTF,B,300,0,300,0,0.0,300,0.0,0.0
PGZ,S,300,200,0,100,0.5,300,0.007,0.07
FIX,B,300,0,200,0,0.0,100,0.0,0.0
EWM,B,300,0,300,0,0.0,200,0.0,0.0
CENTA,B,300,100,200,0,0.017082336863683,100,0.001,0.03
OFG-D,S,300,0,300,0,0.0,100,0.0,0.0
GTYH,S,300,100,0,200,0.22883295194508,300,0.001,0.03
XHR,B,300,0,300,0,0.0,0,0.0,0.0
LGH,B,300,0,300,0,0.0,100,0.0,0.0
MRAM,B,300,0,200,0,0.0,0,0.0,0.0
JUST,B,300,0,200,0,0.0,200,0.0,0.0
ELC,S,300,0,300,0,0.0,200,0.0,0.0
AIZ,B,300,11,100,0,0.00149782135076253,109,0.001,0.05
LINC,B,300,0,300,0,0.0,0,0.0,0.0
JAG,S,300,0,300,0,0.0,300,0.0,0.0
ECOLW,B,300,0,300,0,0.0,0,0.0,0.0
MLPB,B,300,0,300,0,0.0,0,0.0,0.0
XAN,S,300,0,300,0,0.0,0,0.0,0.0
RPT,B,300,0,300,0,0.0,300,0.0,0.0
JOF,B,300,0,300,0,0.0,100,0.0,0.0
IUSS,B,300,0,300,0,0.0,0,0.0,0.0
TPH,B,300,0,300,0,0.0,0,0.0,0.0
FMCIU,B,300,0,300,0,0.0,0,0.0,0.0
WEA,S,300,0,300,0,0.0,100,0.0,0.0
VERB,S,300,0,200,0,0.0,200,0.0,0.0
ESGRO,B,300,0,300,0,0.0,0,0.0,0.0
HYDB,B,300,100,0,0,0.18450184501845,300,0.01,0.09
HNW,B,300,0,100,0,0.0,200,0.0,0.0
TCI,B,300,0,100,0,0.0,100,0.0,0.0
DCP,S,300,0,300,0,0.0,0,0.0,0.0
CSPI,B,300,0,300,0,0.0,0,0.0,0.0
IYY,B,300,0,300,0,0.0,0,0.0,0.0
WLH,B,300,0,300,0,0.0,100,0.0,0.0
MNP,B,300,0,300,0,0.0,200,0.0,0.0
HCCHW,B,300,0,0,0,0.0,0,0.0,0.0
WASH,B,300,2,200,98,0.00133511348464619,100,0.13,0.3
FID,B,300,0,300,0,0.0,200,0.0,0.0
CIA,B,300,0,200,0,0.0,100,0.0,0.0
IPAY,S,300,0,300,0,0.0,200,0.0,0.0
RC,B,300,0,300,0,0.0,100,0.0,0.0
DNLI,S,300,300,0,0,0.0336933544835709,300,0.002,0.11
INCY,S,300,200,100,0,0.00255901733734246,200,0.008,0.03
USIG,B,300,0,300,0,0.0,300,0.0,0.0
AINV,S,300,0,300,0,0.0,0,0.0,0.0
ICAD,S,300,0,0,0,0.0,200,0.0,0.0
BAC-C,S,300,0,300,0,0.0,100,0.0,0.0
PII,S,300,0,300,0,0.0,100,0.0,0.0
PSA-X,S,300,0,300,0,0.0,0,0.0,0.0
DX-B,S,300,0,200,0,0.0,200,0.0,0.0
GIGB,B,300,0,300,0,0.0,100,0.0,0.0
GLADL,B,300,0,100,0,0.0,100,0.0,0.0
MG,B,300,0,200,0,0.0,100,0.0,0.0
HBMD,B,300,0,300,0,0.0,0,0.0,0.0
VTIQ,B,300,0,300,0,0.0,300,0.0,0.0
GOAU,S,300,0,300,0,0.0,0,0.0,0.0
SDD,B,300,0,100,0,0.0,0,0.0,0.0
NWGI,B,300,0,300,0,0.0,0,0.0,0.0
HPF,S,300,0,300,0,0.0,100,0.0,0.0
MBINP,B,300,0,300,0,0.0,200,0.0,0.0
CLH,S,300,100,0,0,0.00447207191091633,100,0.001,0.13
IGRO,B,300,0,300,0,0.0,0,0.0,0.0
QFIN,S,300,0,300,0,0.0,0,0.0,0.0
SGU,S,300,0,300,0,0.0,0,0.0,0.0
NEE-O,B,300,0,300,0,0.0,100,0.0,0.0
WTFC,B,300,0,300,0,0.0,0,0.0,0.0
KDFI,B,300,0,300,0,0.0,200,0.0,0.0
JKI,B,300,0,300,0,0.0,0,0.0,0.0
HT-C,S,300,0,300,0,0.0,0,0.0,0.0
PTR,B,300,0,300,0,0.0,0,0.0,0.0
HYB,S,300,0,300,0,0.0,100,0.0,0.0
AJXA,B,300,0,100,0,0.0,100,0.0,0.0
QMOM,B,300,0,300,0,0.0,0,0.0,0.0
SCPE=,B,300,0,300,0,0.0,0,0.0,0.0
IIIV,B,300,0,300,0,0.0,0,0.0,0.0
WTMF,B,300,0,300,0,0.0,0,0.0,0.0
HXL,S,300,0,300,0,0.0,300,0.0,0.0
FBK,B,300,0,300,0,0.0,200,0.0,0.0
CNXN,S,300,0,300,0,0.0,0,0.0,0.0
NUVA,S,300,0,300,0,0.0,200,0.0,0.0
NGL-B,B,300,0,0,0,0.0,0,0.0,0.0
HIPS,B,300,0,300,0,0.0,0,0.0,0.0
NRO,S,300,0,300,0,0.0,100,0.0,0.0
LOVE,S,300,0,300,0,0.0,0,0.0,0.0
WF,B,300,0,300,0,0.0,100,0.0,0.0
ASG,S,300,0,300,0,0.0,300,0.0,0.0
UCFC,B,300,0,300,0,0.0,200,0.0,0.0
USCI,B,300,0,300,0,0.0,100,0.0,0.0
BRPM+,S,300,0,300,0,0.0,0,0.0,0.0
FSEA,B,300,0,300,0,0.0,300,0.0,0.0
HSPX,S,300,0,0,0,0.0,0,0.0,0.0
LOUP,B,300,0,300,0,0.0,0,0.0,0.0
TVC,B,300,0,300,0,0.0,200,0.0,0.0
CYAD,B,300,0,300,0,0.0,0,0.0,0.0
FEDU,S,300,0,300,0,0.0,0,0.0,0.0
GRID,B,300,0,300,0,0.0,300,0.0,0.0
JBR,B,300,0,300,0,0.0,0,0.0,0.0
DXPE,B,300,0,300,0,0.0,200,0.0,0.0
KEYS,S,300,190,0,110,0.0106287760125308,100,0.00242105263157895,0.0347368421052632
ZBH,S,300,100,0,200,0.00357615420376927,300,0.001,0.03
BBIN,B,300,0,200,0,0.0,100,0.0,0.0
IHF,B,300,0,300,0,0.0,0,0.0,0.0
THOR,B,300,0,300,0,0.0,0,0.0,0.0
SSW-G,S,300,0,300,0,0.0,0,0.0,0.0
NYV,S,300,0,300,0,0.0,200,0.0,0.0
ELSE,B,300,0,300,0,0.0,200,0.0,0.0
KFRC,B,300,0,300,0,0.0,0,0.0,0.0
CUE,S,300,100,0,200,0.00491448791035974,300,0.001,0.07
SPYX,S,300,0,0,0,0.0,0,0.0,0.0
NWSA,B,300,0,300,0,0.0,300,0.0,0.0
BATT,B,300,0,300,0,0.0,300,0.0,0.0
CORP,S,300,0,200,0,0.0,100,0.0,0.0
RST,B,300,0,300,0,0.0,0,0.0,0.0
CDC,B,300,0,300,0,0.0,0,0.0,0.0
BCRH,S,300,0,300,0,0.0,0,0.0,0.0
APOP,S,300,0,300,0,0.0,200,0.0,0.0
EBAYL,S,300,0,200,0,0.0,200,0.0,0.0
GLDM,S,300,0,300,0,0.0,0,0.0,0.0
EFAS,B,300,200,0,0,0.666666666666667,300,0.04,0.09
GII,B,300,0,300,0,0.0,0,0.0,0.0
HY,B,300,0,300,0,0.0,200,0.0,0.0
GNMA,B,300,0,200,0,0.0,200,0.0,0.0
MSI,S,300,300,0,0,0.0152091191350814,215,0.003,0.0851333333333333
CATH,B,300,0,100,0,0.0,100,0.0,0.0
JSML,B,300,0,300,0,0.0,0,0.0,0.0
GEN,B,300,0,300,0,0.0,0,0.0,0.0
BWMC,B,300,0,300,0,0.0,0,0.0,0.0
CCBG,S,300,300,0,0,0.130151843817787,100,0.0136666666666667,0.16
COMT,S,300,0,300,0,0.0,0,0.0,0.0
FSMB,B,300,0,300,0,0.0,0,0.0,0.0
GGO,B,300,0,300,0,0.0,100,0.0,0.0
ASB,B,300,100,200,0,0.00303646798044515,100,0.001,0.01
SCHK,S,300,0,300,0,0.0,0,0.0,0.0
NHLD,S,300,0,300,0,0.0,0,0.0,0.0
IBHB,B,300,100,0,0,0.239808153477218,300,0.01,0.05
SGMA,B,300,0,300,0,0.0,0,0.0,0.0
EXPR,S,300,200,0,100,0.00294022522125195,300,0.001,0.01
BAND,B,300,0,0,0,0.0,100,0.0,0.0
GBDV,B,300,0,300,0,0.0,0,0.0,0.0
UBCP,B,300,0,300,0,0.0,0,0.0,0.0
FFG,B,300,200,100,0,0.192122958693564,100,0.001,0.24
NTIC,B,300,0,200,0,0.0,100,0.0,0.0
NXP,B,300,0,300,0,0.0,0,0.0,0.0
ACHN,S,300,300,0,0,0.00264154266091397,300,0.001,0.01
TCX,S,300,100,0,200,0.0316255534471853,300,0.001,0.07
TLK,S,300,0,300,0,0.0,300,0.0,0.0
IMVT,S,300,0,300,0,0.0,200,0.0,0.0
WEYS,B,300,0,300,0,0.0,0,0.0,0.0
AMBCW,B,300,0,300,0,0.0,0,0.0,0.0
VNO-L,S,300,0,300,0,0.0,100,0.0,0.0
ASPS,S,300,221,0,79,0.170130869899923,100,0.0259276018099548,0.26
QED,B,300,0,200,0,0.0,200,0.0,0.0
PEB-C,B,300,0,300,0,0.0,0,0.0,0.0
NCV-A,B,300,0,300,0,0.0,0,0.0,0.0
SGA,B,300,0,300,0,0.0,100,0.0,0.0
GWRE,B,300,0,300,0,0.0,0,0.0,0.0
MFO,B,300,0,300,0,0.0,200,0.0,0.0
RVI,B,300,0,300,0,0.0,300,0.0,0.0
PFS,B,300,0,300,0,0.0,200,0.0,0.0
EPS,S,300,0,300,0,0.0,0,0.0,0.0
IEFN,B,300,0,300,0,0.0,100,0.0,0.0
ENLC,S,300,0,300,0,0.0,0,0.0,0.0
GOLF,B,300,0,300,0,0.0,0,0.0,0.0
SCS,S,300,0,300,0,0.0,0,0.0,0.0
PACQ,S,300,0,300,0,0.0,0,0.0,0.0
CDL,B,300,0,100,0,0.0,200,0.0,0.0
DTLA-,B,300,0,100,0,0.0,100,0.0,0.0
NUSI,B,300,0,300,0,0.0,0,0.0,0.0
BELFB,B,300,100,0,0,0.0173010380622837,100,0.01,0.06
GRSHW,S,300,0,300,0,0.0,0,0.0,0.0
WLTW,B,300,0,300,0,0.0,0,0.0,0.0
JBN,B,300,0,300,0,0.0,0,0.0,0.0
GXTG,B,300,0,300,0,0.0,0,0.0,0.0
ECNS,B,300,0,300,0,0.0,0,0.0,0.0
USIG,S,300,0,300,0,0.0,200,0.0,0.0
GAB-H,B,300,0,300,0,0.0,200,0.0,0.0
LANDP,B,300,0,200,0,0.0,200,0.0,0.0
DCOM,B,300,0,300,0,0.0,200,0.0,0.0
VNO-K,B,300,0,300,0,0.0,0,0.0,0.0
PDFS,B,300,0,300,0,0.0,100,0.0,0.0
MNTX,B,300,0,200,0,0.0,200,0.0,0.0
CCC,S,300,0,300,0,0.0,0,0.0,0.0
CCOI,S,300,0,300,0,0.0,100,0.0,0.0
DTD,B,300,0,300,0,0.0,0,0.0,0.0
NEWTI,B,300,0,300,0,0.0,200,0.0,0.0
IQDG,B,300,0,300,0,0.0,0,0.0,0.0
SFNC,S,300,300,0,0,0.0153362515154851,200,0.002,0.03
PARR,S,300,0,300,0,0.0,0,0.0,0.0
KOF,B,300,0,100,0,0.0,100,0.0,0.0
TGE,S,300,0,300,0,0.0,0,0.0,0.0
MBII,S,300,0,200,0,0.0,200,0.0,0.0
GTES,S,300,0,200,0,0.0,100,0.0,0.0
TTGT,B,300,0,200,0,0.0,0,0.0,0.0
FFTG,B,300,0,300,0,0.0,300,0.0,0.0
TAOP,B,300,0,200,0,0.0,100,0.0,0.0
STT-G,S,300,0,300,0,0.0,0,0.0,0.0
DXR,B,300,0,300,0,0.0,200,0.0,0.0
NSCO,B,300,0,300,0,0.0,0,0.0,0.0
CBSH,B,300,0,300,0,0.0,0,0.0,0.0
FGD,B,300,0,200,0,0.0,100,0.0,0.0
TCMD,B,300,0,0,0,0.0,0,0.0,0.0
DHT,S,300,0,300,0,0.0,0,0.0,0.0
IMTB,B,300,200,100,0,0.956937799043062,200,0.02,0.1
LUB,B,300,0,300,0,0.0,0,0.0,0.0
NSA-A,B,300,0,300,0,0.0,0,0.0,0.0
PEX,B,300,0,200,0,0.0,200,0.0,0.0
HEDJ,S,299,0,299,0,0.0,199,0.0,0.0
SBNY,B,299,1,129,0,8.00576415018814e-05,170,0.001,0.08
MSG,B,299,0,0,0,0.0,199,0.0,0.0
GPS,S,299,50,0,249,0.000320753385551985,299,0.001,0.01
AYR,S,299,150,0,149,0.00751923277383752,170,0.002,0.02
HR,S,298,85,0,213,0.0101528905876732,298,0.001,0.01
VMOT,B,298,0,298,0,0.0,0,0.0,0.0
SFIX,S,298,0,198,0,0.0,198,0.0,0.0
TISI,B,297,0,297,0,0.0,0,0.0,0.0
ARKW,S,297,0,0,0,0.0,39,0.0,0.0
PRI,B,296,0,0,0,0.0,100,0.0,0.0
ASB,S,296,76,220,0,0.00188866799204771,153,0.001,0.01
BAP,B,296,0,124,0,0.0,24,0.0,0.0
XCEM,B,296,0,296,0,0.0,196,0.0,0.0
SMBC,B,295,0,295,0,0.0,100,0.0,0.0
PEBO,B,294,0,294,0,0.0,0,0.0,0.0
TLGT,S,294,0,0,0,0.0,0,0.0,0.0
CAH,S,293,270,0,23,0.00640065082724891,78,0.002,0.0344347826086957
TRTN-C,S,292,0,100,0,0.0,20,0.0,0.0
AIV,B,292,104,122,34,0.00630560243520177,194,0.006,0.15047619047619
KOCT,B,292,0,196,0,0.0,196,0.0,0.0
BSIG,S,292,100,0,192,0.00877269935959295,292,0.001,0.01
EZU,S,291,1,290,0,8.21537425137402e-06,190,0.001,0.01
MFIN,S,290,100,0,190,0.0304228780042592,290,0.001,0.05
SNDE,B,290,0,190,0,0.0,190,0.0,0.0
IMKTA,S,290,0,190,0,0.0,190,0.0,0.0
WRE,S,288,139,0,149,0.0219682562170414,288,0.002,0.05
LECO,B,288,0,138,0,0.0,150,0.0,0.0
GFF,B,288,0,288,0,0.0,0,0.0,0.0
PSA,S,287,287,0,0,0.0203504949055292,82,0.00357142857142857,0.244757727652465
PB,B,285,0,285,0,0.0,0,0.0,0.0
EEMV,S,284,0,284,0,0.0,0,0.0,0.0
SSTI,B,283,8,275,0,0.00350109409190372,100,0.002,0.23
ESGD,B,283,0,283,0,0.0,100,0.0,0.0
RE,B,282,0,0,0,0.0,182,0.0,0.0
AIRG,B,282,0,182,0,0.0,182,0.0,0.0
COR,B,282,253,0,24,0.0580382692377705,103,0.002,0.132
AEIS,S,281,181,100,0,0.0252405522242365,60,0.001,0.0754696132596685
DVYL,S,281,100,0,81,1.0,181,0.01,0.32
ASH,B,280,105,175,0,0.00736768567911618,178,0.002,0.074
CNR,B,280,0,210,0,0.0,70,0.0,0.0
BVN,S,279,279,0,0,0.00559926145942041,50,0.001,0.017168458781362
STRA,S,279,200,0,79,0.0253936008125952,279,0.001,0.1
BATRK,S,278,78,200,0,0.0252347545929324,263,0.002,0.0939826422372228
FORM,S,276,0,276,0,0.0,0,0.0,0.0
FTA,B,275,0,275,0,0.0,175,0.0,0.0
KTOVW,B,275,0,0,0,0.0,146,0.0,0.0
KN,S,275,175,100,0,0.00998163115181995,175,0.002,0.03
FRT-C,B,274,0,274,0,0.0,0,0.0,0.0
FWRD,B,274,0,200,0,0.0,200,0.0,0.0
HWCPL,B,272,0,272,0,0.0,162,0.0,0.0
DVA,S,271,163,0,108,0.00861166320568079,61,0.003,0.100970873786408
AWR,B,270,0,29,0,0.0,29,0.0,0.0
EQIX,B,268,27,100,0,0.00563975320749049,115,0.002,0.744545454545455
SBI,S,268,0,200,0,0.0,34,0.0,0.0
PYS,B,268,0,184,0,0.0,42,0.0,0.0
SWP,B,266,0,126,0,0.0,140,0.0,0.0
CCB,B,266,0,110,0,0.0,0,0.0,0.0
IWS,S,265,0,265,0,0.0,165,0.0,0.0
SWM,B,265,5,260,0,0.00314465408805031,105,0.001,0.03
SLG-I,S,264,0,200,0,0.0,200,0.0,0.0
IEUR,S,263,0,263,0,0.0,263,0.0,0.0
PKG,S,263,258,0,5,0.0155304855243785,112,0.00750581395348837,0.204908914728682
ATNX,S,263,201,0,62,0.0229539822167569,214,0.022,0.15
IWP,B,262,0,200,0,0.0,100,0.0,0.0
FDS,B,262,100,0,0,0.0104646295521139,68,0.001,0.2
APO-A,S,260,0,160,0,0.0,100,0.0,0.0
FLGR,B,260,0,230,0,0.0,130,0.0,0.0
REX,B,260,0,150,0,0.0,55,0.0,0.0
VNCE,B,260,0,200,0,0.0,200,0.0,0.0
ALG,B,260,60,0,0,0.015271061338763,110,0.001,0.17
SPUU,S,259,88,171,0,1.0,195,0.001,0.03
FRC-G,S,259,0,109,0,0.0,150,0.0,0.0
UMBF,B,259,0,259,0,0.0,0,0.0,0.0
GSK,S,258,185,0,73,0.00259925656315076,227,0.003,0.03
SFST,B,256,0,156,0,0.0,156,0.0,0.0
GBLIL,B,256,0,256,0,0.0,156,0.0,0.0
TSCBP,B,254,0,185,0,0.0,185,0.0,0.0
WOR,B,254,0,0,0,0.0,131,0.0,0.0
ELJ,B,252,107,0,0,0.394833948339483,145,0.03,0.24
AFK,S,252,0,126,0,0.0,63,0.0,0.0
TRGP,S,251,151,0,100,0.00646680942184154,100,0.001,0.01
FFIV,S,250,250,0,0,0.0305246077579085,198,0.003,0.190153978116697
CYBE,B,250,0,250,0,0.0,0,0.0,0.0
SPT,S,250,0,250,0,0.0,0,0.0,0.0
RY,S,250,50,200,0,0.00574646592345707,150,0.001,0.01
AHCO,B,250,0,150,0,0.0,0,0.0,0.0
TCFCP,S,250,0,150,0,0.0,250,0.0,0.0
QTRX,S,250,0,150,0,0.0,50,0.0,0.0
SRS,B,250,0,250,0,0.0,0,0.0,0.0
IHG,B,250,0,250,0,0.0,0,0.0,0.0
CHGG,S,250,100,0,150,0.0106553010122536,50,0.001,0.09
GLQ,S,250,100,0,150,0.5,250,0.004,0.04
COLB,S,250,100,0,150,0.029146021568056,250,0.001,0.02
KBE,S,250,0,250,0,0.0,0,0.0,0.0
PPTY,B,249,0,249,0,0.0,149,0.0,0.0
MCY,S,246,0,246,0,0.0,146,0.0,0.0
AOIL,B,246,0,100,0,0.0,65,0.0,0.0
NUMV,B,246,0,246,0,0.0,129,0.0,0.0
PSMC,B,244,0,100,0,0.0,36,0.0,0.0
GFNCP,B,244,0,244,0,0.0,0,0.0,0.0
AWK,S,243,0,243,0,0.0,143,0.0,0.0
ANAT,B,242,2,142,0,0.00123380629241209,142,0.03,0.28
FOXA,S,241,51,0,190,0.000555060395704134,75,0.003,0.03
BBW,S,241,141,100,0,0.0126958400864398,100,0.005,0.0329078014184397
SIMO,S,240,50,0,0,0.0132310134956338,240,0.01,0.13
DUKB,B,240,0,140,0,0.0,140,0.0,0.0
ROLL,B,239,0,237,0,0.0,100,0.0,0.0
FQAL,B,239,0,239,0,0.0,139,0.0,0.0
ERI,S,238,0,200,0,0.0,200,0.0,0.0
NI-B,B,238,0,238,0,0.0,0,0.0,0.0
RMM,S,237,0,0,0,0.0,100,0.0,0.0
MKTX,B,237,0,0,0,0.0,105,0.0,0.0
MDIA,S,236,0,118,0,0.0,100,0.0,0.0
TTC,S,236,193,0,30,0.0422551742256206,236,0.002,0.08
LSXMK,B,236,0,236,0,0.0,136,0.0,0.0
PEJ,B,235,0,135,0,0.0,135,0.0,0.0
CENT,B,235,135,100,0,0.0407239819004525,100,0.0150740740740741,0.07
UZA,B,235,0,235,0,0.0,100,0.0,0.0
IDA,B,234,33,200,0,0.00454295154185022,34,0.001,0.07
PIXY,S,232,0,100,0,0.0,33,0.0,0.0
HR,B,231,0,231,0,0.0,131,0.0,0.0
IWC,B,231,0,0,0,0.0,0,0.0,0.0
EMN,S,231,0,100,0,0.0,131,0.0,0.0
SAFM,B,230,15,100,0,0.00123294427091895,230,0.05,0.12
SLGN,S,230,0,230,0,0.0,0,0.0,0.0
TYL,B,230,0,0,0,0.0,130,0.0,0.0
PSCT,B,229,0,229,0,0.0,124,0.0,0.0
FWONK,B,229,0,229,0,0.0,0,0.0,0.0
ALRN,S,228,0,0,0,0.0,64,0.0,0.0
OFG-A,B,226,0,226,0,0.0,100,0.0,0.0
APPF,B,226,0,200,0,0.0,0,0.0,0.0
PFGC,S,225,0,225,0,0.0,0,0.0,0.0
FDIS,B,225,0,125,0,0.0,225,0.0,0.0
SDOG,B,225,0,225,0,0.0,0,0.0,0.0
EASI,B,225,0,225,0,0.0,0,0.0,0.0
GGM,S,225,0,200,0,0.0,200,0.0,0.0
KEX,S,224,82,100,0,0.00759186245556855,212,0.002,0.11280409731114
UMH-C,S,223,0,223,0,0.0,123,0.0,0.0
YLD,B,223,0,223,0,0.0,123,0.0,0.0
RCKY,B,222,0,0,0,0.0,111,0.0,0.0
SWKS,S,222,122,100,0,0.00434256424859401,100,0.001,0.0318032786885246
AMBC,B,222,0,222,0,0.0,0,0.0,0.0
SPEM,S,222,0,222,0,0.0,122,0.0,0.0
LNDC,S,221,0,200,0,0.0,200,0.0,0.0
SWK,B,220,114,100,0,0.00570768433480567,28,0.004,0.265320574162679
NRT,S,220,0,100,0,0.0,40,0.0,0.0
TPH,S,220,1,0,219,2.08759550749447e-05,220,0.001,0.01
SZK,B,219,0,219,0,0.0,0,0.0,0.0
AEE,B,217,14,200,0,0.000665051541494466,2,0.001,0.01
