symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RM,S,1690,21,520,0,0.0640243902439024,421,0.04,0.34047619047619
XOMAO,T,1690,0,800,0,0.0,800,0.0,0.0
RGR,T,1689,96,400,0,0.208512105340962,755,0.133333333333333,0.706666666666667
SIG,E,1689,20,489,280,0.00145095763203714,474,0.01,0.04
DRE,B,1688,0,1588,0,0.0,1312,0.0,0.0
CLLS,S,1688,100,388,0,0.148367952522255,400,0.01,0.06
AMPG,S,1686,0,675,0,0.0,901,0.0,0.0
GF,S,1685,0,1200,0,0.0,1455,0.0,0.0
PLYM,S,1685,400,200,0,0.436999786685649,879,0.002,0.04
XFLT-A,B,1685,100,645,0,0.454545454545455,680,0.01,0.35
STC,T,1685,32,0,0,0.0317775571002979,116,0.02,0.1125
REMX,S,1684,0,1084,0,0.0,335,0.0,0.0
MVV,S,1684,0,456,0,0.0,943,0.0,0.0
HBNC,S,1684,100,290,1294,0.0146606069491277,1684,0.03,0.08
CCRD,B,1684,100,290,0,0.263852242744063,404,0.01,0.43
MTR,E,1684,100,567,0,1.0,399,0.01,0.82
SNX,T,1684,108,592,0,0.0363908719405282,312,0.0276,0.38
SGH,S,1683,60,797,683,0.00874380647041679,946,0.001,0.03
PSA-O,B,1682,100,1182,0,0.25,586,0.01,0.08
MFG,S,1681,0,1681,0,0.0,1610,0.0,0.0
AACG,B,1681,300,500,0,1.0,480,0.01,0.04
SJM,S,1680,183,204,0,0.0593288265807661,318,0.03,0.19
IEZ,T,1680,0,1680,0,0.0,1680,0.0,0.0
TEX,T,1680,150,1300,180,0.0297644524963714,1080,0.021,0.13
FCPT,B,1679,0,1275,0,0.0,938,0.0,0.0
BFH,S,1678,100,174,1012,0.0210748155953635,1465,0.001,0.02
NSPY,B,1678,0,677,0,0.0,630,0.0,0.0
GSUS,B,1678,0,1648,0,0.0,782,0.0,0.0
INCO,S,1677,200,0,1287,0.99009900990099,1677,0.001,0.17
CUBE,S,1677,0,1461,0,0.0,863,0.0,0.0
PRG,B,1677,0,1477,0,0.0,716,0.0,0.0
HUMA,S,1676,0,1424,0,0.0,934,0.0,0.0
MDT,E,1675,100,0,675,0.00570353048537044,700,0.0,0.03
SITC,T,1673,0,1673,0,0.0,1573,0.0,0.0
ULBI,S,1673,0,873,0,0.0,873,0.0,0.0
CMRE-B,B,1673,0,600,0,0.0,500,0.0,0.0
AWR,S,1673,201,200,180,0.180990948617096,310,0.0802564102564103,0.368461538461538
OPNT,B,1672,100,276,0,0.452488687782805,424,0.01,0.14
IWC,B,1671,100,975,0,0.118623962040332,525,0.08,0.26
NGS,B,1671,170,500,0,0.589536905326379,591,0.04,0.31
GCC,B,1670,0,1228,0,0.0,849,0.0,0.0
ATCOL,B,1670,0,540,0,0.0,340,0.0,0.0
LQDH,S,1670,0,444,0,0.0,757,0.0,0.0
GTY,S,1670,100,470,0,0.166112956810631,632,0.01,0.05
OVT,B,1670,0,600,0,0.0,1135,0.0,0.0
ISHG,S,1669,200,637,0,1.0,669,0.01,0.05
SIGIP,S,1668,0,500,0,0.0,484,0.0,0.0
PZN,S,1668,0,1668,0,0.0,500,0.0,0.0
AMSF,B,1668,0,276,0,0.0,400,0.0,0.0
RCA,S,1668,0,388,0,0.0,888,0.0,0.0
MSBI,B,1667,600,343,0,0.893630179344465,310,0.02,0.39
ISMD,S,1667,0,1167,0,0.0,817,0.0,0.0
DPG,E,1666,100,0,466,0.26246719160105,500,0.0,0.06
PEB-G,B,1666,0,903,0,0.0,663,0.0,0.0
USTB,S,1666,0,1003,0,0.0,320,0.0,0.0
PAMC,B,1666,0,586,0,0.0,1150,0.0,0.0
XBIT,S,1666,0,500,0,0.0,1000,0.0,0.0
CLTL,S,1665,0,1665,0,0.0,492,0.0,0.0
SPMB,T,1665,0,1665,0,0.0,1662,0.0,0.0
CORR,S,1665,0,840,0,0.0,243,0.0,0.0
VCR,S,1664,100,315,0,0.255102040816327,446,0.02,0.12
EMQQ,B,1664,0,1140,0,0.0,831,0.0,0.0
SFYF,S,1664,0,754,0,0.0,910,0.0,0.0
FORD,B,1663,0,1313,0,0.0,914,0.0,0.0
FORG,S,1663,176,200,0,0.0448153773133297,356,0.0413253012048193,0.210361445783133
PGHY,S,1662,280,25,0,0.46788627853067,272,0.02,0.23
UMAY,B,1662,0,1400,0,0.0,1200,0.0,0.0
NC,B,1662,100,0,0,1.0,549,0.12,0.97
XTL,B,1662,0,1462,0,0.0,1562,0.0,0.0
SDEM,S,1661,0,1254,0,0.0,1660,0.0,0.0
VERV,S,1660,50,290,180,0.00271720563299972,506,0.04,0.23
JGLD,S,1660,0,800,0,0.0,420,0.0,0.0
USVM,S,1659,0,508,0,0.0,709,0.0,0.0
VAW,T,1659,0,1659,0,0.0,1304,0.0,0.0
NOBL,S,1659,59,1003,5,0.0104454458879495,1050,0.702,6.17
QSR,S,1658,50,994,364,0.0116877045348294,853,0.001,0.03
CSM,B,1658,0,585,0,0.0,685,0.0,0.0
IBA,B,1657,200,569,0,1.3,519,0.07,0.86
REG,T,1656,100,1178,78,0.0541125541125541,856,0.001,0.02
ITAN,S,1656,0,933,0,0.0,1123,0.0,0.0
GTEK,B,1655,24,969,0,1.16666666666667,440,0.011,0.11
KOSS,B,1655,104,300,0,0.297922522697166,546,0.03,0.36
PAI,S,1655,0,765,0,0.0,395,0.0,0.0
FTAI,B,1654,0,1566,0,0.0,1654,0.0,0.0
NMRD,B,1654,0,800,0,0.0,1000,0.0,0.0
MGPI,S,1654,15,0,0,0.0123253903040263,202,0.01,0.17
MSGR,S,1653,233,0,0,2.0,587,0.02,0.2
UYM,B,1653,0,914,0,0.0,527,0.0,0.0
ALL-B,S,1653,401,135,0,1.35377744811707,505,0.0350248756218905,0.309751243781095
MARB,S,1652,0,800,0,0.0,527,0.0,0.0
HACK,B,1652,200,256,0,0.115740740740741,676,0.01,0.04
CLB,T,1652,197,1052,0,0.0353556480829559,500,0.011,0.05
VNO-O,S,1651,0,551,0,0.0,700,0.0,0.0
GRC,S,1651,0,786,0,0.0,986,0.0,0.0
TBCPU,S,1650,0,1050,0,0.0,1600,0.0,0.0
SHOO,S,1649,67,1455,0,0.00303951367781155,1645,0.001,0.01
LBPH,S,1649,245,401,0,0.634446752047998,232,0.03,0.333103448275862
AOA,S,1649,300,212,0,1.43383947939262,487,0.02,0.09
IONR,T,1649,0,989,0,0.0,882,0.0,0.0
RILYN,S,1648,300,148,0,1.0,600,0.0166666666666667,0.21
DEED,S,1648,0,1348,0,0.0,1248,0.0,0.0
VRCA,E,1647,0,1547,0,0.0,900,0.0,0.0
TENB,S,1646,140,475,0,0.0531511009870919,504,0.0128571428571429,0.06
MATW,B,1646,0,922,0,0.0,924,0.0,0.0
VRDN,S,1645,100,163,0,0.0102322725877417,555,0.01,0.13
IOO,B,1645,101,65,0,0.216821647556786,1205,0.03,0.11
DRVN,S,1644,25,422,0,0.00564461503725446,1060,0.01,0.04
PXSAP,S,1644,360,260,0,1.11538461538462,387,0.06,0.79
UGIC,B,1644,0,590,0,0.0,727,0.0,0.0
YCBD-A,T,1643,100,814,13,0.136798905608755,608,0.02,0.29
EDRY,B,1643,100,709,0,0.284900284900285,798,0.03,0.12
PTRS,S,1643,0,943,0,0.0,743,0.0,0.0
COLD,B,1642,0,1242,0,0.0,1299,0.0,0.0
FFND,B,1642,0,800,0,0.0,1140,0.0,0.0
WFCF,S,1641,0,500,0,0.0,640,0.0,0.0
INDA,S,1640,0,1640,0,0.0,1499,0.0,0.0
UE,T,1640,0,1640,0,0.0,1540,0.0,0.0
TILE,S,1640,0,1640,0,0.0,1042,0.0,0.0
AVB,B,1640,40,253,90,0.0079275971694573,841,0.13,0.58
CMI,B,1639,254,100,0,0.0459979334913986,491,0.168166666666667,0.677407407407407
FIDI,S,1639,138,200,0,1.8,739,0.02,0.1
WOR,T,1638,23,1093,0,0.0383871234507554,545,0.02,0.2
ALL-I,B,1638,100,800,0,0.5,576,0.01,0.11
BPYPO,S,1638,0,546,0,0.0,446,0.0,0.0
HCDI,E,1638,0,1638,0,0.0,1500,0.0,0.0
OALC,S,1637,0,426,0,0.0,622,0.0,0.0
ANAB,T,1636,8,897,92,0.00193939393939394,597,0.01,0.23
SCHW-D,S,1636,0,1032,0,0.0,661,0.0,0.0
JLS,T,1635,0,1235,0,0.0,1235,0.0,0.0
OPY,E,1635,0,300,0,0.0,129,0.0,0.0
ISCB,S,1634,200,634,0,1.0,900,0.01,0.08
MQ,E,1634,605,1029,0,0.0070930035896992,629,0.000198019801980198,0.02
FCNCO,S,1634,0,534,0,0.0,400,0.0,0.0
FWRD,B,1634,0,0,0,0.0,243,0.0,0.0
KRO,S,1633,200,1170,0,0.0664672648720505,1095,0.001,0.01
RYAN,S,1633,120,122,774,0.0345469159323648,1362,0.021,0.07
ELDN,S,1632,100,520,0,0.0988142292490119,480,0.01,0.14
ENOV,T,1631,108,818,502,0.03596511064215,1502,0.041,0.17
DK,E,1631,0,831,0,0.0,200,0.0,0.0
FNDC,T,1631,0,1631,0,0.0,943,0.0,0.0
BMTX,S,1631,0,672,0,0.0,507,0.0,0.0
APT,T,1630,0,1515,0,0.0,1315,0.0,0.0
THRY,S,1629,400,451,100,0.248495096043237,878,0.003,0.06
HLVX,S,1629,42,165,0,0.0899357601713062,547,0.04,0.32
PSET,S,1628,0,432,0,0.0,527,0.0,0.0
BCTXW,B,1627,0,400,0,0.0,575,0.0,0.0
PMN,S,1627,200,383,0,1.0,526,0.01,0.33
COHU,B,1626,200,300,0,0.124843945068664,426,0.02,0.085
VOT,T,1625,25,1200,0,0.00822368421052632,1025,0.001,0.05
JPM-J,T,1625,39,1525,61,0.0111908177905308,800,0.04,0.14
MITT-C,B,1625,100,725,0,0.141043723554302,775,0.01,0.33
OPFI,E,1625,0,525,0,0.0,325,0.0,0.0
CEMB,B,1624,62,0,0,0.382716049382716,466,0.0258064516129032,0.0516129032258065
MICS,S,1624,143,644,0,0.503968253968254,273,0.05,0.72
MLPR,B,1624,0,200,0,0.0,612,0.0,0.0
HYBB,B,1624,0,900,0,0.0,923,0.0,0.0
USAU,E,1624,0,1612,0,0.0,1612,0.0,0.0
NXDT-A,S,1624,299,325,0,2.0,175,0.02,0.724974874371859
UG,B,1623,100,490,0,0.699300699300699,632,0.01,0.14
LRNZ,B,1622,0,559,0,0.0,706,0.0,0.0
NSC,B,1622,156,100,246,0.00728556270917645,657,0.0984715937657114,0.5
CTDD,S,1622,200,322,0,0.384747215081405,522,0.039,0.34
TEAF,B,1621,0,1100,0,0.0,1305,0.0,0.0
PRE-J,B,1621,0,1161,0,0.0,730,0.0,0.0
FCOR,T,1621,0,921,0,0.0,921,0.0,0.0
ETWO,B,1621,0,1621,0,0.0,1611,0.0,0.0
FIVE,S,1621,40,112,0,0.00182215743440233,291,0.02,0.08
JPSE,S,1620,119,300,181,0.371875,620,0.001,0.06
ATTO,S,1620,0,520,0,0.0,620,0.0,0.0
EXPD,S,1619,24,342,0,0.00244026436197255,791,0.001,0.02
SAT,B,1619,200,426,13,1.33333333333333,713,0.09,0.74
CULP,B,1618,0,1308,0,0.0,1009,0.0,0.0
EYLD,T,1618,0,0,0,0.0,1618,0.0,0.0
AKUS,S,1618,100,800,0,0.0211505922165821,711,0.01,0.04
CSPI,B,1617,100,417,0,0.5,300,0.01,0.24
WLK,S,1617,229,18,0,0.0255905073406755,356,0.0481448114781448,0.183096429763096
UPW,T,1616,0,616,0,0.0,875,0.0,0.0
HAIL,S,1616,0,311,0,0.0,848,0.0,0.0
VRAI,B,1616,300,1200,0,0.832778702163061,916,0.02,0.26
BATRA,S,1615,0,600,0,0.0,802,0.0,0.0
NSYS,B,1614,500,0,0,1.0,424,0.034,0.428
NMG,S,1613,0,500,0,0.0,313,0.0,0.0
NRIX,S,1613,50,907,0,0.0347222222222222,1007,0.01,0.05
TCPC,E,1613,0,38,0,0.0,538,0.0,0.0
HLF,B,1612,600,638,274,0.0696217219772569,1612,0.001,0.02
VTC,B,1611,0,629,0,0.0,1379,0.0,0.0
DILA,S,1611,0,1588,0,0.0,323,0.0,0.0
AUB,T,1610,0,1500,0,0.0,700,0.0,0.0
LSF,T,1610,0,1210,0,0.0,1105,0.0,0.0
CELC,B,1610,285,193,0,0.717884130982368,420,0.0434736842105263,0.23
MTX,T,1610,0,1610,0,0.0,610,0.0,0.0
MCO,B,1610,173,200,127,0.0313795953730682,410,0.09,0.76
PTLC,T,1610,0,1610,0,0.0,1510,0.0,0.0
ANSS,T,1610,118,510,2,0.0386226066228842,790,0.0614814814814815,0.56
GNOM,B,1609,9,524,0,0.00265330188679245,1297,0.001,0.04
EMP,S,1609,100,687,0,0.558659217877095,461,0.04,0.34
RSG,S,1609,0,247,0,0.0,494,0.0,0.0
SMLV,B,1609,400,100,700,0.926793884611092,1009,0.03,0.39
TA,S,1609,21,100,0,0.0118510158013544,410,0.0457142857142857,0.29
LAZY,S,1608,0,608,0,0.0,308,0.0,0.0
HUBB,S,1608,180,200,0,0.0536929683024382,314,0.0689230769230769,0.43
BRBR,B,1607,471,1110,0,0.0927530523828279,1078,0.001,0.01
HONE,B,1607,0,1607,0,0.0,507,0.0,0.0
CEE,B,1607,0,400,0,0.0,200,0.0,0.0
BDTX,E,1606,0,1606,0,0.0,1206,0.0,0.0
CNNB,S,1606,178,406,0,1.0,600,0.02,0.17
HCKT,T,1606,0,1112,0,0.0,665,0.0,0.0
KBWB,B,1606,0,1606,0,0.0,606,0.0,0.0
IPWR,S,1606,100,175,0,0.434782608695652,671,0.03,0.49
LH,S,1605,22,0,0,0.00750085236958745,461,0.03,0.12
PFIE,B,1605,0,1605,0,0.0,1605,0.0,0.0
FLC,B,1605,0,296,0,0.0,645,0.0,0.0
RNW,S,1605,0,1405,0,0.0,1026,0.0,0.0
HNGR,S,1605,0,1605,0,0.0,1600,0.0,0.0
PCSA,T,1604,0,1500,0,0.0,1604,0.0,0.0
BMEA,E,1604,0,1518,0,0.0,468,0.0,0.0
MGI,S,1604,0,1604,0,0.0,1399,0.0,0.0
OPI,S,1604,0,1318,0,0.0,1006,0.0,0.0
PRFZ,B,1603,800,200,0,0.638575186694727,402,0.131,0.516666666666667
TXRH,B,1603,0,900,0,0.0,901,0.0,0.0
KEN,B,1603,0,900,0,0.0,801,0.0,0.0
PW,E,1603,0,0,0,0.0,300,0.0,0.0
CMPO,B,1602,0,1200,0,0.0,1602,0.0,0.0
TIPT,B,1602,0,605,0,0.0,600,0.0,0.0
DGL,S,1602,2,1300,0,1.0,1202,0.001,0.03
KBWY,T,1601,0,1401,0,0.0,901,0.0,0.0
NGE,S,1601,0,1300,0,0.0,400,0.0,0.0
IQDY,B,1601,0,700,0,0.0,1201,0.0,0.0
XPER,B,1601,200,1001,0,0.039564787339268,850,0.001,0.03
USAU,S,1601,0,200,0,0.0,901,0.0,0.0
EQ,E,1600,0,1100,0,0.0,788,0.0,0.0
VTEX,T,1600,0,1400,0,0.0,200,0.0,0.0
KJUL,T,1600,0,1600,0,0.0,1600,0.0,0.0
DHC,E,1600,0,1600,0,0.0,1400,0.0,0.0
PFFV,T,1600,0,1600,0,0.0,1600,0.0,0.0
AMAM,E,1600,0,1600,0,0.0,1600,0.0,0.0
TBLD,E,1600,0,0,0,0.0,600,0.0,0.0
PTA,E,1600,0,0,0,0.0,800,0.0,0.0
WEST,E,1600,100,0,400,0.0403551251008878,500,0.0,0.02
JRSH,B,1600,0,1300,0,0.0,1100,0.0,0.0
PIPP,B,1600,0,1600,0,0.0,1600,0.0,0.0
PRU,E,1600,0,0,0,0.0,500,0.0,0.0
FLYD,S,1600,0,1100,0,0.0,1400,0.0,0.0
AMT,E,1600,252,0,0,0.0217913459385309,912,0.0338461538461538,0.325
BYN,T,1600,0,1600,0,0.0,400,0.0,0.0
GIW,T,1600,0,1000,0,0.0,1000,0.0,0.0
NXJ,E,1600,0,0,0,0.0,1300,0.0,0.0
LHDX,S,1600,0,800,0,0.0,500,0.0,0.0
MDC,E,1600,0,0,0,0.0,200,0.0,0.0
EQC-D,T,1600,0,500,0,0.0,400,0.0,0.0
NYXH,T,1600,0,900,0,0.0,900,0.0,0.0
EZJ,S,1600,0,0,0,0.0,800,0.0,0.0
SST+,T,1600,0,1600,0,0.0,1600,0.0,0.0
GLNG,E,1600,0,0,0,0.0,300,0.0,0.0
TYG,B,1600,0,1300,0,0.0,1300,0.0,0.0
AAM-A,S,1600,200,600,0,1.20289855072464,300,0.04,0.35
JSTC,T,1600,0,1600,0,0.0,1000,0.0,0.0
PGJ,S,1600,0,800,0,0.0,1200,0.0,0.0
VAMO,B,1600,0,1000,0,0.0,900,0.0,0.0
TETCW,S,1600,0,0,0,0.0,1600,0.0,0.0
RDFI,S,1600,0,1600,0,0.0,1500,0.0,0.0
KREF-A,B,1600,0,700,0,0.0,500,0.0,0.0
DFEV,S,1600,0,1300,0,0.0,1300,0.0,0.0
FTPAU,T,1600,0,1600,0,0.0,1600,0.0,0.0
FOCT,T,1600,0,1600,0,0.0,500,0.0,0.0
FFIV,T,1600,0,200,0,0.0,1000,0.0,0.0
ANAC+,S,1600,0,0,0,0.0,1600,0.0,0.0
RJI,S,1600,0,1600,0,0.0,1600,0.0,0.0
RFM,S,1600,0,400,0,0.0,600,0.0,0.0
EXP,B,1600,20,200,680,0.00666444518493835,700,0.01,0.07
INST,E,1600,150,0,0,0.0476190476190476,400,0.01,0.0633333333333333
CRHC+,E,1600,0,0,0,0.0,1600,0.0,0.0
IPVIU,T,1600,0,1600,0,0.0,1600,0.0,0.0
BIT,E,1600,0,0,0,0.0,700,0.0,0.0
YLD,S,1600,0,1200,0,0.0,1000,0.0,0.0
IRVH,B,1600,0,1100,0,0.0,500,0.0,0.0
RQI,E,1600,0,0,0,0.0,1000,0.0,0.0
BHIL,E,1600,0,1600,0,0.0,400,0.0,0.0
BLCM,T,1600,0,700,0,0.0,1100,0.0,0.0
ACON,S,1600,0,400,0,0.0,400,0.0,0.0
BKU,T,1600,0,1400,0,0.0,600,0.0,0.0
ACNT,T,1600,0,300,0,0.0,1300,0.0,0.0
MNTS,E,1600,0,1600,0,0.0,1600,0.0,0.0
SPE-C,S,1600,0,1600,0,0.0,1600,0.0,0.0
BHFAL,B,1600,200,200,0,1.0534188034188,500,0.06,0.38
AXR,T,1600,28,800,72,0.0671462829736211,800,0.04,0.32
PAQC,B,1600,0,1200,0,0.0,1400,0.0,0.0
NRIX,E,1600,0,1000,0,0.0,1000,0.0,0.0
PCSA,S,1600,0,300,0,0.0,500,0.0,0.0
LVOX,B,1600,100,1100,0,0.0963391136801541,1000,0.01,0.04
FUNL,T,1600,0,1600,0,0.0,1600,0.0,0.0
IDME,T,1600,0,1600,0,0.0,900,0.0,0.0
SBIG,E,1600,100,900,0,0.119617224880383,400,0.01,0.08
EVER,S,1600,0,700,0,0.0,1000,0.0,0.0
SGEN,E,1600,66,0,0,0.00218709613281638,100,0.0124242424242424,0.29
RA,E,1600,100,0,0,0.0106917566556185,700,0.03,0.12
EXPO,S,1600,228,109,0,0.1330214993389,542,0.0390292060880296,0.187647058823529
PSEC-A,S,1600,0,0,0,0.0,500,0.0,0.0
VINP,T,1600,0,1600,0,0.0,1600,0.0,0.0
DRMA,S,1600,400,0,0,0.195503421309873,1000,0.0,0.0017
LRFC,B,1600,0,1200,0,0.0,700,0.0,0.0
MLTX,T,1600,0,1600,0,0.0,1500,0.0,0.0
MKD,B,1600,0,0,0,0.0,700,0.0,0.0
CZNC,T,1600,100,1100,0,0.212314225053079,300,0.21,0.6
PCN,E,1600,0,0,0,0.0,600,0.0,0.0
VERA,E,1600,0,1000,0,0.0,200,0.0,0.0
KPOP,T,1600,100,1200,0,1.0,600,0.02,0.09
FMET,T,1600,0,500,0,0.0,600,0.0,0.0
VINP,B,1600,0,400,0,0.0,400,0.0,0.0
FGMCU,T,1600,0,800,0,0.0,800,0.0,0.0
PWFL,T,1600,0,900,0,0.0,900,0.0,0.0
OWNS,B,1600,0,1600,0,0.0,600,0.0,0.0
NHI,E,1600,108,0,0,0.0302436292355083,300,0.0285185185185185,0.0892592592592593
QWLD,T,1600,0,1600,0,0.0,1200,0.0,0.0
EOT,T,1600,100,1100,200,0.12531328320802,1200,0.01,0.13
XBJL,T,1600,0,900,0,0.0,900,0.0,0.0
SLAC+,E,1600,0,0,0,0.0,1500,0.0,0.0
MARPS,S,1600,200,200,0,0.181818181818182,600,0.01,0.37
PERI,E,1600,50,400,0,0.0234868319728939,800,0.02,0.13
BBIN,T,1600,0,800,0,0.0,800,0.0,0.0
ASNS,B,1600,0,1000,0,0.0,600,0.0,0.0
CNCR,T,1600,200,400,0,0.970873786407767,700,0.02,0.17
FFHL,S,1600,200,200,0,0.666666666666667,400,0.04,0.42
IPAXU,S,1600,0,0,0,0.0,800,0.0,0.0
PAI,T,1600,0,1600,0,0.0,1200,0.0,0.0
DDF,E,1600,300,0,0,0.57258064516129,300,0.02,0.31
GUG,B,1600,100,800,0,0.101522842639594,1000,0.01,0.15
CNGL,T,1600,0,1600,0,0.0,1500,0.0,0.0
SCD,T,1600,0,1400,0,0.0,1200,0.0,0.0
NTIP,S,1600,0,1300,0,0.0,1600,0.0,0.0
A,B,1599,100,815,0,0.00708415981864551,826,0.001,0.05
EQWL,B,1599,200,400,0,0.668896321070234,400,0.01,0.11
ERAS,S,1598,0,934,0,0.0,1094,0.0,0.0
NRT,T,1598,0,960,0,0.0,838,0.0,0.0
QDEF,S,1597,200,1328,0,1.0,1528,0.01,0.03
ELS,B,1597,25,825,0,0.00712656784492588,730,0.01,0.03
HAUZ,T,1596,300,795,0,0.0167672702883971,912,0.01,0.07
DRTS,E,1596,0,496,0,0.0,496,0.0,0.0
HPK,E,1595,96,1453,0,0.0736196319018405,1367,0.0120833333333333,0.11
AGM-D,S,1595,100,597,0,1.0,300,0.02,0.36
BWMX,S,1595,0,314,0,0.0,400,0.0,0.0
NDSN,T,1595,300,199,0,0.253592561284869,500,0.001,0.23
XBTF,S,1594,0,1570,0,0.0,706,0.0,0.0
CALX,S,1594,158,5,0,0.0418576502271009,501,0.035,0.221818181818182
TLS,S,1594,0,1169,0,0.0,848,0.0,0.0
BVH,B,1594,0,892,0,0.0,700,0.0,0.0
C-N,S,1594,0,1194,0,0.0,1200,0.0,0.0
GBL,S,1593,0,327,0,0.0,212,0.0,0.0
XPND,S,1593,0,1354,0,0.0,1093,0.0,0.0
RYAAY,S,1593,0,700,0,0.0,941,0.0,0.0
VIXY,E,1593,0,1593,0,0.0,1243,0.0,0.0
CTDD,T,1592,0,1000,0,0.0,872,0.0,0.0
STT,E,1590,125,0,0,0.00935992795869755,600,0.02,0.08
DGX,T,1590,12,1190,88,0.00188976377952756,890,0.01,0.1
GPACU,T,1590,0,1590,0,0.0,1090,0.0,0.0
TYRA,S,1590,16,130,0,0.0617045972723127,132,0.04,0.22
SOR,T,1590,0,990,0,0.0,990,0.0,0.0
PSA-H,B,1589,109,249,0,1.40042907622413,812,0.16,0.64
OOTO,S,1589,0,402,0,0.0,777,0.0,0.0
FDP,T,1589,0,1240,0,0.0,586,0.0,0.0
NUW,S,1588,0,400,0,0.0,1188,0.0,0.0
DFEB,S,1588,600,0,0,1.0,783,0.01,0.06
TBKCP,S,1588,0,596,0,0.0,597,0.0,0.0
DGICA,S,1586,100,968,0,0.0867302688638335,1096,0.01,0.05
NETZ,S,1586,0,400,0,0.0,686,0.0,0.0
CWK,S,1586,0,1586,0,0.0,1386,0.0,0.0
ISHG,B,1586,0,1500,0,0.0,1443,0.0,0.0
CFR-B,B,1585,404,201,0,3.0,479,0.095,0.71
VGT,E,1584,154,0,0,0.03119684510946,542,0.0619512195121951,0.27390243902439
FFTG,S,1584,0,508,0,0.0,538,0.0,0.0
SIMO,S,1583,0,263,0,0.0,814,0.0,0.0
SNY,E,1583,83,0,0,0.00225316936775525,583,0.0,0.01
BC,B,1583,10,528,0,0.00103498240529911,666,0.01,0.03
FSS,B,1583,100,593,0,0.115606936416185,907,0.01,0.05
UPW,S,1583,0,461,0,0.0,481,0.0,0.0
FULC,S,1582,0,1102,0,0.0,405,0.0,0.0
RYAAY,B,1582,70,599,130,0.0123565754633716,399,0.0371428571428571,0.161428571428571
QLV,B,1582,0,617,0,0.0,834,0.0,0.0
DS-B,S,1581,0,400,0,0.0,493,0.0,0.0
DOX,S,1581,75,338,0,0.0188601235606806,675,0.035,0.13
MTRN,T,1581,0,200,0,0.0,312,0.0,0.0
LAUR,S,1581,0,1581,0,0.0,1581,0.0,0.0
OMC,S,1580,0,268,0,0.0,734,0.0,0.0
ATCO-D,S,1580,0,250,0,0.0,450,0.0,0.0
MPX,T,1579,0,1100,0,0.0,310,0.0,0.0
ARTNA,T,1579,0,761,0,0.0,871,0.0,0.0
JRI,B,1578,0,978,0,0.0,1055,0.0,0.0
HDIV,T,1577,0,1477,0,0.0,487,0.0,0.0
NFG,S,1577,47,100,0,0.0140802875973637,671,0.01,0.04
FSMD,T,1576,0,1576,0,0.0,832,0.0,0.0
ESGD,S,1575,0,875,0,0.0,1175,0.0,0.0
SEER,T,1575,0,1275,0,0.0,1175,0.0,0.0
LPLA,B,1574,30,200,0,0.00542888165038002,488,0.01,0.29
BTEC,S,1574,175,200,0,1.0,687,0.01,0.09
PGR,T,1574,0,953,0,0.0,900,0.0,0.0
DWAS,B,1573,0,768,0,0.0,537,0.0,0.0
POR,S,1572,37,725,0,0.0265995686556434,1428,0.01,0.03
FTHM,S,1571,55,664,0,0.0593046907171469,306,0.02,0.15
MTB,S,1571,111,0,0,0.0239047615046884,448,0.0707142857142857,0.7075
GK,B,1571,0,310,0,0.0,345,0.0,0.0
BWZ,B,1570,200,547,0,0.666666666666667,352,0.01,0.05
CAE,S,1569,200,1258,111,0.0365363536719035,1444,0.001,0.01
LI,E,1569,0,369,0,0.0,969,0.0,0.0
APPF,T,1568,604,0,0,0.484113255215453,200,0.002,0.50078431372549
AGM-D,B,1568,174,600,0,1.0,834,0.03,0.28
ANGH,S,1568,100,261,0,1.0,234,0.01,0.06
IYG,T,1568,0,1568,0,0.0,735,0.0,0.0
EVOK,S,1568,0,102,0,0.0,727,0.0,0.0
OEC,S,1568,168,1400,0,0.0737165423431329,1168,0.001,0.01
KEY-K,T,1568,0,1468,0,0.0,400,0.0,0.0
TWN,B,1568,0,300,0,0.0,775,0.0,0.0
ACEV,S,1567,0,1369,0,0.0,1207,0.0,0.0
FMN,S,1567,0,1467,0,0.0,799,0.0,0.0
XLSR,T,1566,0,1566,0,0.0,1264,0.0,0.0
SQFTP,B,1565,0,198,0,0.0,493,0.0,0.0
BBMC,B,1565,0,1115,0,0.0,831,0.0,0.0
FNLC,S,1565,165,400,0,0.843904686035106,502,0.1105,1.68
IAUM,B,1565,955,610,0,1.7552927124718,1048,0.006,0.06
FYC,B,1564,400,162,0,1.59009900990099,664,0.02,0.17
HEWJ,B,1564,0,1463,0,0.0,701,0.0,0.0
GGLS,B,1562,506,407,543,2.95348837209302,1003,0.003,0.06
RPM,T,1561,0,900,0,0.0,561,0.0,0.0
IBKR,S,1561,21,202,0,0.00270096463022508,556,0.01,0.03
AEE,T,1561,100,1090,71,0.0263019463440295,855,0.001,0.03
PBPB,S,1561,81,915,0,0.144642857142857,746,0.01,0.04
EFC-B,B,1560,0,800,0,0.0,300,0.0,0.0
CRUZ,B,1559,759,200,590,2.41176470588235,1439,0.003,0.163650793650794
ROUS,T,1559,0,1559,0,0.0,1000,0.0,0.0
BETZ,B,1558,186,1035,0,0.155123125718651,685,0.003,0.1
WAVE,S,1557,100,230,0,0.306748466257669,578,0.01,0.47
