symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GALT,S,1200,200,0,1000,0.0139864667030576,1200,0.002,0.04
SRLP,B,1200,300,100,566,0.131694930312235,718,0.06,0.5
TITN,S,1200,100,100,800,0.00321781381729253,100,0.001,0.1
IBMG,B,1200,100,0,1100,0.25,1200,0.001,0.01
AVID,B,1200,1200,0,0,0.112877433919669,100,0.001,0.01
GLP,S,1200,0,1200,0,0.0,0,0.0,0.0
RBBN,S,1200,1000,0,200,0.0994530084535057,300,0.001,0.01
NHC,B,1200,0,800,0,0.0,100,0.0,0.0
AMU,S,1199,0,819,0,0.0,112,0.0,0.0
BPI,B,1198,0,798,0,0.0,266,0.0,0.0
CEQP,B,1198,402,0,596,0.0342244168227482,202,0.005,0.05
SUSA,B,1196,100,0,0,0.137551581843191,280,0.01,0.15
PDCO,S,1195,550,0,645,0.00539125831969182,100,0.001,0.0118181818181818
SPG,B,1195,900,0,163,0.0124233925751486,120,0.002,0.148683288976047
EZPW,S,1194,309,0,0,0.00434141201264489,1194,0.005,0.05
ATUS,S,1194,0,850,0,0.0,234,0.0,0.0
TTC,B,1192,244,200,200,0.0108031523952891,200,0.00468852459016393,0.0459016393442623
TRI,S,1191,423,200,309,0.00926082158381026,423,0.002,0.02
XSW,B,1191,0,388,0,0.0,210,0.0,0.0
EGIF,B,1191,0,633,0,0.0,225,0.0,0.0
GPT,B,1190,100,284,149,0.00260559159957268,238,0.001,0.01
MUS,B,1190,0,817,0,0.0,105,0.0,0.0
WTIU,B,1190,0,200,0,0.0,100,0.0,0.0
SAFM,B,1190,149,477,0,0.00734153146447386,200,0.0444897959183673,0.335714285714286
MVV,S,1189,0,350,0,0.0,100,0.0,0.0
DRV,B,1188,0,916,0,0.0,128,0.0,0.0
AEE,B,1188,271,441,228,0.0054961770134058,104,0.001,0.0296678966789668
IVR,B,1188,0,784,0,0.0,330,0.0,0.0
FQAL,B,1187,0,1,0,0.0,191,0.0,0.0
OI,B,1187,106,604,16,0.00124698547144286,165,0.001,0.01
FXP,S,1185,0,1185,0,0.0,300,0.0,0.0
RAVE,B,1182,500,0,682,1.0,300,0.001,0.01
MAMS,B,1181,0,771,0,0.0,325,0.0,0.0
HRB,B,1181,43,803,0,0.000211744429398006,196,0.001,0.01
HDB,S,1180,326,16,820,0.00519387403506761,1147,0.022,0.231666666666667
ALSN,S,1179,0,679,0,0.0,100,0.0,0.0
RDN,B,1178,0,831,0,0.0,107,0.0,0.0
RP,B,1177,0,805,0,0.0,206,0.0,0.0
ERIC,B,1177,0,90,0,0.0,831,0.0,0.0
GPOR,B,1176,100,290,217,0.000250280940355549,238,0.001,0.01
BBF,B,1175,0,733,0,0.0,557,0.0,0.0
OBLN,B,1173,0,721,0,0.0,100,0.0,0.0
EELV,B,1172,0,574,0,0.0,215,0.0,0.0
CAJ,B,1170,500,92,200,0.0674648554576798,200,0.002,0.02
PSA,B,1170,203,2,0,0.00778737155205742,127,0.012,0.441813804173355
ALLY-A,B,1170,0,816,0,0.0,315,0.0,0.0
HYGS,B,1168,406,0,0,0.031216361679225,102,0.0,0.1
NAV,B,1168,400,200,66,0.00981330193076715,100,0.001,0.08
GDV,S,1167,54,813,0,0.00698848194642164,200,0.0,0.01
AMP,S,1167,830,0,300,0.0215736171429553,509,0.0181923076923077,0.213118131868132
RGI,B,1166,236,172,0,0.191374989197131,101,0.0623611111111111,0.327407407407407
FDIS,B,1165,155,28,0,0.0125506072874494,86,0.00774193548387097,0.0735483870967742
MGC,B,1164,40,164,0,0.0176756517896597,135,0.001,0.03
NIE,B,1163,100,498,0,0.0124455507156192,246,0.0,0.03
SFB,S,1163,200,537,100,0.313971742543171,100,0.001,0.03
RL,B,1163,415,6,0,0.0134984146861737,126,0.01325,0.1725
VTEB,B,1161,0,532,0,0.0,319,0.0,0.0
FMI,S,1161,0,567,0,0.0,100,0.0,0.0
TVE,S,1158,0,728,0,0.0,105,0.0,0.0
CGNX,S,1157,600,0,357,0.00576241560462146,100,0.001,0.0182166666666667
ADUS,B,1155,195,0,0,0.011083323860407,240,0.005,0.329487179487179
UPLD,B,1155,400,200,0,0.0388691849648658,200,0.02,0.13
JDST,S,1155,284,669,200,0.00886480879505554,85,0.002,0.23
SRE,S,1154,348,303,50,0.00478872779040921,45,0.00294202898550725,0.0414948240165632
VER-F,B,1154,0,479,0,0.0,250,0.0,0.0
MRCY,B,1154,155,280,525,0.020728005496703,200,0.001,0.08
NYMTO,B,1153,0,603,0,0.0,100,0.0,0.0
RDHL,B,1153,0,0,0,0.0,274,0.0,0.0
RPT,B,1153,0,821,0,0.0,119,0.0,0.0
DBEU,S,1152,0,902,0,0.0,150,0.0,0.0
LBRDA,B,1152,3,200,0,8.08930593755056e-05,202,0.001,0.08
FLAT,B,1152,0,552,0,0.0,100,0.0,0.0
AZRE,B,1152,221,266,0,0.688473520249221,200,0.0409502262443439,0.59
SPKEP,B,1150,0,650,0,0.0,100,0.0,0.0
TVC,B,1150,0,366,0,0.0,568,0.0,0.0
BLBD,B,1150,1050,0,0,0.136986301369863,150,0.00428571428571429,0.0928571428571429
IAF,B,1150,0,950,0,0.0,100,0.0,0.0
MUR,S,1150,900,0,200,0.00747756729810568,40,0.001,0.01
RMPL-,B,1150,100,542,66,1.0,121,0.01,0.19
DCP,S,1149,0,928,0,0.0,121,0.0,0.0
MIK,B,1146,100,433,0,0.00054802928668508,100,0.0,0.04
SBNA,B,1145,196,300,0,0.983852842018099,200,0.0598591549295775,0.85
ZOES,B,1145,215,100,689,0.0167305246262495,156,0.002,0.025
GOOD,B,1145,100,0,794,0.00811688311688312,200,0.001,0.03
NSL,B,1143,0,584,0,0.0,143,0.0,0.0
AON,B,1142,81,196,0,0.00418821096173733,130,0.00444444444444444,0.0438271604938272
ZG,B,1142,50,326,0,0.00254543603319249,160,0.01,0.06
CTEK,B,1141,0,335,0,0.0,100,0.0,0.0
LH,B,1141,315,0,0,0.0103279263169208,128,0.00506855555120729,0.357910843258239
RZG,B,1140,0,26,0,0.0,122,0.0,0.0
MDIV,B,1140,0,716,0,0.0,124,0.0,0.0
IYR,B,1139,0,287,0,0.0,130,0.0,0.0
GF,B,1139,0,739,0,0.0,100,0.0,0.0
TIF,B,1138,108,189,392,0.00230882698762212,128,0.000925925925925926,0.0214814814814815
ROM,B,1138,0,362,0,0.0,163,0.0,0.0
SPLB,B,1138,200,613,0,0.227531285551763,104,0.0,0.02
ARKW,B,1135,94,146,0,0.018569735282497,200,0.01,0.08
ECCZ,B,1133,0,733,0,0.0,200,0.0,0.0
PSA-C,S,1133,0,833,0,0.0,233,0.0,0.0
LMRKO,B,1133,0,533,0,0.0,100,0.0,0.0
TTOO,S,1133,400,333,100,0.119646752061061,633,0.001,0.03
FATE,S,1132,1000,0,132,0.0594071169726133,1132,0.001,0.04
ALXN,S,1132,372,0,344,0.00458128078817734,100,0.001,0.0418279569892473
INSM,B,1132,711,0,221,0.0197384753222197,768,0.003,0.035
DRAD,B,1131,0,366,0,0.0,300,0.0,0.0
USNA,S,1130,0,0,0,0.0,264,0.0,0.0
SOJB,B,1130,100,420,0,0.0638977635782748,100,0.01,0.11
XRT,B,1130,127,339,250,0.000270508022586355,294,0.001,0.01
ZION,S,1129,100,200,0,0.00151959517984409,171,0.12,0.92
DRD,B,1129,0,829,0,0.0,200,0.0,0.0
HEI.A,B,1128,532,0,0,0.0258430069222177,148,0.0149629682381427,0.232424156103119
KMM,B,1126,168,200,0,0.626865671641791,126,0.0,0.01
CTBB,B,1125,600,0,525,0.75,1125,0.001,0.06
MCRN,B,1125,95,385,0,0.00852553172395226,100,0.0,0.08
EMAN,B,1124,0,0,0,0.0,1024,0.0,0.0
CCJ,S,1122,1122,0,0,0.00372684423983339,222,0.001,0.01
HIBB,B,1119,300,576,0,0.0037296269129878,100,0.0,0.05
K,B,1117,56,422,0,0.000582528780746809,211,0.002,0.03
TROW,S,1115,666,0,429,0.0177519524482235,63,0.00106756756756757,0.0522072072072072
MDRX,B,1114,13,673,0,9.16435208030792e-05,113,0.001,0.01
JPSE,B,1114,100,0,0,0.142857142857143,167,0.01,0.12
BCBP,B,1113,200,674,39,0.0814000814000814,239,0.0,0.1
DDWM,B,1112,416,0,0,1.0,100,0.0151923076923077,0.0627884615384615
BURL,B,1111,167,660,0,0.00478228022609997,327,0.002,0.2
IMMP,B,1111,100,481,2,0.423728813559322,119,0.0,0.09
NWSA,B,1105,501,0,100,0.00200958627696896,330,0.002,0.02
NTES,B,1105,200,0,800,0.00858836760176538,1000,0.011,0.2
ZKIN,B,1104,169,289,0,0.164396887159533,105,0.02,0.09
YTRA,B,1103,137,366,0,0.0747408619749045,200,0.01,0.06
DIM,B,1103,100,299,0,0.333333333333333,148,0.03,0.08
FET,B,1101,0,733,0,0.0,733,0.0,0.0
IRL,B,1101,200,566,6,0.4,100,0.015,0.135
TCP,S,1101,100,0,1001,0.0122309197651663,1101,0.02,0.11
KDMN,B,1100,1100,0,0,0.0714564115889307,1100,0.001,0.01
TENX,S,1100,0,500,0,0.0,100,0.0,0.0
TGS,S,1100,100,0,1000,0.45662100456621,1100,0.001,0.18
AUG,S,1100,0,1100,0,0.0,0,0.0,0.0
WEAT,S,1100,300,0,800,0.0319727166151551,100,0.001,0.01
AAU,B,1100,0,900,0,0.0,100,0.0,0.0
EBIO,S,1100,100,1000,0,0.000288908791494525,1000,0.001,0.01
OBLN,S,1100,0,1100,0,0.0,0,0.0,0.0
JMM,S,1100,600,0,500,1.0,1100,0.001,0.01
SPI,B,1100,300,0,800,0.0438340151957919,1100,0.001,0.0061
FTAI,S,1100,100,0,1000,0.0154440154440154,1100,0.001,0.02
MUH,B,1100,400,0,600,1.31061813130694,1000,0.002,0.03
LIQT,S,1100,1000,0,100,0.2,1100,0.001,0.0103
AMT,S,1100,500,0,600,0.00667147012515678,100,0.001,0.02
PBFX,S,1100,0,1100,0,0.0,0,0.0,0.0
XRM,S,1099,0,699,0,0.0,100,0.0,0.0
MITT-B,B,1099,0,699,0,0.0,100,0.0,0.0
IDSY,B,1099,100,499,0,0.226757369614512,100,0.01,0.14
CLNS-J,B,1098,0,898,0,0.0,100,0.0,0.0
COL,S,1098,41,484,0,0.00116358269951186,50,0.001,0.03
GPN,S,1097,625,0,122,0.00982275317678042,115,0.00628571428571429,0.116526678141136
NCNA,B,1096,0,532,0,0.0,200,0.0,0.0
SNA,B,1096,90,2,0,0.00440356199236716,142,0.00447777777777778,0.110333333333333
DBA,B,1096,0,771,0,0.0,666,0.0,0.0
JRI,B,1096,700,296,0,0.705645161290323,300,0.001,0.05
OPHT,B,1095,0,895,0,0.0,100,0.0,0.0
OA,S,1094,0,588,0,0.0,400,0.0,0.0
LILA,B,1093,200,100,50,0.0526315789473684,157,0.001,0.04
CN,B,1091,0,0,0,0.0,300,0.0,0.0
WLH,B,1090,170,0,400,0.0169103750124341,100,0.00470588235294118,0.0852941176470588
BXMT,B,1090,100,446,220,0.00616446800641105,443,0.001,0.01
TORC,B,1090,0,738,0,0.0,171,0.0,0.0
DOL,B,1089,0,0,0,0.0,911,0.0,0.0
MMYT,S,1089,100,577,105,0.0028235825615541,100,0.0,0.1
SCON,B,1089,1000,0,89,0.14168319637291,1089,0.001,0.01
RYH,B,1085,0,151,0,0.0,79,0.0,0.0
VPV,B,1084,133,691,0,0.159663865546218,591,0.001,0.02
WDIV,B,1084,277,0,0,1.0,203,0.0263898916967509,0.0891696750902527
LPTH,B,1083,0,883,0,0.0,100,0.0,0.0
OTEX,B,1083,0,410,0,0.0,148,0.0,0.0
SPFF,B,1082,0,969,0,0.0,100,0.0,0.0
CEQP,S,1080,120,480,480,0.010216243827686,600,0.005,0.1
TK,B,1080,0,780,0,0.0,200,0.0,0.0
PBW,B,1079,0,679,0,0.0,100,0.0,0.0
CODA,B,1079,0,413,0,0.0,100,0.0,0.0
QABA,B,1078,0,439,0,0.0,200,0.0,0.0
WGO,B,1078,508,0,0,0.00566499124279452,200,0.00315145334013259,0.1
XELA,S,1077,200,433,44,0.0598086124401914,100,0.005,0.035
ANAT,B,1075,475,0,0,0.158988144202987,475,0.142,1.59
FSP,B,1075,13,465,167,0.00091164095371669,110,0.0,0.02
HBNC,B,1074,0,0,0,0.0,141,0.0,0.0
VOD,S,1073,370,0,703,0.00166210538667906,238,0.002,0.02
NSC,B,1072,86,100,0,0.000934105420330633,138,0.02,0.1
SYKE,B,1072,85,200,0,0.0157816561455626,106,0.01,0.05
EWC,B,1072,247,432,0,0.00048015508595623,192,0.003,0.03
FXR,B,1072,44,193,0,0.00122290161200667,165,0.015,0.03
BBK,S,1070,0,845,0,0.0,125,0.0,0.0
TNET,B,1069,200,300,60,0.0137712961700968,260,0.011,0.06
AAP,B,1069,164,24,0,0.00590224062102422,97,0.041,0.14
CLW,B,1068,0,0,0,0.0,22,0.0,0.0
BAX,S,1067,677,200,0,0.00742518433768972,250,0.003,0.0580454545454545
OFG-D,S,1066,0,466,0,0.0,200,0.0,0.0
BNY,B,1066,0,766,0,0.0,100,0.0,0.0
PAI,S,1066,0,666,0,0.0,100,0.0,0.0
DSXN,B,1066,0,466,0,0.0,100,0.0,0.0
MFEM,B,1065,0,0,0,0.0,326,0.0,0.0
LDUR,B,1064,100,602,0,0.142857142857143,110,0.01,0.12
JFR,B,1062,96,466,0,0.148148148148148,300,0.001,0.01
AOK,B,1062,0,633,0,0.0,200,0.0,0.0
AMSWA,B,1062,100,344,0,0.0892060660124888,164,0.01,0.1
MIN,S,1061,9,737,1,0.00629811056682995,100,0.0,0.01
ARNC,S,1061,1038,0,0,0.00310301841781934,148,0.001,0.01
MTBCP,B,1060,100,480,0,0.232018561484919,100,0.01,0.04
NBLX,B,1060,214,232,180,0.047394362300782,380,0.177315789473684,0.952280701754386
DEF,B,1060,0,597,0,0.0,231,0.0,0.0
BWG,S,1059,0,618,0,0.0,126,0.0,0.0
BBT-E,S,1058,156,356,0,0.134948096885813,200,0.0,0.04
VDE,B,1057,0,166,0,0.0,182,0.0,0.0
MTCH,S,1056,93,175,173,0.00105572646467857,155,0.001,0.02
KFY,S,1055,100,0,955,0.00595167241995001,1055,0.001,0.05
SGMO,S,1055,100,352,0,0.000674713752690421,100,0.0,0.05
GMS,B,1054,116,116,0,0.00749112043913465,216,0.02,0.07
UMH,B,1054,85,617,0,0.00362210764051647,183,0.0166470588235294,0.0264705882352941
GLOG-A,B,1054,0,400,0,0.0,200,0.0,0.0
WDR,B,1052,100,523,0,0.000931619154089808,200,0.0,0.01
CLDT,B,1052,0,648,0,0.0,200,0.0,0.0
WFC-O,B,1051,0,737,0,0.0,200,0.0,0.0
SGMS,B,1050,180,0,870,0.00287461871376783,100,0.005,0.1
FDIV,B,1050,0,522,0,0.0,128,0.0,0.0
MTB,S,1050,200,0,850,0.0138811771238201,100,0.001,0.03
UAVS,S,1049,319,0,400,0.130396993848151,10,0.00327155172413793,0.323006413459937
MN,B,1047,449,0,498,0.112814070351759,149,0.0,0.0665924276169265
JGH,S,1047,0,638,0,0.0,100,0.0,0.0
XITK,B,1046,0,274,0,0.0,200,0.0,0.0
DHF,S,1045,0,1045,0,0.0,0,0.0,0.0
APTV,S,1045,345,90,0,0.00450192102061717,47,0.00270845481049563,0.0430320699708455
OGCP,S,1044,0,572,0,0.0,111,0.0,0.0
ARR-A,B,1042,0,696,0,0.0,146,0.0,0.0
KEY-I,B,1040,0,400,0,0.0,200,0.0,0.0
CTRN,S,1039,0,392,0,0.0,109,0.0,0.0
PSA-C,B,1039,0,738,0,0.0,101,0.0,0.0
HYZD,B,1037,0,38,0,0.0,137,0.0,0.0
RSPP,B,1036,436,0,0,0.00188032741004736,303,0.002,0.0253496503496504
DO,B,1036,447,200,0,0.00475522737554584,347,0.002,0.02
NK,B,1036,0,429,0,0.0,100,0.0,0.0
NOVT,B,1036,200,0,836,0.0234494079024505,136,0.005,0.1
SPR,S,1036,600,0,300,0.0185545969013823,117,0.00416666666666667,0.095
XSPA,S,1036,600,0,436,0.181818181818182,500,0.001,0.03525
IPGP,B,1035,220,0,62,0.0134878302985715,220,0.0505454545454545,0.402090909090909
CSWCL,B,1034,196,196,0,0.494949494949495,194,0.0606122448979592,0.34
FNDX,S,1033,0,666,0,0.0,122,0.0,0.0
KED,B,1033,0,533,0,0.0,100,0.0,0.0
RNDB,B,1033,0,400,0,0.0,100,0.0,0.0
VSAR,B,1033,1033,0,0,0.0370476634508482,271,0.005,0.05
RCI,B,1031,100,182,13,0.00443399991132,172,0.001,0.02
LAMR,B,1030,0,383,0,0.0,73,0.0,0.0
GSIE,B,1029,383,0,0,0.177891314444961,100,0.0122976501305483,0.0800261096605744
EDR,B,1029,0,344,0,0.0,268,0.0,0.0
DOX,B,1028,300,0,700,0.0105648682913086,310,0.001,0.02
SABR,B,1028,105,533,80,0.000417315824616069,258,0.001,0.01
DY,B,1028,10,144,0,0.00128254456842375,60,0.02,0.26
TLTE,B,1028,100,202,0,0.109529025191676,320,0.02,0.16
PETS,B,1027,512,300,0,0.032707216287852,114,0.0206,0.146
HEFA,B,1027,0,500,0,0.0,100,0.0,0.0
FBT,B,1026,289,0,0,0.0425492651566819,50,0.0423404255319149,0.382588652482269
IBDH,B,1026,458,0,0,0.194958718940786,1024,0.006,0.03
GEO,B,1025,0,400,0,0.0,225,0.0,0.0
VWOB,B,1025,103,191,0,0.0270480835319753,158,0.0102941176470588,0.0914705882352941
OLED,S,1025,254,0,0,0.00252954735053821,65,0.01,0.26787556415216
BG,B,1022,0,247,0,0.0,220,0.0,0.0
JNCE,B,1022,0,695,0,0.0,140,0.0,0.0
IBMG,S,1020,300,0,720,0.75,1020,0.001,0.02
SMBK,B,1019,468,291,0,0.325905292479109,613,0.001,0.13
GTN,B,1019,530,0,489,0.00330035058441114,300,0.00326415094339623,0.05
TBB,S,1018,300,462,0,0.142857142857143,380,0.001,0.09
PKBK,B,1017,0,700,0,0.0,216,0.0,0.0
AMTD,S,1016,116,0,900,0.00179644427925417,12,0.001,0.0110344827586207
IYF,B,1016,28,218,0,0.00189599133261105,166,0.001,0.04
CBL,S,1016,0,700,0,0.0,700,0.0,0.0
ECF-A,B,1016,0,508,0,0.0,88,0.0,0.0
VIOG,B,1015,200,184,0,0.5,150,0.01,0.305
CART,B,1014,0,614,0,0.0,100,0.0,0.0
APPN,B,1013,5,468,0,0.000967305088024763,212,0.01,0.05
MGPI,B,1012,100,0,912,0.0122324159021407,1012,0.001,0.28
OZM,B,1011,0,785,0,0.0,126,0.0,0.0
MTOR,B,1011,100,500,0,0.00130064381869025,100,0.0,0.05
IMKTA,B,1010,10,600,0,0.000976371802382347,100,0.005,0.1
AXDX,B,1009,56,466,0,0.00556604711261306,100,0.005,0.2
PETS,S,1007,284,0,400,0.0181053168430448,100,0.001,0.0507042253521127
FIVN,B,1007,2,412,0,0.000105607772732073,101,0.001,0.02
ZROZ,B,1007,200,0,0,0.285714285714286,192,0.045,0.755
GS-N,S,1007,100,458,0,0.0754147812971342,257,0.0,0.05
NRG,B,1006,300,38,196,0.000677090856565073,119,0.001,0.01
IEI,B,1006,228,203,6,0.0566813407197762,233,0.003,0.0348
AFB,S,1005,1000,0,5,0.625,1005,0.001,0.02
XLNX,B,1005,106,294,0,0.00112657140488898,206,0.002,0.04
ABM,B,1003,354,141,0,0.00780698659139026,132,0.001,0.02
MELI,B,1003,75,400,0,0.00434833364776932,135,0.02,1.53648648648649
MDY,B,1003,50,0,0,0.00069350051319038,139,0.01,0.09
LAYN,S,1002,0,492,0,0.0,100,0.0,0.0
ENBL,B,1000,100,0,900,0.0119019281123542,1000,0.001,0.01
UDOW,S,1000,1000,0,0,0.0361193382937225,1000,0.001,0.04
NML,S,1000,0,1000,0,0.0,0,0.0,0.0
IMMY,B,1000,0,0,0,0.0,0,0.0,0.0
AIMT,S,1000,500,0,500,0.00698851088809996,1000,0.001,0.02
KMPH,S,1000,0,1000,0,0.0,0,0.0,0.0
LMRK,B,1000,700,0,0,0.112812248186946,300,0.005,0.05
AHP,B,1000,0,700,0,0.0,100,0.0,0.0
NLST,S,1000,1000,0,0,0.37037037037037,200,0.00082,0.0042
CLMT,S,1000,0,1000,0,0.0,0,0.0,0.0
RMTI,B,1000,100,600,0,0.161030595813205,200,0.001,0.02
CTDD,B,1000,0,0,0,0.0,0,0.0,0.0
ABE,B,1000,0,600,0,0.0,100,0.0,0.0
PTNR,B,1000,0,1000,0,0.0,0,0.0,0.0
PYDS,B,1000,300,400,0,0.17921146953405,400,0.001,0.03
RGNX,B,1000,200,101,0,0.00333767230733287,100,0.025,0.15
SYMC,S,1000,200,0,800,0.000643753339470449,1000,0.001,0.01
ANTX,B,1000,200,0,800,1.0,1000,0.001,0.16
CPI,B,1000,200,0,800,0.506329113924051,1000,0.0055,0.06
DATA,S,1000,0,1000,0,0.0,0,0.0,0.0
SPAR,B,999,0,499,0,0.0,200,0.0,0.0
ASA,B,999,0,799,0,0.0,100,0.0,0.0
JCP,S,999,0,799,0,0.0,100,0.0,0.0
STL,B,999,100,699,0,0.000275362997271153,233,0.025,0.05
DWAS,B,998,240,80,0,0.128548473486877,40,0.054375,0.258208333333333
RWL,B,998,0,183,0,0.0,259,0.0,0.0
AVT,B,997,600,0,87,0.0256886317382953,155,0.002,0.0433333333333333
GLOP-B,S,996,0,464,0,0.0,100,0.0,0.0
DBEU,B,996,0,0,0,0.0,0,0.0,0.0
BCRX,B,995,100,591,0,0.000590594196821422,200,0.0,0.01
ZB-G,B,995,0,595,0,0.0,200,0.0,0.0
SNN,S,995,32,751,0,0.000634782091210252,665,0.001,0.01
HTGM,S,994,894,0,0,0.031378329998947,198,0.001,0.03
TRIL,B,993,0,0,0,0.0,793,0.0,0.0
DOD,B,991,0,333,0,0.0,100,0.0,0.0
EIGR,B,990,267,0,13,0.0257505680602257,280,0.0,0.2
QAI,B,988,506,151,0,0.603304905740683,400,0.002,0.0451456310679612
TLGT,B,987,0,487,0,0.0,400,0.0,0.0
NOV,B,987,0,674,0,0.0,115,0.0,0.0
JPHY,B,987,200,0,0,0.666666666666667,230,0.01,0.08
TGLS,B,986,0,386,0,0.0,100,0.0,0.0
CJ,S,986,100,430,0,0.000983293837697519,249,0.001,0.05
ATUS,B,984,6,472,0,0.000130199856780158,106,0.0,0.01
CRH,B,982,222,289,141,0.019881679541391,212,0.001,0.02
SCG,S,981,0,981,0,0.0,0,0.0,0.0
FDRR,B,981,323,129,0,0.129823261192283,195,0.0296946564885496,0.151068702290076
SKYW,S,980,40,0,940,0.0025025025025025,380,0.005,0.1
APEI,B,980,100,0,880,0.00692664681027914,368,0.005,0.18
CVY,B,978,281,4,0,0.228641171684296,131,0.01,0.09
GDEN,B,978,0,514,0,0.0,183,0.0,0.0
JNK,B,978,72,293,0,7.89155253143468e-05,308,0.001,0.01
QUAD,S,978,0,700,0,0.0,94,0.0,0.0
SNP,B,978,173,439,0,0.0193094284735417,174,0.011,0.35
CDW,B,977,0,290,0,0.0,155,0.0,0.0
IT,B,975,344,0,288,0.0141986935116902,131,0.011,0.16405737704918
STO,B,975,79,410,0,0.00193092660034708,184,0.001,0.01
AMG,B,974,47,76,0,0.00256578229064308,52,0.0747234042553191,0.226595744680851
ONEO,B,973,100,378,0,0.317460317460317,127,0.01,0.17
EARN,B,972,9,666,33,0.000963907036521367,264,0.0,0.01
IX,B,971,253,4,0,0.106718841499789,57,0.0886046511627907,0.508837209302326
FIBR,B,971,0,40,0,0.0,20,0.0,0.0
ASHS,B,970,0,382,0,0.0,226,0.0,0.0
WBT,B,970,10,515,0,0.000473440015150081,140,0.001,0.01
PSA-Z,B,967,0,400,0,0.0,100,0.0,0.0
PEY,S,966,0,248,0,0.0,100,0.0,0.0
SUP,B,966,380,0,0,0.00854720079174071,100,0.0,0.05
IHD,S,966,0,766,0,0.0,566,0.0,0.0
OTTR,B,966,100,433,133,0.00851933889930141,100,0.005,0.15
RNET,B,966,0,666,0,0.0,100,0.0,0.0
NEXA,B,966,50,466,50,0.0193798449612403,100,0.0,0.02
KALV,B,966,0,966,0,0.0,0,0.0,0.0
TDW+A,S,964,134,200,0,1.075,170,0.02,0.57
MPAA,B,963,100,0,105,0.0163907556138338,108,0.01,0.05
EVK,B,963,0,730,0,0.0,133,0.0,0.0
CDW,S,963,100,508,0,0.00288900444906685,116,0.03,0.17
LNG,S,962,212,350,0,0.00398140637128428,400,0.011,0.51
SIVR,B,960,146,281,0,1.00004409948845,150,0.002,0.0399310344827586
OMFL,B,959,0,550,0,0.0,208,0.0,0.0
RVRS,B,958,0,150,0,0.0,179,0.0,0.0
MULE,S,957,190,0,767,0.000731110056888237,121,0.003,0.0461038961038961
IRET,B,957,0,511,0,0.0,79,0.0,0.0
CBOE,B,957,52,317,0,0.000741945609679537,147,0.01,0.0696153846153846
PMO,S,957,0,957,0,0.0,0,0.0,0.0
CSFL,B,956,0,498,0,0.0,100,0.0,0.0
XL,B,956,1,537,0,4.4981625006185e-06,217,0.001,0.02
ASG,S,955,0,663,0,0.0,149,0.0,0.0
STMP,B,953,149,0,0,0.0103852420412164,64,0.0608695652173913,0.66304347826087
AIZ,B,952,94,254,0,0.00356142911978204,86,0.00385714285714286,0.0985714285714286
BKJ,B,951,0,551,0,0.0,100,0.0,0.0
PUK-A,B,951,0,268,0,0.0,100,0.0,0.0
SF,S,950,400,0,450,0.0146877921399865,250,0.002,0.11
VLRS,B,950,0,650,0,0.0,266,0.0,0.0
VRTU,B,950,724,0,0,0.0315372217624254,150,0.001,0.0391988950276243
TXN,S,949,391,0,552,0.00211370928564563,107,0.002,0.0631117824773414
PKW,B,947,0,245,0,0.0,175,0.0,0.0
E,B,947,0,538,0,0.0,140,0.0,0.0
XTL,B,946,0,462,0,0.0,159,0.0,0.0
KKR-A,B,946,0,400,0,0.0,100,0.0,0.0
DVY,S,945,0,121,0,0.0,62,0.0,0.0
FTCS,B,944,55,222,0,0.0136341100644522,210,0.01,0.0581818181818182
JKE,B,944,171,42,0,0.0901423299947285,161,0.01,0.153976608187134
ESS,B,944,75,0,0,0.00367917586460633,616,0.001,0.15
AMWD,B,944,245,202,0,0.0141332493077745,79,0.055,0.427885304659498
TGTX,B,944,202,0,0,0.00127712758953126,418,0.005,0.15
PWR,B,944,20,279,0,0.000418042723966389,20,0.001,0.01
MMS,B,942,34,504,0,0.00293584319143425,252,0.01,0.05
TRUE,B,942,0,684,0,0.0,249,0.0,0.0
STZ,S,941,223,400,294,0.00223810523998239,513,0.002,0.246767676767677
FAAR,B,941,0,196,0,0.0,268,0.0,0.0
SLYV,B,941,116,244,100,0.033526356508775,119,0.021,0.29
JELD,B,941,50,209,50,0.00221131307770554,152,0.0,0.03
ARMO,B,940,0,640,0,0.0,57,0.0,0.0
ETH,B,940,100,405,233,0.00375304935259899,305,0.005,0.05
VGK,S,940,369,271,0,0.000752299712943633,469,0.001,0.01
AEZS,S,940,540,0,400,0.0761690301941756,700,0.002,0.0309090909090909
ALTY,B,939,0,368,0,0.0,101,0.0,0.0
INN,B,938,97,382,0,0.00258466785685736,218,0.0,0.01
NPK,B,938,100,338,0,0.0256147540983607,100,0.1,0.4
JCE,B,937,55,472,0,0.0990990990990991,100,0.01,0.11
AEP,B,935,250,300,50,0.00371218214701982,150,0.002,0.02
CBK,B,935,302,433,0,0.133451171011931,302,0.001,0.01
FBHS,S,934,27,12,0,0.000554222244090676,681,0.002,0.03
AFC,S,933,0,533,0,0.0,100,0.0,0.0
CXH,B,933,0,733,0,0.0,100,0.0,0.0
GGM,S,932,0,210,0,0.0,100,0.0,0.0
CA,B,932,0,556,0,0.0,139,0.0,0.0
