symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHN,B,4463,0,2355,0,0.0,291,0.0,0.0
WFC-Y,B,4461,0,2624,0,0.0,600,0.0,0.0
DSI,B,4461,149,1017,0,0.0465755649868528,450,0.011,0.07
INOD,B,4461,300,3495,400,0.75,866,0.001,0.02
EGL,B,4461,50,3044,0,0.000316305551162423,200,0.0,0.02
HBI,S,4454,1054,0,3400,0.0019325820560528,4454,0.002,0.02
CX,S,4452,1200,0,3252,0.00242563900427519,4452,0.001,0.01
BHGE,S,4452,252,0,4200,0.000787442194756707,102,0.002,0.02
HEDJ,S,4452,1216,2940,0,0.0499402117302486,688,0.004,0.04
FLKS,S,4448,1300,3148,0,0.0117332029668482,1000,0.002,0.01692
EDV,B,4441,200,1565,0,0.269905533063428,295,0.01,0.135
AFIN,B,4436,200,2736,0,0.0219178082191781,400,0.005,0.035
ACRS,B,4435,300,3069,0,0.0205097469697317,450,0.003,0.06
PEBO,B,4427,50,3337,58,0.0811688311688312,111,0.0,0.17
SFB,B,4427,100,3161,0,0.333333333333333,275,0.02,0.27
MRNS,S,4425,2425,0,2000,0.102335924069671,2025,0.005,0.09
POR,B,4421,100,3028,0,0.00651847989048954,359,0.0,0.01
AAOI,S,4415,1965,0,2450,0.171919553718485,3065,0.005,0.124900284900285
APVO,B,4414,500,2153,697,0.520407717926375,1807,0.002,0.04
SLM,B,4414,2004,1537,0,0.0126614097260378,692,0.005,0.05
KEY-I,B,4413,575,1253,0,2.34391533896567,805,0.0599009900990099,0.689504950495049
RC,B,4413,105,2693,0,0.0568075754747399,500,0.001,0.03
DVY,B,4412,0,841,0,0.0,532,0.0,0.0
AVT,B,4410,421,1403,1574,0.0259529538565507,683,0.003,0.0666666666666667
SNHNI,B,4408,400,1483,450,0.571428571428571,964,0.001,0.13
OFSSL,B,4406,0,2355,0,0.0,933,0.0,0.0
IFV,B,4405,100,1442,0,0.0984251968503937,1633,0.01,0.05
DFRG,S,4400,1500,0,0,0.0633912085904143,1000,0.002,0.0433333333333333
IOTS,S,4400,500,0,3900,0.0625499965647931,4400,0.002,0.04
CALA,S,4400,2200,0,2200,0.282240231059526,1400,0.006,0.12
JPME,B,4395,0,200,0,0.0,635,0.0,0.0
FWONK,B,4394,449,1108,1447,0.0133836027620451,501,0.010006242833482,0.0706395719199898
JPM-H,B,4393,0,2140,0,0.0,450,0.0,0.0
FTEK,B,4389,700,1829,1300,0.865926748057714,860,0.001,0.02
VEDL,B,4387,400,2837,0,0.0160255088012121,450,0.0,0.02
USB,S,4386,1347,333,2600,0.00389143528469338,1333,0.003,0.0336563071297989
NOMD,S,4385,400,1450,0,0.0202886867684747,200,0.0075,0.02
GM+B,S,4385,309,2046,0,0.119013466788183,304,0.000384615384615385,0.325769230769231
PLAY,B,4383,187,2325,0,0.00559203920202467,655,0.011,0.11
OTLKW,B,4381,0,3030,0,0.0,481,0.0,0.0
EVOK,B,4372,500,964,2600,0.243783520234032,3308,0.001,0.04
SASR,S,4368,600,1634,244,0.113386580806796,327,0.022,0.285
EYEN,B,4368,500,1535,1233,1.16666666666667,2000,0.002,0.16
ACHC,B,4367,641,2073,128,0.0205638952234559,689,0.000841521394611727,0.0371949286846276
CWEB,B,4366,552,1141,0,0.289547173727822,455,0.0288495575221239,0.216637168141593
HIO,B,4362,600,2959,0,0.0205817782656422,1215,0.001,0.01
ORIT,B,4360,314,2139,5,0.0311732688582542,505,0.001,0.16
EIV,B,4356,0,3154,0,0.0,523,0.0,0.0
HBNC,B,4352,450,807,2269,0.0737125401511123,495,0.011,0.15
SYBX,B,4349,800,1523,300,0.266732732279874,522,0.0035,0.16
HEZU,B,4347,0,2570,0,0.0,1635,0.0,0.0
SGDM,B,4345,530,525,0,0.349892030132052,1418,0.02,0.176272727272727
CCEP,B,4325,1377,1230,4,0.0451012437738968,1194,0.004,0.0659642147117296
ERI,S,4324,107,2563,0,0.00203348600315475,475,0.01,0.04
BYM,S,4317,1000,2332,164,0.53125,308,0.0,0.03
PNQI,B,4308,200,20,0,0.347329120230172,427,0.03,0.23
YTRA,B,4306,17,2480,718,0.015356820234869,503,0.0,0.02
LOR,B,4305,700,2210,0,0.969483568075117,228,0.011,0.12
RILY,B,4302,0,1723,0,0.0,300,0.0,0.0
TEVA,S,4300,700,0,3600,0.00140938990619805,3400,0.00275,0.03
FDC,S,4299,279,2648,293,0.000733483883778637,543,0.002,0.02
WRE,B,4296,1200,483,2280,0.056249844212754,3753,0.002,0.07
XNTK,B,4295,100,517,0,0.386100386100386,706,0.01,0.11
EMTY,B,4290,246,2521,0,1.0,572,0.01,0.16
LL,S,4286,2500,1200,0,0.175672826927131,429,0.01072,0.17
IXN,B,4284,100,335,0,0.25,371,0.03,0.13
TEX,B,4281,600,842,1300,0.0357672062378777,865,0.002,0.045
NBO,B,4281,1000,1760,350,0.909090909090909,1667,0.001,0.03
VXF,B,4277,99,600,0,0.0162576245383254,285,0.0152948717948718,0.0785897435897436
UJUL,B,4272,17,1247,0,1.0,890,0.01,0.08
VRP,B,4270,0,2796,0,0.0,3089,0.0,0.0
MYOK,S,4261,1511,450,1600,0.0859488293482531,575,0.003,0.546880394574599
CETX,B,4261,400,2246,299,1.97706989772653,570,0.002,0.075
EWZS,B,4258,0,1126,0,0.0,716,0.0,0.0
HCFT-A,B,4255,250,1664,0,2.0,621,0.04,0.7
CLNY-B,B,4254,300,1586,143,0.75,519,0.0133333333333333,0.2
VBND,B,4253,300,1679,0,0.29696340109905,1074,0.03,0.23
FRT,B,4249,724,506,1510,0.0676602561672091,506,0.0474449958643507,0.407646326442292
ERSX,B,4248,0,2964,0,0.0,100,0.0,0.0
FUN,B,4247,190,2148,0,0.0411960992402283,425,0.01,0.2
CNA,B,4239,200,1968,0,0.0692800641225586,508,0.002,0.09
HTH,S,4239,1353,1981,33,0.0689402639007494,374,0.00169384215091067,0.03
ATH,B,4238,187,2627,0,0.00744954881276531,651,0.001,0.05
STRM,B,4237,0,3221,0,0.0,550,0.0,0.0
ZUMZ,B,4236,150,2892,0,0.00533358857864636,400,0.011,0.06
KR,S,4233,700,800,2733,0.00152699078938183,1700,0.003,0.03
CSLT,S,4228,2928,0,1300,0.170108977428781,2228,0.00252631578947368,0.04
PAR,B,4227,696,506,1290,0.181541149393277,1344,0.013,0.37
CWS,B,4226,0,2044,0,0.0,506,0.0,0.0
EWT,B,4224,718,1066,1955,0.00208023171375359,2904,0.004,0.04
DGICA,B,4222,300,2195,0,0.256191289496157,313,0.01,0.14
MHD,B,4218,0,3237,0,0.0,393,0.0,0.0
AYR,B,4216,500,2157,114,0.0472244467507088,505,0.001,0.06
LEAF,B,4208,105,2594,10,0.0601421903889045,400,0.001,0.13
IAC,B,4202,406,707,146,0.0163880691058777,371,0.0492307692307692,0.837748717948718
HZN,S,4200,1400,0,2800,0.133041908201083,600,0.001,0.01
PFPT,B,4199,470,611,0,0.0274949724567077,574,0.001,0.274555555555556
ALPN,B,4195,127,1596,0,0.35586490084155,500,0.02,0.27
ANSS,B,4193,951,279,1417,0.085544889661228,191,0.00318758815232722,0.387344237980648
WDFC,B,4193,0,288,0,0.0,140,0.0,0.0
FSD,B,4192,402,2385,286,0.0853295540659994,466,0.00166666666666667,0.05
NTRP,B,4192,500,1683,633,0.27027027027027,300,0.0004,0.034
RPM,S,4192,300,1176,1360,0.00696682537140174,355,0.001,0.03275
SB-C,B,4191,200,2323,0,1.25,415,0.0,0.95
REMX,B,4190,204,1738,0,0.229251449007276,480,0.03,0.08
DOL,B,4188,597,344,0,1.30420855668412,685,0.05,0.305079308501158
AMN,B,4184,674,1346,146,0.0414759723144019,479,0.0136130081300813,0.156619837398374
VTWV,B,4183,300,1306,0,1.25,390,0.04,0.3
HCFT,B,4171,298,2913,0,1.13441955193483,724,0.001,0.06
CPT,B,4167,620,562,670,0.0495500900294353,980,0.0084047619047619,0.173547619047619
PBB,B,4167,206,2039,0,0.488356471115092,837,0.06,0.48
BYLD,B,4161,100,1973,6,1.0,421,0.0,0.04
STL,B,4160,314,2311,0,0.00149588161601507,1030,0.00262162162162162,0.04
HHS,B,4159,0,2216,0,0.0,1636,0.0,0.0
QRTEA,B,4158,312,2266,323,0.00604416782295763,485,0.001,0.02
NL,B,4155,100,2475,0,0.121951219512195,345,0.001,0.03
NAO,B,4153,500,1333,2300,0.714285714285714,2810,0.001,0.02
RKDA,S,4150,1300,0,2850,0.631600315238937,4150,0.002,0.08
DXJ,B,4149,110,3110,0,0.000953571158580958,329,0.001,0.02
TOO-A,B,4146,99,1938,67,0.0990990990990991,205,0.03,0.24
URGN,B,4138,680,1606,149,0.0716224402906708,600,0.0408333333333333,0.721666666666667
GNK,B,4134,150,2431,50,0.0414823008849558,500,0.00666666666666667,0.0433333333333333
FLS,B,4134,594,1965,319,0.0228475811410214,459,0.002,0.0973462783171521
TXRH,B,4133,897,658,623,0.0328244967120975,459,0.00425124962360735,0.145210478771454
CONN,B,4130,200,2545,0,0.0199423331065672,1341,0.01,0.11
RYTM,B,4130,100,0,0,0.0165480721495946,100,0.001,0.3
SAIL,B,4129,405,1796,0,0.0317415303595601,958,0.0117435897435897,0.292307692307692
SMTS,B,4129,0,3447,0,0.0,1058,0.0,0.0
MGY,B,4123,0,2199,0,0.0,666,0.0,0.0
ULH,B,4119,605,1224,0,0.146077806761433,505,0.08,0.62
SUPV,S,4117,327,3665,0,0.00875853756528726,117,0.0,0.02
IBMK,B,4115,94,619,0,0.467661691542289,1135,0.01,0.03
PINC,B,4114,402,405,2489,0.0244674932263671,367,0.003,0.0566336633663366
VER-F,B,4114,100,2067,0,0.255102040816327,490,0.01,0.08
ORGO,B,4113,0,40,0,0.0,3,0.0,0.0
ACWV,S,4110,17,193,0,0.00331966412809998,3900,0.01,0.06
KMT,B,4109,403,1708,42,0.021180214663214,643,0.011,0.16
RYAAY,B,4109,153,1856,350,0.00828015200339531,476,0.011,0.33
NDAQ,S,4106,0,3264,0,0.0,105,0.0,0.0
TPC,B,4104,559,1953,0,0.0465449949811578,541,0.001,0.095
AIPT,B,4103,300,2633,66,1.28571428571429,536,0.001,0.0241
MMD,B,4102,1400,300,1802,0.55670129322021,800,0.0085,0.055
SEDG,S,4101,701,0,3400,0.0334651919524895,4101,0.003,0.22
TNXP,S,4100,700,3400,0,0.0988073479067094,500,0.002,0.032
GSAH,B,4100,700,0,3400,1.0,4100,0.001,0.09
WRI,B,4099,1300,1626,405,0.0583021012886653,1410,0.002,0.04
GTT,B,4097,200,1769,26,0.0155933986139698,413,0.01,0.06
VTC,B,4096,200,1482,0,0.308342361863489,741,0.02,0.24
LC,S,4091,0,3333,0,0.0,2500,0.0,0.0
ELVT,B,4089,1300,2185,55,0.784622523447277,710,0.00175,0.05875
EMLC,B,4088,586,1565,255,0.0101413864352271,1009,0.012,0.04
GDS,B,4087,1132,1178,200,0.0443320625863029,1627,0.032,0.33
TDC,B,4082,624,2576,0,0.0223788339574656,668,0.003,0.03
IWN,B,4076,100,1050,0,0.0025160397534281,540,0.001,0.03
PSF,B,4075,405,2285,0,1.5,627,0.011,0.29
OILU,S,4070,1899,1262,0,0.0653639884107945,599,0.005,0.0866666666666667
CCEP,S,4069,73,2553,0,0.00305669541914413,303,0.005,0.01
CODI-B,B,4068,100,1574,700,1.0,1400,0.001,0.08
SRLP,B,4066,209,2829,0,0.118373407187429,357,0.07,0.67
AIZ,B,4064,200,674,0,0.0175130086865617,262,0.04,0.21
INXN,B,4063,518,1266,207,0.0330290174699159,500,0.001,0.185789473684211
CTWS,B,4063,301,1640,1134,0.120803350412072,606,0.001,0.31
SCHK,S,4060,1000,930,1930,0.394632991318074,3030,0.001,0.04
IDN,B,4059,200,2388,0,0.304878048780488,433,0.01,0.125
AMGN,S,4057,2809,0,1039,0.0499865629285674,177,0.01546146302173,0.253824462513459
QTRX,B,4055,800,16,3218,0.176825754506972,3227,0.002,0.65
EXPE,S,4054,414,400,2201,0.0112700067656179,315,0.013,0.18990099009901
EIGI,B,4054,100,3015,223,0.00382848392036753,117,0.0,0.01
BRO,B,4052,1146,895,1248,0.0420270410951436,984,0.005,0.05
OLP,B,4050,909,1370,0,0.308703448788035,697,0.0533974886339034,0.48255033557047
DTY,B,4047,102,2222,0,0.25709219858156,302,0.02,0.26
ALL-E,B,4045,0,2860,0,0.0,358,0.0,0.0
UVE,S,4044,289,26,3700,0.0539278588892308,4018,0.0155,0.14
CRVS,B,4043,600,1752,800,0.835549525876965,1833,0.013,0.18
UGP,B,4043,0,2935,0,0.0,609,0.0,0.0
HCSG,S,4039,200,2763,5,0.0141173148867085,192,0.0,0.105
HALO,B,4039,300,2110,0,0.0112295846715129,619,0.0,0.1
IDEV,B,4038,100,1248,0,0.0228571428571429,439,0.01,0.04
FMS,B,4035,2252,783,252,0.321886636806234,2067,0.002,0.09
PDP,S,4034,0,1510,0,0.0,715,0.0,0.0
EMITF,S,4032,100,0,3932,1.0,4032,0.001,0.01
PFSW,B,4029,100,1618,1700,0.0578703703703704,2733,0.001,0.02
BFY,B,4026,100,3023,0,1.0,360,0.02,0.04
OFC,B,4022,614,1474,351,0.0258062089994699,1127,0.004,0.05
SYRS,B,4022,350,1988,262,0.146125786567474,405,0.0366666666666667,0.25
VTR,S,4019,1682,83,2254,0.0147849509464689,567,0.005,0.0645893719806763
AXS-E,B,4013,200,1633,0,0.635745947023727,470,0.02,0.19
COF-C,B,4011,200,2141,0,0.304878048780488,400,0.005,0.12
FPX,B,4009,900,2692,0,0.194263177088149,3246,0.011,0.08
ENIA,B,4009,0,2870,0,0.0,386,0.0,0.0
ARKQ,B,4003,155,652,0,1.2,548,0.02,0.16
WWW,S,4002,200,2830,260,0.0048177679281189,322,0.0,0.02
HEAR,S,4000,2100,0,1900,0.301098025343425,2600,0.002,0.145454545454545
CWBC,B,4000,200,0,3800,0.142857142857143,4000,0.001,0.1
SNGX,B,4000,1200,0,2800,1.07127491753908,2100,0.002,0.0499
FGEN,S,4000,0,0,0,0.0,0,0.0,0.0
DLNG,S,4000,1000,0,3000,0.125281884239539,4000,0.001,0.01
HMY,S,4000,600,0,3400,0.00259884264874043,4000,0.001,0.01
CDTX,S,4000,1000,0,3000,0.264061262212833,300,0.001,0.035
SLRC,B,3999,5,2376,34,0.000467071461933676,430,0.0,0.01
NIQ,B,3999,1000,1890,400,0.699300699300699,200,0.001,0.01
MIDD,B,3994,159,2320,130,0.0101330054534623,373,0.013,0.39
PNW,S,3994,762,1471,0,0.0232780224510268,858,0.012,0.11
FTC,B,3990,0,732,0,0.0,524,0.0,0.0
MDCA,S,3987,0,2726,0,0.0,666,0.0,0.0
MCHP,S,3979,2033,156,824,0.0221999092248453,319,0.00596871846619576,0.0976185671039354
TWST,B,3979,300,1529,0,0.065796286445567,410,0.06,1.43
CAH,S,3977,300,515,2819,0.00408975652316165,3388,0.001,0.02
NS-A,B,3976,300,1548,0,0.620048019207683,607,0.07,0.41
MHI,S,3976,100,2888,26,0.00801217851133723,481,0.0,0.02
TY,S,3970,391,200,1479,0.118413082980012,100,0.001,0.0883631713554987
CSF,B,3967,187,2068,0,0.0437017994858612,721,0.005,0.01
PHM,S,3966,1000,500,2444,0.00315923079394846,1608,0.003,0.03
PMBC,B,3963,100,2015,133,0.0765696784073507,300,0.001,0.03
PRE-H,B,3962,100,1864,0,1.0,700,0.0,0.04
THG,B,3956,335,914,200,0.0268989882768588,300,0.001,0.0459701492537313
ACGLO,B,3944,500,1558,73,0.454307783719548,813,0.011,0.22
JPM-E,B,3944,100,1568,0,0.476190476190476,440,0.01,0.13
ORTX,B,3940,400,1303,0,0.129824593358955,542,0.0466666666666667,0.83
AAP,S,3937,19,1433,0,0.000923450789793439,229,0.001,0.03
ICD,S,3935,400,0,3535,0.106107239183297,3935,0.002,0.02
CLNY-E,B,3934,0,1535,0,0.0,300,0.0,0.0
GDL-C,B,3922,0,1241,0,0.0,119,0.0,0.0
ANTM,B,3922,617,530,219,0.0190920057874973,506,0.0417791798107256,0.442082018927445
CIBR,B,3921,100,403,0,0.0433839479392625,653,0.01,0.06
CLDX,S,3920,1320,0,600,0.0186274825876885,720,0.0022,0.0109
NOAH,B,3917,800,361,1575,0.0634175559707369,540,0.0075,0.375
NXP,B,3915,0,2359,0,0.0,792,0.0,0.0
HMLP-A,B,3914,380,1675,100,0.452380952380952,504,0.0126315789473684,0.146842105263158
ALTY,B,3913,0,1618,0,0.0,420,0.0,0.0
NNY,B,3913,100,2646,0,1.0,762,0.0,0.05
ORBC,B,3910,200,721,2700,0.0205905035702203,2658,0.002,0.03
MRT,S,3901,2421,1046,18,0.0258667929134866,856,0.00106666666666667,0.0386111111111111
BSJJ,S,3900,800,0,3100,0.0495878014008554,3900,0.001,0.01
CNY,B,3899,0,1699,0,0.0,300,0.0,0.0
BGSF,B,3897,308,2966,0,0.345164151733211,420,0.021,0.38
PNC,S,3895,768,1147,341,0.00683239859976818,280,0.00975,0.0874626865671642
SRE,S,3893,1816,0,1196,0.0441840264356092,221,0.00349019607843137,0.0720894607843137
MGLN,B,3892,1110,424,866,0.132515163022419,325,0.009,0.533921568627451
PSA-B,B,3890,100,1763,0,0.25,600,0.0,0.09
OII,B,3887,100,2065,0,0.00303158915903717,502,0.0,0.03
PSA,B,3887,804,941,80,0.0328585642586411,527,0.050271186440678,0.546664219114219
PBFX,B,3887,100,2662,0,0.0188501413760603,349,0.0,0.05
PZC,B,3884,1000,976,1400,1.0,2600,0.001,0.07
IEX,B,3882,489,1170,0,0.0331061895549935,212,0.0169732739420935,0.223229398663697
MN,S,3878,1800,0,2078,1.32092665250457,3878,0.003,0.06
VST,B,3878,1124,1620,0,0.00834984378967869,613,0.002,0.03
CF,B,3873,26,1738,74,0.000351047742492979,735,0.0,0.11
AGFS,B,3861,700,2500,220,0.26541400901856,945,0.002,0.07
SITE,B,3858,554,1036,108,0.0353103378764929,506,0.0475757575757576,0.478647316538883
EWQ,S,3857,450,3407,0,0.0478672481650888,292,0.001,0.01
LXU,B,3855,567,2212,15,0.104312995252454,167,0.001,0.044
DFIN,B,3855,722,571,707,0.0733401250294208,497,0.00546774193548387,0.0951152073732719
FV,B,3854,100,172,0,0.0580383052814858,722,0.01,0.08
MDP,B,3853,1152,259,1562,0.0720365391572044,1680,0.00386541049798116,0.114078061911171
EWX,B,3853,100,1921,0,0.142857142857143,686,0.01,0.04
JHX,B,3852,231,2638,0,0.035492181154059,298,0.001,0.03
CDLX,S,3850,950,0,1900,0.0364040465971796,300,0.00194736842105263,0.0989473684210526
CCU,B,3848,43,1879,47,0.00438238891153689,200,0.0,0.05
DGS,B,3845,100,1101,0,0.157232704402516,259,0.01,0.07
TIP,B,3843,2680,674,41,0.051371370052227,1193,0.006,0.06
KRE,B,3842,100,1110,20,0.000139989164838641,1024,0.001,0.01
CRWS,B,3841,200,2722,0,0.188501413760603,200,0.025,0.37
FIDU,B,3840,0,770,0,0.0,609,0.0,0.0
IWP,S,3836,89,1787,0,0.00563998634329375,189,0.001,0.06
ENT,B,3834,1500,999,1000,0.263014213509263,1466,0.001,0.0464285714285714
IDTI,S,3824,600,2374,363,0.00592326663459702,411,0.001,0.02
CAI-B,B,3823,100,1811,0,0.5,400,0.02,0.3
LMNR,B,3821,203,1713,800,0.0304508983491247,290,0.00129126213592233,0.090873786407767
DRN,B,3820,500,1136,1300,0.550226017076846,583,0.021,0.23
GURE,B,3820,400,2060,0,1.0,1295,0.001,0.016
CTRV,B,3820,1400,0,2100,1.91040256501603,2615,0.02,0.0483
STL,S,3816,3816,0,0,0.0125325135965949,400,0.001,0.01
ARI-C,B,3816,0,2276,0,0.0,410,0.0,0.0
MRT,B,3807,1200,1083,1023,0.00162133460157729,233,0.00166666666666667,0.0433333333333333
SOHOK,B,3806,0,1798,0,0.0,600,0.0,0.0
GNE,S,3806,300,1806,1300,0.117699420926407,701,0.005,0.1
AXS-D,B,3804,0,2050,0,0.0,400,0.0,0.0
IO,S,3800,600,1200,2000,0.0415627597672485,300,0.0025,0.07
SONO,S,3800,900,0,2900,0.0497429945282706,3800,0.001,0.03
APO,S,3800,2000,0,1800,0.0735835172921266,1800,0.001,0.035
TBT,S,3800,1200,2600,0,0.0212312318146588,700,0.003,0.03375
KRP,B,3799,500,1789,0,0.334352256433029,534,0.04,0.415
INT,B,3797,0,2897,0,0.0,400,0.0,0.0
GOOG,S,3797,450,349,0,0.00983272947954023,936,0.002,1.15
VICI,B,3794,50,2562,0,0.00040894777736883,1273,0.001,0.01
PCQ,B,3788,100,3014,0,0.04,747,0.03,0.24
HRS,B,3786,1183,313,643,0.0389058712736562,788,0.00931818181818182,0.287463924963925
SYE,B,3784,0,1785,0,0.0,237,0.0,0.0
NHTC,S,3780,300,2247,0,0.0151905032979048,300,0.011,0.27
CCOR,B,3779,100,1262,0,0.333333333333333,388,0.0,0.03
SYF,S,3779,929,0,2850,0.00243647940909297,285,0.003,0.03
OSLE,B,3776,0,1843,0,0.0,400,0.0,0.0
CMO-E,B,3775,536,1366,0,1.50457317073171,576,0.0351219512195122,0.120243902439024
CMRE-C,B,3774,0,1616,0,0.0,400,0.0,0.0
GWX,B,3772,1,1157,0,0.000402090872537193,430,0.01,0.07
OSN,B,3772,351,2031,0,0.854014598540146,305,0.0241025641025641,0.224558404558405
WRB-C,B,3771,100,1641,0,0.490196078431373,500,0.01,0.16
BL,B,3769,830,964,830,0.0685517935866954,1784,0.0166153846153846,0.241153846153846
DSE,S,3765,0,3110,0,0.0,500,0.0,0.0
CUI,B,3765,500,2204,500,0.454545454545455,1244,0.001,0.03
USFD,B,3763,554,1585,321,0.0109574950578083,963,0.003,0.0462061103511172
ORGS,B,3760,100,988,1433,0.0711237553342817,225,0.001,0.13
TWO,S,3760,1600,0,2160,0.0217287974468663,3760,0.001,0.01
GTYHW,B,3758,0,2663,0,0.0,566,0.0,0.0
TAC,B,3756,40,2905,0,0.0133422281521014,568,0.0,0.02
FSTA,B,3756,0,272,0,0.0,655,0.0,0.0
OCSLL,B,3755,0,1987,0,0.0,400,0.0,0.0
EMR,S,3755,390,1882,79,0.0105382359242324,208,0.002,0.02
VLRS,S,3751,0,2637,0,0.0,200,0.0,0.0
CIFS,S,3750,1050,0,2600,0.557142857142857,1900,0.002,0.0718181818181818
CSPI,B,3748,97,1725,0,0.881818181818182,301,0.01,0.75
LOVE,B,3742,307,1680,0,0.1399187404774,917,0.002,0.33
FSI,B,3740,100,2964,9,1.0,309,0.0,0.01
CLDC,B,3737,0,2568,0,0.0,170,0.0,0.0
BBDC,B,3736,2404,533,400,0.443923122728486,736,0.00190579710144928,0.0321348940914158
SCE-K,B,3733,0,2391,0,0.0,399,0.0,0.0
SOXX,B,3731,79,2062,0,0.00399812473808659,325,0.002,0.13
LOGC,B,3731,200,2565,166,0.112107623318386,200,0.01,0.14
LSXMK,B,3730,300,2058,125,0.00973330737784699,418,0.00366666666666667,0.0529333333333333
AVB,B,3729,678,499,425,0.0320691077890223,877,0.0150087719298246,1.03614035087719
SCE-G,B,3723,0,1584,0,0.0,712,0.0,0.0
ENV,B,3722,664,669,27,0.061234233557072,945,0.013,0.3
FLRN,S,3722,659,1349,0,0.0177313023115938,164,0.002,0.02
MYO,B,3719,700,2400,99,0.192293493308722,200,0.0,0.07
HI,B,3715,100,2042,21,0.0139801481895708,402,0.0,0.02
CBRL,S,3714,347,742,5,0.0290826226703915,247,0.0724199134199134,0.834675324675325
LOV,B,3714,0,1048,0,0.0,209,0.0,0.0
CLBK,B,3712,400,1273,1133,0.28463090005627,466,0.021,0.185
QFIN,B,3711,43,1737,0,0.00851316570976044,164,0.07,0.14
CFX,S,3710,700,1846,299,0.00289180377255531,680,0.001,0.05
SBNY,S,3709,101,431,0,0.00357238549083337,820,0.03,0.29
ZB-H,B,3709,700,1246,0,2.09863210943125,425,0.0525,0.85
BAL,B,3706,100,2964,0,0.333333333333333,100,0.0,0.11
PEB-F,B,3704,50,1465,0,0.0294290759270159,200,0.03,0.29
KZIA,B,3703,100,1142,1126,1.0,216,0.001,0.17
MBUU,B,3702,202,1010,295,0.026363969971701,471,0.051,0.19
STRL,B,3701,400,1477,202,0.0594530321046373,200,0.0,0.0325
SCO,S,3700,300,3250,0,0.00856644107427723,2900,0.002,0.02
CTSO,S,3700,2200,0,1500,0.412296589377958,2900,0.004,0.11
PCI,S,3700,90,0,3610,0.00260567458019687,3700,0.001,0.02
CPRX,S,3700,1000,0,2700,0.0299706287837919,3700,0.001,0.01
WEX,S,3700,700,0,3000,0.0503539229683215,3700,0.00675,0.26
DRE,B,3694,729,1866,196,0.00456236265055718,629,0.003,0.04
YUM,B,3691,1071,311,528,0.0225842212600486,656,0.006,0.125321690469461
ZDGE,B,3690,100,1749,0,0.192307692307692,200,0.01,0.41
ONCS,S,3688,3688,0,0,0.243631205897872,1288,0.002,0.0168
SSW-D,B,3686,297,1834,0,1.24310776942356,500,0.015,0.42
EVR,B,3681,530,1066,68,0.0412045147375513,592,0.0164545454545455,0.380496590909091
FRA,S,3675,1074,0,2601,0.150931621344518,3675,0.003,0.04
EDUC,B,3675,100,2135,570,0.104384133611691,1108,0.001,0.26
MGC,B,3673,0,338,0,0.0,753,0.0,0.0
UCBI,B,3673,600,1999,66,0.0404367165386171,887,0.001,0.02
CMRX,B,3668,200,3322,0,0.0419815281276238,422,0.001,0.03
LOB,B,3666,965,1410,233,0.155368860139644,645,0.002,0.109512195121951
TILE,B,3664,200,1494,1450,0.0149050480169336,1868,0.001,0.04
GECCM,B,3661,0,2238,0,0.0,509,0.0,0.0
VNO-K,B,3660,58,2442,0,0.126637554585153,405,0.01,0.09
AVD,B,3660,0,2687,0,0.0,282,0.0,0.0
FCT,B,3656,1050,1406,600,0.435650582753945,1900,0.011,0.05
RCI,B,3655,321,1944,289,0.0499302876620103,517,0.018,0.09
PACQW,B,3655,0,2739,0,0.0,499,0.0,0.0
CARZ,B,3652,200,2314,0,1.0,581,0.01,0.07
ICPT,B,3650,200,2088,100,0.0118259224219489,296,0.0155,0.19
PNC-Q,B,3649,0,1821,0,0.0,500,0.0,0.0
INN-E,B,3648,100,1572,0,0.5,253,0.01,0.2
TGT,S,3641,1163,58,1387,0.00922201929951908,397,0.006,0.0796272493573265
NCR,B,3641,300,1827,796,0.011476255194962,1146,0.002,0.0403
WEX,B,3639,200,704,0,0.00897883548959284,208,0.02,0.28
FMB,B,3637,102,262,0,0.120996441281139,1344,0.0198039215686274,0.08
NANO,B,3637,444,813,0,0.0709544171079546,576,0.0408333333333333,0.33
GOLF,B,3637,0,2006,0,0.0,496,0.0,0.0
CASA,B,3636,0,2851,0,0.0,125,0.0,0.0
IART,B,3634,600,1160,69,0.0325328288118305,486,0.00075,0.11
IDLV,B,3634,300,424,0,0.149763436756712,720,0.01,0.06
CCL,S,3633,500,1299,934,0.00257179156143753,200,0.0008,0.022
MTCH,S,3631,384,50,3000,0.0115553639586159,300,0.011,0.06
RICK,B,3630,320,1405,145,0.0486807805289362,453,0.02,0.24
CRS,B,3628,462,942,25,0.0356305398664287,756,0.0771785714285714,0.374642857142857
SHI,B,3623,602,1166,0,0.2062354294105,776,0.086,0.83
LNC,S,3618,511,1370,138,0.00919249155430905,388,0.001,0.03
BERY,S,3618,330,2197,423,0.0149649652556362,262,0.002,0.0474166666666667
EFL,B,3617,100,2503,6,0.0337495781302734,271,0.0,0.01
HGSH,S,3604,300,0,3304,0.1875,3604,0.001,0.04
CRT,B,3602,0,2375,0,0.0,550,0.0,0.0
NSTG,B,3601,550,575,22,0.0284206709429832,302,0.0165,0.1375
BKK,S,3600,0,3600,0,0.0,0,0.0,0.0
