symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TZACU,B,1135,0,1010,0,0.0,233,0.0,0.0
VFMV,B,1134,0,566,0,0.0,210,0.0,0.0
ALLY,S,1134,308,500,0,0.00206606032918485,292,0.002,0.02
CW,S,1134,0,158,0,0.0,146,0.0,0.0
TNET,B,1133,112,388,0,0.00733128231982719,212,0.001,0.04
MELR,B,1132,0,516,0,0.0,316,0.0,0.0
PNQI,B,1132,38,0,0,0.112426035502959,388,0.01,0.06
OCCIP,B,1131,0,506,0,0.0,340,0.0,0.0
BFY,B,1130,0,905,0,0.0,105,0.0,0.0
HEBT,B,1129,0,744,0,0.0,174,0.0,0.0
ODT,B,1128,200,205,500,0.0570939194975735,792,0.001,0.4
VNO,B,1127,190,535,0,0.00974658869395711,300,0.0,0.02
ITGR,S,1125,0,381,0,0.0,100,0.0,0.0
SAM,B,1125,200,200,200,0.022186227110081,400,0.061,0.94
CFO,S,1124,0,0,0,0.0,247,0.0,0.0
EHIC,B,1124,0,42,0,0.0,21,0.0,0.0
FRC-G,B,1124,0,666,0,0.0,258,0.0,0.0
IYC,B,1123,83,85,0,0.215027213434124,248,0.03,0.172452830188679
TAIL,B,1122,400,0,436,0.99009900990099,441,0.001,0.02
RWT,B,1122,0,758,0,0.0,594,0.0,0.0
VLRS,B,1120,0,736,0,0.0,692,0.0,0.0
SWAN,B,1120,0,0,0,0.0,654,0.0,0.0
MVV,B,1120,0,158,0,0.0,530,0.0,0.0
TBIO,S,1120,0,158,0,0.0,52,0.0,0.0
HNRG,B,1119,0,393,0,0.0,226,0.0,0.0
WMS,B,1118,0,818,0,0.0,193,0.0,0.0
SILV,B,1116,0,850,0,0.0,141,0.0,0.0
GEM,B,1116,0,250,0,0.0,480,0.0,0.0
APDNW,S,1116,0,816,0,0.0,266,0.0,0.0
CAKE,B,1114,100,343,0,0.00353494291067199,203,0.0,0.04
BABY,B,1114,0,468,0,0.0,220,0.0,0.0
XAR,B,1114,0,225,0,0.0,436,0.0,0.0
ZB-G,B,1113,0,667,0,0.0,486,0.0,0.0
LAND,B,1111,0,713,0,0.0,285,0.0,0.0
AZN,B,1110,100,470,278,0.000627033941347245,597,0.001,0.01
RTRX,B,1110,100,200,0,0.00637348629700446,300,0.01,0.07
JKI,B,1109,0,0,0,0.0,278,0.0,0.0
CMRE-B,B,1109,0,483,0,0.0,326,0.0,0.0
NVO,B,1108,49,538,0,0.00158136252007201,362,0.002,0.04
GCE,B,1108,0,292,0,0.0,200,0.0,0.0
PEB-F,S,1106,0,553,0,0.0,100,0.0,0.0
ORGO,S,1106,106,0,0,0.0615563298490128,105,0.001,0.189433962264151
XKCP,B,1106,0,603,0,0.0,150,0.0,0.0
DSU,S,1104,100,779,0,0.0131578947368421,225,0.001,0.01
AG,S,1104,94,590,0,0.000807372860247194,139,0.001,0.01
INGN,B,1103,76,32,30,0.00637457731912537,205,0.011,0.34
ACCO,B,1103,700,202,0,0.0251644677715066,201,0.001,0.01
XLI,S,1102,382,191,0,0.000286677104657438,183,0.006,0.02
AON,S,1102,17,383,0,0.000642819329955381,117,0.001,0.03
IMMP,S,1100,1100,0,0,0.182698547396795,300,0.002,0.03
NOV,S,1100,0,1100,0,0.0,0,0.0,0.0
ECOM,S,1100,0,800,0,0.0,200,0.0,0.0
FINX,S,1100,300,0,800,0.0488678937937775,1100,0.0166666666666667,0.06
IID,S,1100,600,0,500,1.0,500,0.001,0.02
PIY,B,1100,100,300,0,1.0,300,0.001,0.19
AQNA,S,1100,0,0,0,0.0,1100,0.0,0.0
CORV,S,1100,100,0,1000,0.0336700336700337,1100,0.001,0.04
VEDL,S,1100,0,1100,0,0.0,800,0.0,0.0
HZN,S,1100,200,0,900,0.0606060606060606,1100,0.001,0.02
ANH-C,B,1100,0,600,0,0.0,200,0.0,0.0
EQ,B,1099,100,699,0,0.133868808567604,233,0.02,0.2
AJXA,B,1097,145,353,199,2.0,499,0.011,0.21
TNC,B,1097,0,897,0,0.0,100,0.0,0.0
CLNC,B,1095,0,691,0,0.0,558,0.0,0.0
FMB,B,1095,201,32,0,0.125546533416615,282,0.01,0.02
BAC-W,S,1094,0,830,0,0.0,164,0.0,0.0
FINU,B,1094,0,399,0,0.0,335,0.0,0.0
HY,B,1094,150,157,0,0.0637832337266396,200,0.05,0.48
PLD,S,1093,4,391,0,9.23562470868835e-05,83,0.002,0.02
ISCF,B,1093,53,0,0,1.0,390,0.01,0.1
CE,B,1092,0,309,0,0.0,429,0.0,0.0
PPG,S,1090,960,0,130,0.0251917295051774,545,0.006,0.146735646780366
AXS,S,1090,100,606,0,0.0148500148500149,179,0.0,0.02
SAIC,B,1089,200,348,0,0.0101817441327699,101,0.08,0.28
AMNB,B,1087,100,405,0,0.387596899224806,287,0.01,0.85
ISBC,B,1086,0,786,0,0.0,686,0.0,0.0
ENJ,B,1085,0,618,0,0.0,267,0.0,0.0
LSTR,B,1085,106,464,8,0.00603777553294085,122,0.006957928802589,0.0892880258899676
PDS,S,1084,0,380,0,0.0,704,0.0,0.0
NPV,S,1083,0,933,0,0.0,800,0.0,0.0
UNMA,S,1082,0,637,0,0.0,245,0.0,0.0
SMDD,B,1081,0,622,0,0.0,309,0.0,0.0
GEC,B,1081,0,400,0,0.0,154,0.0,0.0
PDN,B,1080,512,0,0,1.0,412,0.01,0.08
KORU,B,1080,400,10,0,0.0235294117647059,700,0.001,0.03
ATO,B,1079,0,183,0,0.0,233,0.0,0.0
FRC-H,B,1078,0,573,0,0.0,205,0.0,0.0
WEBK,B,1075,100,475,0,1.0,200,0.02,1.75
IETC,B,1074,0,0,0,0.0,368,0.0,0.0
RXL,B,1074,0,400,0,0.0,300,0.0,0.0
IMAX,B,1074,100,510,0,0.00377059688548697,216,0.01,0.03
JJN,B,1073,0,533,0,0.0,200,0.0,0.0
SVBI,S,1073,100,605,0,0.465116279069767,400,0.01,0.04
OVBC,B,1073,35,420,4,0.129151291512915,148,0.0,0.48
QDEF,B,1073,0,140,0,0.0,278,0.0,0.0
CC,S,1071,6,274,0,0.000197271083347033,346,0.0,0.02
EXP,B,1071,100,427,0,0.00419956324542248,247,0.01,0.07
VST,S,1070,0,780,0,0.0,643,0.0,0.0
CHSCP,B,1070,200,124,0,0.666666666666667,200,0.03,0.45
COF-D,S,1070,0,694,0,0.0,119,0.0,0.0
PWV,S,1069,0,0,0,0.0,495,0.0,0.0
PSI,B,1069,100,207,0,0.0203832042397065,223,0.01,0.04
FNHC,B,1069,200,265,65,0.0245730433714215,100,0.0,0.025
CEA,B,1068,0,493,0,0.0,60,0.0,0.0
EPP,B,1068,0,0,0,0.0,250,0.0,0.0
BMA,B,1068,0,200,0,0.0,242,0.0,0.0
FCA,B,1068,0,0,0,0.0,200,0.0,0.0
CVLY,B,1067,204,272,69,0.474418604651163,180,0.0207843137254902,0.822941176470588
UG,B,1066,111,555,0,1.0,100,0.0,0.29
WBS,S,1066,100,766,0,0.0155981906098893,100,0.0,0.02
MKTX,B,1065,100,312,127,0.00976848686138517,168,0.0,0.35
AJXA,S,1065,0,432,0,0.0,100,0.0,0.0
TANNI,B,1064,187,200,0,1.4413407821229,272,0.0385185185185185,0.78
PDSB,B,1063,0,799,0,0.0,458,0.0,0.0
PRO,B,1062,0,429,0,0.0,100,0.0,0.0
SCHH,S,1062,0,325,0,0.0,155,0.0,0.0
IJH,S,1062,963,99,0,0.0246950324295713,264,0.009,0.200923620009403
FMBI,S,1061,0,691,0,0.0,170,0.0,0.0
VSMV,B,1061,305,0,0,1.0,256,0.01,0.07
CR,B,1060,0,412,0,0.0,219,0.0,0.0
TTGT,B,1057,100,357,100,0.0248818113958696,200,0.0,0.03
TACO,B,1057,0,738,0,0.0,395,0.0,0.0
CUBI-E,B,1055,0,281,0,0.0,200,0.0,0.0
VGK,S,1055,0,100,0,0.0,273,0.0,0.0
OTEX,B,1053,0,347,0,0.0,300,0.0,0.0
EPI,B,1053,0,210,0,0.0,527,0.0,0.0
OTTR,S,1052,0,290,0,0.0,100,0.0,0.0
OVLY,B,1051,474,0,0,0.4289592760181,101,0.0881856540084388,0.84
UUUU+,B,1050,0,850,0,0.0,100,0.0,0.0
IYY,B,1050,0,140,0,0.0,429,0.0,0.0
CRBP,S,1050,1050,0,0,0.0100680793939975,250,0.001,0.02
CLNY-B,B,1050,0,643,0,0.0,300,0.0,0.0
VOX,S,1049,0,113,0,0.0,132,0.0,0.0
DWFI,B,1049,0,266,0,0.0,365,0.0,0.0
NTGR,B,1048,100,425,0,0.00939408172851104,308,0.0,0.04
KIDS,B,1047,0,525,0,0.0,160,0.0,0.0
JBSS,B,1046,200,366,0,0.0985813555393817,200,0.08,0.76
CTZ,B,1044,0,433,0,0.0,100,0.0,0.0
MOH,S,1043,168,200,75,0.00617374687637807,200,0.001,0.0597619047619048
TLSA,B,1042,0,500,0,0.0,200,0.0,0.0
PSA-G,S,1040,0,577,0,0.0,117,0.0,0.0
SIF,S,1039,200,100,183,1.0,130,0.01,0.15
BLRX,S,1038,1038,0,0,0.0321242478713238,1038,0.002,0.0085
NYT,B,1036,0,506,0,0.0,206,0.0,0.0
CORE,B,1036,2,612,0,0.000219322294111196,102,0.001,0.03
NLY-C,B,1034,0,711,0,0.0,123,0.0,0.0
SEMG,B,1034,0,596,0,0.0,315,0.0,0.0
JAGX,S,1033,1033,0,0,0.0197906812783921,1033,0.003,0.0083
GWB,S,1033,400,233,200,0.0276472214542438,733,0.001,0.03
FEDU,S,1033,400,533,0,0.36003600360036,500,0.001,0.04
RBZ,S,1032,7,700,0,0.00234505862646566,25,0.001,0.17
GLNG,S,1032,0,832,0,0.0,133,0.0,0.0
FPI,S,1032,1032,0,0,0.260132045337689,112,0.002,0.0480392156862745
FTDR,S,1032,215,22,0,0.0181879705608663,257,0.01,0.0753488372093023
WISA,S,1030,0,1030,0,0.0,0,0.0,0.0
RIBT,B,1029,0,678,0,0.0,458,0.0,0.0
FBHS,S,1029,0,667,0,0.0,174,0.0,0.0
NDRA,S,1027,1027,0,0,0.115160349854227,927,0.001,0.0109737098344693
FNDB,B,1026,0,0,0,0.0,350,0.0,0.0
DIVO,B,1026,300,0,0,0.25,356,0.01,0.11
HAIN,S,1026,100,0,926,0.00157910527894895,1026,0.001,0.01
DIM,B,1025,0,0,0,0.0,202,0.0,0.0
MYY,B,1025,0,625,0,0.0,300,0.0,0.0
RWO,B,1024,0,611,0,0.0,50,0.0,0.0
NH,B,1023,0,442,0,0.0,111,0.0,0.0
EEMA,B,1023,500,0,0,0.176222392001467,400,0.13,0.361428571428571
IPOA+,B,1023,0,738,0,0.0,174,0.0,0.0
SXCP,B,1023,500,200,0,0.0805671930389945,700,0.001,0.02
CBB,S,1022,100,527,153,0.0140785583556244,161,0.0,0.01
CBOE,B,1021,128,392,0,0.00589464753625472,153,0.0,0.05
SLGN,B,1021,118,510,20,0.00573506939757671,160,0.001,0.02
UIHC,S,1021,0,621,0,0.0,100,0.0,0.0
FLTB,S,1020,140,246,0,0.0114575660856044,100,0.0,0.05
GMED,B,1020,0,295,0,0.0,269,0.0,0.0
TPIC,B,1019,120,326,0,0.0147264915087209,226,0.0,0.07
AT,B,1019,0,133,0,0.0,100,0.0,0.0
FEX,S,1018,0,0,0,0.0,127,0.0,0.0
LPLA,B,1017,18,257,0,0.000962302037419392,143,0.002,0.05
NL,S,1017,100,266,400,0.444444444444444,651,0.001,0.03
AE,B,1016,0,206,0,0.0,200,0.0,0.0
ENO,B,1016,100,458,0,1.0,329,0.001,0.09
MS-I,B,1016,43,474,0,0.156363636363636,237,0.0,0.02
BAM,S,1015,452,244,197,0.0111756706638645,147,0.001,0.01
FMC,S,1012,0,507,0,0.0,164,0.0,0.0
NUMV,B,1011,0,676,0,0.0,375,0.0,0.0
CWT,B,1011,0,737,0,0.0,147,0.0,0.0
TPOR,B,1009,100,150,0,0.125,134,0.01,0.13
PSDO,S,1008,500,8,500,0.139547864917667,1000,0.001,0.01
FELE,B,1007,67,133,0,0.0133042096902303,136,0.001,0.04
EVX,B,1007,0,416,0,0.0,221,0.0,0.0
LBDC,B,1006,0,366,0,0.0,300,0.0,0.0
FDUSL,B,1006,0,606,0,0.0,433,0.0,0.0
SVBI,B,1006,0,725,0,0.0,90,0.0,0.0
WORX,B,1005,185,184,0,0.170506912442396,311,0.001,0.19
NEE-I,B,1003,0,667,0,0.0,460,0.0,0.0
IRL,B,1001,0,737,0,0.0,587,0.0,0.0
WHLRP,B,1001,0,601,0,0.0,100,0.0,0.0
GTLS,B,1001,274,60,9,0.0240228870066224,80,0.0028,0.11588
OZK,S,1001,100,0,901,0.00127335005666408,99,0.001,0.01
TBRGW,S,1000,0,1000,0,0.0,0,0.0,0.0
CCIH,S,1000,700,0,300,0.193370165745856,1000,0.001,0.01
BCBP,B,1000,500,0,500,0.185253797702853,200,0.001,0.02
CPE-A,B,1000,0,400,0,0.0,200,0.0,0.0
SND,S,1000,1000,0,0,0.121547805991274,300,0.002,0.02
TWN,B,1000,0,600,0,0.0,200,0.0,0.0
IMI,B,1000,0,1000,0,0.0,0,0.0,0.0
DAKT,S,1000,0,1000,0,0.0,0,0.0,0.0
YTEN,S,1000,500,0,500,0.13728720483251,1000,0.001,0.01
RESN,S,1000,0,1000,0,0.0,0,0.0,0.0
CASY,B,1000,400,0,200,0.0266718384043413,400,0.011,0.155
MVBF,B,1000,0,600,0,0.0,100,0.0,0.0
HYI,S,1000,0,600,0,0.0,100,0.0,0.0
PHUN,S,1000,300,100,600,0.00539510124806676,200,0.001,0.06
FIVG,S,1000,1000,0,0,0.365096750638919,1000,0.001,0.03
AKTX,S,1000,0,1000,0,0.0,0,0.0,0.0
ALLO,S,1000,1000,0,0,0.103018440300814,600,0.001,0.154
ETP-C,S,1000,300,300,100,0.0357142857142857,600,0.001,0.01
SGRP,B,1000,600,0,400,0.315789473684211,500,0.001,0.0179
SSYS,S,1000,0,1000,0,0.0,900,0.0,0.0
EBAY,S,1000,800,0,200,0.00140807141738229,200,0.0,0.01
AVYA,S,1000,100,0,900,0.0011397959765202,1000,0.001,0.01
RENN,S,1000,0,1000,0,0.0,0,0.0,0.0
HOMB,B,998,0,518,0,0.0,142,0.0,0.0
BMI,B,998,49,370,0,0.0124650216229967,271,0.01,0.07
AQN,S,997,500,0,100,0.0446468434681668,500,0.001,0.01
JFKKU,B,996,0,855,0,0.0,141,0.0,0.0
WALA,S,995,0,344,0,0.0,113,0.0,0.0
SOLY,S,995,395,600,0,0.0369020926756353,600,0.001,0.19
JPM-G,B,994,0,466,0,0.0,200,0.0,0.0
BG,S,994,283,0,711,0.00790081252198419,150,0.002,0.03055
MTBCP,B,993,0,638,0,0.0,231,0.0,0.0
MER-K,B,993,0,748,0,0.0,145,0.0,0.0
LKCO,B,993,0,517,0,0.0,100,0.0,0.0
SLT,B,991,0,266,0,0.0,391,0.0,0.0
RAIL,B,990,200,610,45,0.026525198938992,255,0.0,0.01
DEF,B,990,0,69,0,0.0,269,0.0,0.0
RL,B,990,170,325,0,0.00354209089950116,212,0.002,0.05
SLGN,S,988,83,617,0,0.00322694939295165,133,0.001,0.02
GILT,B,988,100,500,0,0.177304964539007,216,0.01,0.04
HEI.A,B,988,0,643,0,0.0,201,0.0,0.0
PXSG,B,987,102,150,0,1.0,277,0.01,0.1
IEDI,B,987,0,686,0,0.0,193,0.0,0.0
DZSI,B,984,0,256,0,0.0,100,0.0,0.0
UBNK,B,984,0,580,0,0.0,170,0.0,0.0
UCBI,B,984,85,483,0,0.00389176319765578,151,0.0,0.01
TEO,B,983,0,783,0,0.0,100,0.0,0.0
BBT-D,S,982,0,649,0,0.0,216,0.0,0.0
OEF,S,981,200,104,0,0.0283326250177079,507,0.001,0.01
MRO,S,980,980,0,0,0.00114651663677534,200,0.001,0.01
ALL-B,B,980,100,593,0,0.497512437810945,231,0.01,0.08
CMPR,B,979,100,172,0,0.0126039828585833,200,0.02,0.11
MELI,B,979,60,100,0,0.00233187075717518,228,0.111,1.76727272727273
IRT,B,978,0,666,0,0.0,112,0.0,0.0
REVG,S,978,0,678,0,0.0,206,0.0,0.0
BANR,B,977,100,126,0,0.0142551674982181,339,0.01,0.14
VLGEA,B,975,123,300,0,0.133827504796685,300,0.04,0.16
PRGX,B,974,0,774,0,0.0,110,0.0,0.0
EBIZ,B,974,0,245,0,0.0,350,0.0,0.0
SASR,B,974,0,774,0,0.0,100,0.0,0.0
CHEF,B,972,0,316,0,0.0,222,0.0,0.0
BLHY,S,971,317,0,0,1.20583717357911,433,0.03,0.45
OLP,B,971,145,409,0,0.052462695356005,200,0.05,0.23
OMAB,B,970,100,267,0,0.0106518960374947,273,0.001,0.11
SMMF,S,970,0,236,0,0.0,115,0.0,0.0
MEET,S,970,970,0,0,0.0226492633151984,330,0.001,0.01
PSA,B,970,45,108,0,0.00125985772968055,303,0.002,0.09
CRD.B,B,970,100,500,158,1.0,258,0.0,0.01
PSB-Y,B,969,100,248,0,1.0,315,0.01,0.08
WERN,B,968,701,36,75,0.101060774554857,226,0.00144444444444444,0.03
HT-C,B,968,100,474,0,1.0,105,0.0,0.11
MXI,B,968,55,170,0,0.2,233,0.015,0.03
NEE-K,B,968,0,568,0,0.0,300,0.0,0.0
UOCT,B,967,100,0,0,0.0833333333333333,693,0.01,0.01
MPVD,S,967,178,303,0,0.00270611307903979,274,0.0001,0.0095
AFC,B,966,100,466,100,1.0,400,0.001,0.02
RNR-E,B,966,0,566,0,0.0,200,0.0,0.0
SSNT,B,966,0,566,0,0.0,100,0.0,0.0
SRC-A,B,966,300,266,0,0.166666666666667,200,0.02,0.24
LPT,S,966,166,506,0,0.0120753618971412,160,0.001,0.01
PPLC,B,965,0,691,0,0.0,336,0.0,0.0
IQLT,B,965,0,43,0,0.0,331,0.0,0.0
AGG,S,964,864,40,0,0.00849647349518485,26,0.002,0.02
JPC,S,963,0,633,0,0.0,100,0.0,0.0
EMHY,B,963,0,413,0,0.0,387,0.0,0.0
FLTB,B,963,0,100,0,0.0,196,0.0,0.0
AGX,S,962,962,0,0,0.109529773425936,300,0.00193555093555094,0.166340956340956
WEX,B,962,70,164,0,0.00350979094610132,193,0.011,0.45
DGRS,B,961,0,0,0,0.0,379,0.0,0.0
CWB,S,961,0,524,0,0.0,336,0.0,0.0
TCX,B,960,100,0,0,0.0246062992125984,341,0.02,0.12
NEWTI,B,960,0,547,0,0.0,100,0.0,0.0
IBMK,B,958,0,0,0,0.0,300,0.0,0.0
FTV,B,958,248,169,200,0.0136170645073503,400,0.002,0.07
OCFC,B,956,100,381,148,0.0139450564774787,281,0.0,0.02
INCO,B,956,48,233,0,1.0,309,0.04,0.28
PGZ,B,956,50,278,0,0.328947368421053,100,0.01,0.11
SACH,S,954,0,754,0,0.0,697,0.0,0.0
KIE,B,954,0,104,0,0.0,476,0.0,0.0
RXD,B,954,0,473,0,0.0,109,0.0,0.0
NURE,B,954,0,0,0,0.0,319,0.0,0.0
ALLY-A,S,954,0,707,0,0.0,433,0.0,0.0
DGII,B,953,7,458,0,0.00319634703196347,181,0.001,0.01
CNNE,S,953,100,526,0,0.0345423143350604,200,0.0,0.02
DEW,B,952,0,0,0,0.0,102,0.0,0.0
CLH,S,952,0,187,0,0.0,397,0.0,0.0
GTO,B,952,372,0,0,0.420245882136537,299,0.0591279069767442,0.46
FXD,B,952,0,416,0,0.0,238,0.0,0.0
ELS,B,952,100,69,7,0.00666266906522753,267,0.001,0.0612
SCIF,B,951,0,673,0,0.0,150,0.0,0.0
ALV,S,951,567,147,0,0.0234894420993159,492,0.002,0.095
FLXS,B,951,202,260,0,0.0477315689981096,138,0.0148514851485149,0.194752475247525
CBLI,B,950,200,0,750,1.0,950,0.001,0.02
IYR,S,950,0,165,0,0.0,321,0.0,0.0
NSTG,S,950,300,300,200,0.0122674299734206,600,0.000666666666666667,0.02
ACY,B,950,100,650,0,0.311526479750779,100,0.001,0.18
BGRN,B,949,200,0,0,2.0,210,0.02,0.25
AIY,B,949,0,484,0,0.0,182,0.0,0.0
GSK,S,947,724,95,128,0.0100818833174607,68,0.002,0.02
CCC+,B,947,0,705,0,0.0,125,0.0,0.0
CSFL,B,946,0,526,0,0.0,185,0.0,0.0
DFE,B,946,0,130,0,0.0,340,0.0,0.0
VBTX,B,944,0,633,0,0.0,483,0.0,0.0
NTIC,B,944,37,327,0,0.032258064516129,205,0.001,1.06
CHIR,B,943,100,350,0,1.0,236,0.02,0.3
IPAC,B,942,0,176,0,0.0,274,0.0,0.0
GSSC,B,941,0,371,0,0.0,259,0.0,0.0
FAN,B,940,0,705,0,0.0,605,0.0,0.0
LAIX,B,939,0,569,0,0.0,102,0.0,0.0
NSC,S,938,469,200,0,0.0115681201957265,321,0.0128346774193548,0.131854838709677
XITK,B,934,0,200,0,0.0,275,0.0,0.0
AVCO,S,934,430,0,0,0.0372681573929624,500,0.001,0.06
BWG,S,934,0,213,0,0.0,133,0.0,0.0
TMO,S,934,494,0,440,0.0176732084192594,884,0.0161447368421053,0.166842105263158
FIX,B,933,15,169,0,0.00381194409148666,321,0.001,0.05
SLGL,B,933,0,433,0,0.0,433,0.0,0.0
NBL,S,933,300,233,300,0.000746853878038762,100,0.000666666666666667,0.01
BMCH,B,931,0,390,0,0.0,320,0.0,0.0
SEA,B,931,0,366,0,0.0,457,0.0,0.0
SAIA,B,931,0,135,0,0.0,170,0.0,0.0
MS-K,B,930,0,241,0,0.0,160,0.0,0.0
ROP,S,929,1,190,0,7.05965407695023e-05,192,0.0,0.08
LABL,S,928,0,501,0,0.0,100,0.0,0.0
SOCL,B,927,0,321,0,0.0,321,0.0,0.0
PEK,B,927,305,0,0,1.0,236,0.02,0.05
QTS-B,S,926,0,506,0,0.0,120,0.0,0.0
GSBC,B,926,0,539,0,0.0,100,0.0,0.0
IHE,B,925,0,479,0,0.0,123,0.0,0.0
VAR,B,925,99,74,0,0.0160531863142533,246,0.001,0.03
FNDA,S,925,0,0,0,0.0,333,0.0,0.0
PSA-F,S,925,0,496,0,0.0,108,0.0,0.0
JHMH,B,925,0,0,0,0.0,313,0.0,0.0
VIRC,B,925,0,433,0,0.0,196,0.0,0.0
ENV,S,925,0,412,0,0.0,142,0.0,0.0
BGIO,S,924,100,566,0,0.0909090909090909,158,0.0,0.03
EPV,B,923,0,200,0,0.0,200,0.0,0.0
SFHY,B,923,0,0,0,0.0,241,0.0,0.0
RCI,B,923,0,366,0,0.0,404,0.0,0.0
TRI,B,922,100,480,0,0.00578402452426398,232,0.0,0.02
BOKFL,B,922,0,610,0,0.0,112,0.0,0.0
BV,B,922,100,0,0,0.08424599831508,200,0.02,0.21
NBB,S,921,200,454,0,0.0918891520801842,264,0.0,0.03
LDUR,B,921,0,0,0,0.0,350,0.0,0.0
YLCO,B,921,525,0,0,0.637065637065637,421,0.011,0.23
TCRZ,B,920,0,511,0,0.0,258,0.0,0.0
HGSH,B,920,0,0,0,0.0,200,0.0,0.0
LMT,S,920,471,0,188,0.0213298620604238,335,0.0175801010430248,0.481527868318123
XHE,B,919,0,204,0,0.0,138,0.0,0.0
WCN,B,919,10,265,90,0.00031164298180005,260,0.001,0.04
SCHL,S,918,0,545,0,0.0,215,0.0,0.0
LVHD,B,918,0,0,0,0.0,249,0.0,0.0
GTX,B,917,0,466,0,0.0,335,0.0,0.0
FPXI,B,916,0,266,0,0.0,244,0.0,0.0
CCOI,B,915,0,281,0,0.0,205,0.0,0.0
BEP,S,914,400,0,514,0.225553305731008,200,0.002,0.0333333333333333
DCPH,B,912,51,261,0,0.0157116451016636,400,0.0,0.01
RDVT,B,911,0,600,0,0.0,100,0.0,0.0
PCYG,B,910,0,166,0,0.0,300,0.0,0.0
PED,B,910,0,532,0,0.0,467,0.0,0.0
GRNQ,B,908,0,403,0,0.0,203,0.0,0.0
NEP,B,907,100,400,0,0.0465332712889716,325,0.02,0.11
LBTYK,S,907,607,0,300,0.00457795342102088,100,0.001,0.01
DOV,S,906,118,46,0,0.00751927611036768,36,0.001,0.0215254237288136
IFMK,S,905,0,505,0,0.0,100,0.0,0.0
FNDX,S,905,0,0,0,0.0,243,0.0,0.0
EXPO,B,905,85,295,0,0.0104718492053714,185,0.01,0.04
ASH,S,905,0,362,0,0.0,200,0.0,0.0
MOGU,S,902,0,502,0,0.0,100,0.0,0.0
SAFM,B,901,50,206,0,0.00538967338579282,203,0.01,0.17
BXG,B,900,0,504,0,0.0,100,0.0,0.0
KURE,S,900,100,400,0,0.166666666666667,200,0.055,0.11
TYG,S,900,900,0,0,0.166143621930958,900,0.001,0.01
AMTB,B,900,0,400,0,0.0,100,0.0,0.0
CHIK,S,900,150,200,0,1.0,200,0.02,0.23
MBII,S,900,0,900,0,0.0,0,0.0,0.0
GORO,S,900,500,0,400,0.00942205136902406,300,0.001,0.01
SBOT,S,900,900,0,0,0.272727272727273,900,0.001,0.02
BFK,S,900,900,0,0,0.333456835865135,700,0.001,0.02
MAT,S,900,900,0,0,0.00314832823770578,900,0.001,0.01
HMC,S,900,100,0,800,0.00399488654522212,900,0.001,0.01
CLVS,S,900,900,0,0,0.0343537674631651,900,0.001,0.04
STOT,B,900,0,40,0,0.0,439,0.0,0.0
GSL,S,900,300,0,600,0.375,900,0.001,0.07
XFLT,S,900,400,500,0,0.2,200,0.001,0.05
FTXL,B,900,96,500,0,1.0,100,0.01,0.09
NVLN,S,900,900,0,0,0.564263322884012,100,0.001,0.01
GGB,S,900,900,0,0,0.00150871281651538,900,0.001,0.01
PBPB,S,900,300,0,600,0.139085888054329,800,0.002,0.04
VCF,B,900,0,800,0,0.0,700,0.0,0.0
BC-A,B,900,500,0,400,1.0,200,0.001,0.04
CDAY,S,900,300,0,600,0.0283446712018141,900,0.001,0.02
DGRE,B,899,275,0,0,1.93457943925234,300,0.04,0.36
DIVY,B,899,0,0,0,0.0,80,0.0,0.0
GTX,S,898,95,538,0,0.0162723329108814,17,0.001,0.04
IBDC,B,898,200,233,20,1.0,533,0.001,0.02
TMST,B,898,0,460,0,0.0,275,0.0,0.0
HSTM,B,898,300,349,0,0.0721500721500721,400,0.001,0.06
ESS,S,896,0,145,0,0.0,170,0.0,0.0
BLES,B,895,102,356,0,0.337748344370861,332,0.02,0.25
DEM,S,895,595,0,0,0.183302526186075,695,0.001,0.02
UCTT,S,895,600,0,295,0.0544571898540755,595,0.002,0.04
DBEM,B,894,0,0,0,0.0,370,0.0,0.0
GDV-A,S,894,0,342,0,0.0,90,0.0,0.0
REZ,B,893,0,0,0,0.0,245,0.0,0.0
NINE,B,893,100,333,0,0.0892060660124888,114,0.01,0.16
ZB-A,B,893,0,433,0,0.0,100,0.0,0.0
RFG,B,892,0,156,0,0.0,363,0.0,0.0
FLTR,B,891,0,766,0,0.0,666,0.0,0.0
TPHS,B,890,0,570,0,0.0,200,0.0,0.0
CCEP,B,888,211,135,200,0.00966469127057895,516,0.003,0.04
FONR,B,888,200,0,688,0.244798041615667,888,0.001,0.18
SP,B,888,0,320,0,0.0,259,0.0,0.0
TIP,S,888,0,231,0,0.0,215,0.0,0.0
FMNB,B,887,0,460,0,0.0,100,0.0,0.0
FNCB,B,887,0,666,0,0.0,116,0.0,0.0
SPVU,B,886,0,0,0,0.0,358,0.0,0.0
MODN,B,886,0,493,0,0.0,100,0.0,0.0
MMSI,B,884,120,320,0,0.0100806451612903,339,0.001,0.02
ICHR,B,884,0,399,0,0.0,200,0.0,0.0
PAM,S,883,100,473,0,0.00353369377009788,268,0.0,0.02
DVHL,B,882,0,0,0,0.0,326,0.0,0.0
FWONK,B,882,100,300,50,0.00239854168665451,266,0.0,0.01
HMNF,S,882,0,325,0,0.0,125,0.0,0.0
