symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSBR,B,1105,0,700,0,0.0,300,0.0,0.0
USEP,S,1105,0,0,0,0.0,1105,0.0,0.0
ESP,S,1104,0,604,0,0.0,704,0.0,0.0
JHG,T,1104,200,440,200,0.00742583447814948,414,0.015,0.04
EGRX,S,1103,0,0,0,0.0,1103,0.0,0.0
IAA,S,1103,100,903,100,0.0236183278223902,468,0.01,0.07
MDVL,E,1102,0,902,0,0.0,500,0.0,0.0
DGRW,S,1101,10,1091,0,0.0471698113207547,200,0.001,0.05
HFRO-A,B,1101,0,1101,0,0.0,1001,0.0,0.0
RCHG,S,1100,0,0,0,0.0,1100,0.0,0.0
ATH-D,B,1100,0,1100,0,0.0,800,0.0,0.0
RNR-E,T,1100,0,1100,0,0.0,700,0.0,0.0
ASPL=,B,1100,0,1100,0,0.0,100,0.0,0.0
WDIV,T,1100,0,1100,0,0.0,1100,0.0,0.0
TDSC,B,1100,0,700,0,0.0,800,0.0,0.0
BKN,T,1100,0,1100,0,0.0,700,0.0,0.0
IWFH,T,1100,0,1100,0,0.0,600,0.0,0.0
CIICU,S,1100,100,400,200,1.0,700,0.05,0.55
ASR,S,1100,0,1100,0,0.0,1000,0.0,0.0
OTRAW,B,1100,0,1100,0,0.0,600,0.0,0.0
NEON,B,1100,0,1100,0,0.0,600,0.0,0.0
ANET,B,1100,0,800,0,0.0,500,0.0,0.0
LIXTW,B,1100,0,700,0,0.0,700,0.0,0.0
GLADD,T,1100,0,1100,0,0.0,700,0.0,0.0
ATA=,S,1100,0,1100,0,0.0,1000,0.0,0.0
ITAC,S,1100,0,500,0,0.0,300,0.0,0.0
TCHP,T,1100,0,1100,0,0.0,600,0.0,0.0
JPSE,T,1100,300,400,0,2.3448275862069,800,0.003,0.12
OLED,B,1100,0,200,0,0.0,400,0.0,0.0
SDHY,T,1100,0,1100,0,0.0,1100,0.0,0.0
TBNK,T,1100,0,700,0,0.0,700,0.0,0.0
CCMP,S,1100,0,900,0,0.0,200,0.0,0.0
CPTAL,B,1100,0,900,0,0.0,600,0.0,0.0
PWS,B,1100,0,1100,0,0.0,900,0.0,0.0
KTN,T,1100,100,100,200,0.333333333333333,300,0.01,0.3
NPV,T,1100,0,1100,0,0.0,1100,0.0,0.0
RDOG,T,1100,0,1100,0,0.0,600,0.0,0.0
CBAH=,S,1100,0,1100,0,0.0,1000,0.0,0.0
PNFPP,T,1100,0,600,0,0.0,400,0.0,0.0
IEZ,T,1100,0,400,0,0.0,1100,0.0,0.0
EDTXU,B,1100,0,600,0,0.0,700,0.0,0.0
HTLF,T,1100,0,500,0,0.0,400,0.0,0.0
CADE,S,1100,0,1100,0,0.0,1100,0.0,0.0
RILYI,T,1100,0,900,0,0.0,700,0.0,0.0
DXYN,E,1100,0,1100,0,0.0,700,0.0,0.0
WFC-Z,S,1100,0,1000,0,0.0,500,0.0,0.0
OVB,B,1100,216,700,184,1.0,800,0.02,0.18
PQDI,B,1100,200,900,0,0.666666666666667,100,0.01,0.06
BAPR,B,1100,0,1100,0,0.0,1100,0.0,0.0
HTHT,T,1100,0,600,0,0.0,900,0.0,0.0
TWIN,B,1100,0,400,0,0.0,900,0.0,0.0
PMX,S,1100,0,1100,0,0.0,1100,0.0,0.0
NWLI,T,1100,0,700,0,0.0,200,0.0,0.0
JMBS,T,1100,0,600,0,0.0,800,0.0,0.0
FNLC,T,1100,0,200,0,0.0,400,0.0,0.0
SF,B,1100,0,900,0,0.0,800,0.0,0.0
CACC,T,1100,0,100,0,0.0,200,0.0,0.0
PLRX,E,1100,0,500,0,0.0,100,0.0,0.0
ALOT,B,1100,0,1100,0,0.0,400,0.0,0.0
GRX-B,B,1100,0,900,0,0.0,900,0.0,0.0
SSPKU,T,1100,0,600,0,0.0,600,0.0,0.0
GOAC=,S,1100,0,600,0,0.0,600,0.0,0.0
MMIT,T,1100,0,800,0,0.0,800,0.0,0.0
TECTP,B,1100,0,1100,0,0.0,1100,0.0,0.0
HCCH,E,1100,0,900,0,0.0,200,0.0,0.0
IMNM,E,1100,0,800,0,0.0,800,0.0,0.0
DGNS,T,1100,0,900,0,0.0,300,0.0,0.0
TPZ,S,1100,300,300,0,0.559701492537313,600,0.02,0.23
XNCR,T,1100,0,1100,0,0.0,700,0.0,0.0
PRK,B,1100,0,1100,0,0.0,400,0.0,0.0
FDUSZ,B,1100,0,1000,0,0.0,200,0.0,0.0
SANM,B,1100,0,300,0,0.0,400,0.0,0.0
MNDO,S,1100,0,500,0,0.0,1100,0.0,0.0
IEO,T,1100,0,1100,0,0.0,800,0.0,0.0
DVLU,T,1100,0,1100,0,0.0,400,0.0,0.0
OSBC,T,1100,0,1100,0,0.0,1100,0.0,0.0
FMBIP,T,1100,0,1100,0,0.0,500,0.0,0.0
IMV,S,1100,100,800,200,0.00731903681475518,1100,0.001,0.02
CONXU,T,1100,0,1000,0,0.0,100,0.0,0.0
SCA,T,1100,0,600,0,0.0,600,0.0,0.0
MER-K,S,1100,0,1100,0,0.0,1100,0.0,0.0
USB-M,S,1100,0,1100,0,0.0,900,0.0,0.0
TRHC,B,1100,0,300,0,0.0,400,0.0,0.0
GOVXW,E,1100,0,1100,0,0.0,300,0.0,0.0
APTS,S,1100,0,1100,0,0.0,900,0.0,0.0
BLE,S,1100,100,1000,0,0.166666666666667,700,0.01,0.05
GHG,B,1100,200,900,0,0.229357798165138,1000,0.04,0.33
RELV,B,1100,0,100,0,0.0,1000,0.0,0.0
NBO,B,1100,0,600,0,0.0,600,0.0,0.0
GYLD,B,1100,0,1100,0,0.0,1100,0.0,0.0
RILYL,S,1100,0,1100,0,0.0,300,0.0,0.0
VJET,S,1100,200,300,0,0.666666666666667,500,0.17,0.55
PFL,S,1100,0,800,0,0.0,200,0.0,0.0
WHLRP,T,1100,0,1100,0,0.0,1000,0.0,0.0
GCC,T,1100,0,900,0,0.0,900,0.0,0.0
PCOM,S,1100,300,200,100,0.179856115107914,100,0.0166666666666667,0.15
MRBK,T,1100,0,800,0,0.0,800,0.0,0.0
OTRKP,S,1100,0,900,0,0.0,700,0.0,0.0
JPT,T,1100,0,800,0,0.0,500,0.0,0.0
ETX,S,1100,200,900,0,0.4,1000,0.01,0.14
VTAQU,T,1100,0,800,0,0.0,400,0.0,0.0
GB,T,1100,0,500,0,0.0,700,0.0,0.0
IDX,T,1100,0,700,0,0.0,400,0.0,0.0
VIIAU,T,1100,0,1100,0,0.0,200,0.0,0.0
IACA+,S,1100,0,900,0,0.0,500,0.0,0.0
MHLA,B,1100,0,600,0,0.0,800,0.0,0.0
LCAP,T,1100,100,200,0,0.666666666666667,300,0.02,0.14
FCPT,B,1100,0,500,0,0.0,600,0.0,0.0
KOF,T,1099,0,899,0,0.0,600,0.0,0.0
THG,B,1099,0,1099,0,0.0,699,0.0,0.0
MLM,B,1098,248,250,150,0.0358224555990283,550,0.0732432432432432,0.781621621621622
DXJ,S,1098,0,1098,0,0.0,723,0.0,0.0
HIX,S,1098,0,1098,0,0.0,998,0.0,0.0
BFTR,T,1096,0,320,0,0.0,413,0.0,0.0
DFS,S,1096,60,836,0,0.00191042737164812,591,0.015,0.13
IEO,S,1094,0,1094,0,0.0,955,0.0,0.0
CMRE-B,T,1093,0,1093,0,0.0,300,0.0,0.0
IWC,T,1092,0,890,0,0.0,748,0.0,0.0
AMH,B,1091,0,1091,0,0.0,626,0.0,0.0
CGROU,T,1090,0,490,0,0.0,590,0.0,0.0
HLXA,B,1090,0,400,0,0.0,1090,0.0,0.0
IYF,T,1090,0,1090,0,0.0,1090,0.0,0.0
CBB-B,T,1090,0,690,0,0.0,400,0.0,0.0
TPC,S,1090,0,990,0,0.0,890,0.0,0.0
TSEM,S,1089,0,638,0,0.0,679,0.0,0.0
CASH,S,1088,0,1088,0,0.0,893,0.0,0.0
COW,S,1088,84,240,0,0.047006155567991,762,0.028,0.22
GSHD,T,1087,0,279,0,0.0,755,0.0,0.0
FPE,S,1087,0,1087,0,0.0,908,0.0,0.0
HFFG,B,1087,0,787,0,0.0,686,0.0,0.0
HEI,T,1087,0,1026,0,0.0,573,0.0,0.0
CPER,S,1087,0,887,0,0.0,887,0.0,0.0
ATLC,T,1086,100,0,200,0.220264317180617,586,0.01,0.4
PEJ,S,1085,0,1085,0,0.0,1085,0.0,0.0
MLVF,S,1085,0,1085,0,0.0,1085,0.0,0.0
MSVX,B,1083,0,1083,0,0.0,400,0.0,0.0
WEC,S,1083,0,1083,0,0.0,1083,0.0,0.0
CRTX,S,1083,200,683,0,0.0260928548913099,300,0.04,0.3
FFIV,S,1083,0,700,0,0.0,561,0.0,0.0
MCD,S,1082,101,810,0,0.00274254491892066,397,0.02,0.09
ZNTL,B,1081,100,881,0,0.0222667557336896,381,0.12,0.78
ADNT,S,1080,0,880,0,0.0,200,0.0,0.0
MLPX,S,1080,0,1080,0,0.0,1075,0.0,0.0
DCTH,S,1080,6,1051,23,0.00401606425702811,553,0.02,0.19
VWOB,T,1079,0,593,0,0.0,420,0.0,0.0
CBU,T,1079,0,879,0,0.0,779,0.0,0.0
CCS,S,1078,0,733,0,0.0,733,0.0,0.0
PEB-D,T,1077,0,782,0,0.0,567,0.0,0.0
NMIH,S,1075,100,125,850,0.00809716599190283,1075,0.01,0.14
TTMI,B,1075,0,1075,0,0.0,1075,0.0,0.0
OII,S,1075,0,1075,0,0.0,1075,0.0,0.0
NEX,S,1075,0,1075,0,0.0,1075,0.0,0.0
FTC,T,1075,675,0,0,0.771428571428571,400,0.00233333333333333,0.09
BMRN,S,1075,0,474,0,0.0,211,0.0,0.0
DCP-C,T,1074,0,974,0,0.0,581,0.0,0.0
RWO,S,1073,0,873,0,0.0,1007,0.0,0.0
GAM,S,1073,0,1073,0,0.0,673,0.0,0.0
GHG,T,1073,0,873,0,0.0,173,0.0,0.0
GEM,T,1073,0,973,0,0.0,973,0.0,0.0
CFG-E,T,1073,0,973,0,0.0,438,0.0,0.0
GXG,B,1072,0,1000,0,0.0,272,0.0,0.0
C-N,S,1072,0,672,0,0.0,600,0.0,0.0
JBGS,T,1072,0,885,0,0.0,787,0.0,0.0
PRAX,E,1072,0,1072,0,0.0,600,0.0,0.0
LEG,S,1070,0,870,0,0.0,370,0.0,0.0
MRSN,S,1070,0,1070,0,0.0,1070,0.0,0.0
GS-C,S,1070,0,870,0,0.0,700,0.0,0.0
FRDM,B,1070,0,890,0,0.0,740,0.0,0.0
PDLB,T,1068,0,900,0,0.0,900,0.0,0.0
LFC,S,1066,130,431,310,0.0150467265327033,635,0.002,0.02
HOFT,B,1066,0,66,0,0.0,560,0.0,0.0
QQQN,S,1065,0,1065,0,0.0,400,0.0,0.0
ARAY,E,1065,0,1065,0,0.0,349,0.0,0.0
AJG,S,1064,109,838,0,0.00711885446372486,542,0.02,0.33
PRFT,T,1063,0,463,0,0.0,663,0.0,0.0
IRBO,S,1063,0,1063,0,0.0,304,0.0,0.0
FCO,S,1062,0,462,0,0.0,1062,0.0,0.0
SRLP,T,1062,0,762,0,0.0,662,0.0,0.0
BOSC,S,1061,0,929,0,0.0,747,0.0,0.0
PCYO,T,1061,0,690,0,0.0,761,0.0,0.0
PXI,B,1061,0,1061,0,0.0,342,0.0,0.0
GWPH,B,1060,0,450,0,0.0,850,0.0,0.0
ES,S,1060,0,734,0,0.0,658,0.0,0.0
ENR-A,B,1060,0,1060,0,0.0,600,0.0,0.0
NMR,S,1060,0,660,0,0.0,960,0.0,0.0
MCI,S,1060,360,700,0,0.473684210526316,800,0.0308333333333333,0.36
PCAR,T,1059,0,851,0,0.0,758,0.0,0.0
TDS,S,1058,20,664,374,0.00086696432441805,871,0.001,0.01
SPE-B,B,1058,200,629,29,1.0,729,0.02,0.28
PLTM,S,1056,0,1056,0,0.0,200,0.0,0.0
TCP,S,1055,0,955,0,0.0,560,0.0,0.0
AIC,B,1054,0,1054,0,0.0,277,0.0,0.0
MRM,T,1054,134,320,0,0.0550534100246508,120,0.02,0.22
JPIN,S,1054,0,1054,0,0.0,669,0.0,0.0
NYT,S,1054,0,965,0,0.0,453,0.0,0.0
FXH,B,1052,407,531,0,1.54464285714286,902,0.083,0.35
ROCHW,S,1051,200,666,185,0.105263157894737,466,0.01,0.1
GVAL,B,1051,0,951,0,0.0,650,0.0,0.0
DPST,E,1050,0,950,0,0.0,150,0.0,0.0
ROST,T,1050,0,100,0,0.0,573,0.0,0.0
XTN,B,1050,0,1050,0,0.0,600,0.0,0.0
ISNS,S,1050,0,1000,0,0.0,1050,0.0,0.0
PACK,B,1050,0,850,0,0.0,850,0.0,0.0
MARPS,S,1050,550,400,100,0.00794682849299234,500,0.022,0.161818181818182
GOODM,T,1050,0,1050,0,0.0,750,0.0,0.0
CEFD,B,1050,0,1050,0,0.0,500,0.0,0.0
EIC,B,1050,100,700,250,1.0,550,0.01,0.1
VNO,S,1050,0,824,0,0.0,100,0.0,0.0
WAL,B,1049,0,849,0,0.0,749,0.0,0.0
VNDA,S,1048,0,1048,0,0.0,640,0.0,0.0
MIDU,S,1047,100,748,199,0.263852242744063,599,0.01,0.08
PRLD,E,1046,0,1046,0,0.0,98,0.0,0.0
FBRX,T,1046,0,470,0,0.0,376,0.0,0.0
BST,S,1045,0,635,0,0.0,310,0.0,0.0
HEQ,S,1045,0,1045,0,0.0,700,0.0,0.0
MDRX,S,1045,0,1045,0,0.0,1045,0.0,0.0
SYK,B,1045,100,575,0,0.00856311012159616,475,0.04,0.17
ASH,B,1045,0,443,0,0.0,395,0.0,0.0
GPN,S,1045,0,931,0,0.0,121,0.0,0.0
FTLS,T,1044,0,775,0,0.0,931,0.0,0.0
BAX,S,1043,10,1033,0,0.000961815908435125,587,0.001,0.03
GAB-G,B,1043,0,1043,0,0.0,600,0.0,0.0
FF,S,1041,0,627,0,0.0,627,0.0,0.0
EWC,T,1040,0,1040,0,0.0,740,0.0,0.0
CHT,S,1040,0,944,0,0.0,260,0.0,0.0
AKUS,T,1040,0,250,0,0.0,440,0.0,0.0
PAE,T,1040,0,840,0,0.0,600,0.0,0.0
BIO,B,1039,0,126,0,0.0,383,0.0,0.0
PLXP,S,1038,100,838,100,0.08424599831508,300,0.01,0.15
A,T,1037,0,847,0,0.0,743,0.0,0.0
BKN,S,1036,136,900,0,0.576271186440678,1000,0.01,0.11
SAK,B,1035,0,1035,0,0.0,435,0.0,0.0
NYCB-U,B,1035,0,689,0,0.0,935,0.0,0.0
SPYC,B,1035,0,1035,0,0.0,1035,0.0,0.0
LMT,S,1034,0,633,0,0.0,235,0.0,0.0
NOMD,S,1034,80,619,335,0.0045526974732529,834,0.001,0.02
MAV,S,1033,0,1033,0,0.0,900,0.0,0.0
FDIV,T,1032,0,1032,0,0.0,832,0.0,0.0
ZION,S,1031,0,1031,0,0.0,700,0.0,0.0
COMT,T,1030,0,738,0,0.0,792,0.0,0.0
MSM,B,1030,0,630,0,0.0,830,0.0,0.0
UHS,B,1029,0,641,0,0.0,300,0.0,0.0
UYG,S,1029,0,1029,0,0.0,1019,0.0,0.0
SVT,B,1029,0,508,0,0.0,221,0.0,0.0
RDN,S,1028,0,1028,0,0.0,428,0.0,0.0
BBH,B,1028,0,858,0,0.0,260,0.0,0.0
BML-H,T,1028,100,728,0,0.5,430,0.01,0.05
CZWI,B,1026,0,926,0,0.0,826,0.0,0.0
NRZ-B,S,1025,0,425,0,0.0,725,0.0,0.0
MXIM,B,1025,0,1025,0,0.0,825,0.0,0.0
RILYM,S,1025,200,625,200,0.666666666666667,625,0.02,0.16
PTVCB,T,1025,0,800,0,0.0,525,0.0,0.0
DCOM,T,1024,0,784,0,0.0,640,0.0,0.0
KAMN,B,1024,19,481,0,0.0122343850611719,481,0.01,0.11
GOAU,S,1024,0,928,0,0.0,799,0.0,0.0
MPV,S,1023,0,1023,0,0.0,1023,0.0,0.0
AGYS,S,1023,0,979,0,0.0,1023,0.0,0.0
EVER,B,1023,0,400,0,0.0,823,0.0,0.0
FTSD,B,1022,0,1022,0,0.0,1022,0.0,0.0
RY,S,1022,40,248,734,0.00762049914269385,495,0.001,0.02
ODFL,S,1022,250,298,179,0.0211892205247687,260,0.136666666666667,0.94
CENTA,B,1022,0,540,0,0.0,602,0.0,0.0
XAN-C,B,1020,0,820,0,0.0,520,0.0,0.0
ETACU,B,1020,0,820,0,0.0,620,0.0,0.0
FDMT,S,1016,0,1016,0,0.0,100,0.0,0.0
ATCO-H,S,1016,0,861,0,0.0,911,0.0,0.0
RFIL,S,1016,0,964,0,0.0,747,0.0,0.0
FMB,T,1015,0,915,0,0.0,415,0.0,0.0
SPLB,B,1015,0,1015,0,0.0,915,0.0,0.0
NTCO,B,1014,0,1014,0,0.0,614,0.0,0.0
YY,B,1013,0,699,0,0.0,913,0.0,0.0
LUMO,B,1013,0,636,0,0.0,377,0.0,0.0
VERX,B,1012,0,985,0,0.0,812,0.0,0.0
ZNTL,T,1012,0,487,0,0.0,687,0.0,0.0
NBTB,B,1010,100,500,0,0.0605326876513317,589,0.04,0.09
JHML,B,1010,26,884,0,0.12621359223301,810,0.001,0.02
GPK,S,1010,0,1010,0,0.0,1010,0.0,0.0
JCS,S,1005,200,705,100,0.8,805,0.01,0.09
KRNT,B,1004,0,301,0,0.0,446,0.0,0.0
EAR,E,1003,100,574,96,0.0259000259000259,320,0.01,0.12
FHN-B,B,1003,3,900,0,0.0147783251231527,403,0.01,0.34
JCE,T,1003,0,1003,0,0.0,500,0.0,0.0
MDCA,S,1003,0,903,0,0.0,803,0.0,0.0
ECPG,S,1003,0,703,0,0.0,248,0.0,0.0
EQAL,B,1003,300,603,0,0.996677740863787,800,0.03,0.07
ITT,B,1002,0,603,0,0.0,421,0.0,0.0
SCJ,T,1002,0,895,0,0.0,1002,0.0,0.0
IHE,B,1002,500,500,0,2.0,902,0.002,0.23
IUSG,S,1002,20,772,210,0.00161733786187935,700,0.001,0.01
STCN,B,1002,0,1002,0,0.0,1000,0.0,0.0
PXE,S,1001,0,1001,0,0.0,1001,0.0,0.0
FMAC+,E,1000,0,1000,0,0.0,800,0.0,0.0
THR,T,1000,0,700,0,0.0,300,0.0,0.0
RNR-F,B,1000,0,1000,0,0.0,700,0.0,0.0
BNSO,B,1000,0,700,0,0.0,300,0.0,0.0
GAA,B,1000,0,1000,0,0.0,900,0.0,0.0
ESBK,T,1000,0,700,0,0.0,600,0.0,0.0
TOWN,T,1000,0,700,0,0.0,800,0.0,0.0
DHCNL,B,1000,0,1000,0,0.0,700,0.0,0.0
TRUP,S,1000,0,1000,0,0.0,300,0.0,0.0
FSMD,T,1000,0,900,0,0.0,800,0.0,0.0
IHT,E,1000,0,900,0,0.0,200,0.0,0.0
HOMB,B,1000,0,1000,0,0.0,600,0.0,0.0
EMBD,B,1000,0,1000,0,0.0,1000,0.0,0.0
CLII+,T,1000,0,1000,0,0.0,900,0.0,0.0
DFHY,T,1000,100,600,300,0.333333333333333,400,0.01,0.09
BSMQ,B,1000,0,1000,0,0.0,1000,0.0,0.0
ARES-A,S,1000,0,500,0,0.0,500,0.0,0.0
TWN,S,1000,100,700,200,0.2,700,0.06,0.49
SFYF,T,1000,0,500,0,0.0,500,0.0,0.0
BIOX,B,1000,0,400,0,0.0,800,0.0,0.0
EWUS,T,1000,0,600,0,0.0,400,0.0,0.0
FJUL,T,1000,0,0,0,0.0,500,0.0,0.0
SBB,T,1000,0,1000,0,0.0,900,0.0,0.0
UZB,T,1000,0,800,0,0.0,300,0.0,0.0
DL,B,1000,0,500,0,0.0,400,0.0,0.0
LFAC,S,1000,0,1000,0,0.0,100,0.0,0.0
CLWT,S,1000,0,900,0,0.0,600,0.0,0.0
BCH,B,1000,0,700,0,0.0,700,0.0,0.0
SXC,S,1000,0,900,0,0.0,900,0.0,0.0
ULH,S,1000,0,200,0,0.0,200,0.0,0.0
TELA,T,1000,0,500,0,0.0,500,0.0,0.0
PTRS,B,1000,0,1000,0,0.0,1000,0.0,0.0
GRSVU,T,1000,0,1000,0,0.0,1000,0.0,0.0
CHNG,S,1000,0,1000,0,0.0,1000,0.0,0.0
VBF,T,1000,0,600,0,0.0,500,0.0,0.0
VTAQU,S,1000,0,600,0,0.0,400,0.0,0.0
GLEO,B,1000,0,1000,0,0.0,1000,0.0,0.0
INAQU,T,1000,0,1000,0,0.0,1000,0.0,0.0
FRC-I,S,1000,0,700,0,0.0,300,0.0,0.0
CSPI,S,1000,0,500,0,0.0,500,0.0,0.0
MRUS,B,1000,0,300,0,0.0,500,0.0,0.0
QTS-A,T,1000,0,400,0,0.0,200,0.0,0.0
MAAX,B,1000,100,800,0,0.2,200,0.01,0.14
DCTH,E,1000,100,0,900,0.131926121372032,1000,0.03,0.31
UNVR,T,1000,0,700,0,0.0,700,0.0,0.0
FSR+,S,1000,0,1000,0,0.0,1000,0.0,0.0
CTAC=,B,1000,0,1000,0,0.0,1000,0.0,0.0
DLHC,E,1000,100,900,0,0.5,500,0.01,0.03
AAMC,T,1000,0,800,0,0.0,100,0.0,0.0
ISTR,T,1000,0,1000,0,0.0,300,0.0,0.0
CLII,T,1000,0,1000,0,0.0,1000,0.0,0.0
WHLR,T,1000,0,800,0,0.0,800,0.0,0.0
REK,S,1000,0,1000,0,0.0,1000,0.0,0.0
GNL-A,T,1000,0,700,0,0.0,600,0.0,0.0
SRL,S,1000,0,1000,0,0.0,1000,0.0,0.0
SMDD,S,1000,0,1000,0,0.0,1000,0.0,0.0
SUM,S,1000,0,1000,0,0.0,700,0.0,0.0
YSACU,B,1000,0,1000,0,0.0,800,0.0,0.0
CNXN,B,1000,0,1000,0,0.0,700,0.0,0.0
GPP,B,1000,0,800,0,0.0,900,0.0,0.0
SF-A,B,1000,0,900,0,0.0,800,0.0,0.0
BXG,B,1000,0,600,0,0.0,500,0.0,0.0
LBAI,B,1000,0,700,0,0.0,500,0.0,0.0
BFK,S,1000,0,1000,0,0.0,1000,0.0,0.0
VBK,S,1000,0,600,0,0.0,600,0.0,0.0
SNUG,T,1000,0,1000,0,0.0,400,0.0,0.0
FXNC,B,1000,0,1000,0,0.0,1000,0.0,0.0
PRIF-B,T,1000,0,800,0,0.0,500,0.0,0.0
PRE-H,T,1000,0,700,0,0.0,700,0.0,0.0
QUAD,E,1000,0,1000,0,0.0,100,0.0,0.0
FNGZ,B,1000,0,1000,0,0.0,1000,0.0,0.0
MYC,B,1000,300,100,100,0.20066889632107,200,0.01,0.14
SCPL,B,1000,0,1000,0,0.0,1000,0.0,0.0
FOE,B,1000,0,900,0,0.0,400,0.0,0.0
BSMN,B,1000,0,1000,0,0.0,1000,0.0,0.0
MDRR,E,1000,0,900,0,0.0,600,0.0,0.0
REXR-A,B,1000,0,900,0,0.0,300,0.0,0.0
CCU,T,1000,0,1000,0,0.0,900,0.0,0.0
BDCZ,T,1000,0,700,0,0.0,1000,0.0,0.0
BOWXU,S,1000,0,800,0,0.0,800,0.0,0.0
RPT,T,1000,0,900,0,0.0,900,0.0,0.0
AEL,B,1000,0,500,0,0.0,400,0.0,0.0
PBTS,E,1000,0,1000,0,0.0,800,0.0,0.0
RJI,T,1000,0,900,0,0.0,400,0.0,0.0
FOF,S,1000,0,1000,0,0.0,1000,0.0,0.0
EQRR,T,1000,0,1000,0,0.0,200,0.0,0.0
GNMK,S,1000,0,1000,0,0.0,500,0.0,0.0
PWV,S,1000,0,1000,0,0.0,1000,0.0,0.0
OPY,B,1000,0,1000,0,0.0,300,0.0,0.0
COM,B,1000,0,700,0,0.0,1000,0.0,0.0
CIGI,B,1000,300,200,500,0.244476363976084,300,0.002,0.615
TTCFW,S,1000,0,1000,0,0.0,900,0.0,0.0
HZAC,S,1000,0,700,0,0.0,600,0.0,0.0
OTRAU,S,1000,0,900,0,0.0,300,0.0,0.0
GRSVU,S,1000,0,1000,0,0.0,1000,0.0,0.0
PRFZ,T,1000,0,1000,0,0.0,500,0.0,0.0
LDUR,S,999,100,0,899,1.0,999,0.01,0.06
MCRI,T,999,0,603,0,0.0,439,0.0,0.0
BCBP,B,999,0,899,0,0.0,699,0.0,0.0
DAVA,T,999,0,899,0,0.0,999,0.0,0.0
GPN,B,999,0,169,0,0.0,629,0.0,0.0
NVMI,B,998,0,174,0,0.0,364,0.0,0.0
QDF,B,997,0,790,0,0.0,828,0.0,0.0
QUAL,S,997,0,997,0,0.0,887,0.0,0.0
SRDX,B,997,100,400,47,0.0846023688663283,300,0.03,1.22
THG,T,996,0,396,0,0.0,100,0.0,0.0
BBSI,T,995,0,200,0,0.0,300,0.0,0.0
ONEO,T,995,0,995,0,0.0,106,0.0,0.0
UGA,S,995,620,0,375,0.567119387480282,395,0.011,0.09
NDP,S,994,200,594,200,0.129366106080207,409,0.01,0.06
EQC,S,994,0,994,0,0.0,994,0.0,0.0
ETV,S,993,0,993,0,0.0,993,0.0,0.0
TROW,S,991,0,390,0,0.0,614,0.0,0.0
DIG,T,990,90,700,0,0.9,300,0.001,0.08
DCOM,B,990,0,490,0,0.0,390,0.0,0.0
VIE,T,990,0,690,0,0.0,300,0.0,0.0
RDNT,T,990,0,645,0,0.0,345,0.0,0.0
UMH-C,T,989,0,889,0,0.0,789,0.0,0.0
EDUT,T,989,0,650,0,0.0,489,0.0,0.0
TEQI,B,989,0,989,0,0.0,789,0.0,0.0
KCE,B,987,0,862,0,0.0,864,0.0,0.0
BNS,S,986,0,986,0,0.0,967,0.0,0.0
ZYXI,S,986,100,586,100,0.0772200772200772,399,0.01,0.05
FLIC,S,986,0,986,0,0.0,325,0.0,0.0
PNW,S,986,0,400,0,0.0,386,0.0,0.0
GS-C,B,985,0,385,0,0.0,485,0.0,0.0
TTEK,S,985,0,313,0,0.0,561,0.0,0.0
NWSA,B,985,0,985,0,0.0,785,0.0,0.0
KSPN,T,984,0,367,0,0.0,100,0.0,0.0
IJJ,S,983,0,932,0,0.0,257,0.0,0.0
USIG,S,982,0,982,0,0.0,982,0.0,0.0
PANA,S,980,0,980,0,0.0,880,0.0,0.0
CCAP,B,980,0,780,0,0.0,355,0.0,0.0
MDLY,S,979,152,779,48,0.131601731601732,732,0.01,0.06
NBR,S,978,0,786,0,0.0,978,0.0,0.0
ROP,B,978,100,118,100,0.00929886553840431,626,0.01,0.37
NVUS,E,978,0,778,0,0.0,100,0.0,0.0
NEO,S,978,175,542,261,0.0235098526780083,978,0.05,0.59
BOOT,T,978,0,675,0,0.0,478,0.0,0.0
FRA,S,978,0,978,0,0.0,978,0.0,0.0
DTF,B,976,0,976,0,0.0,600,0.0,0.0
BOSC,E,973,92,881,0,0.0448999511957052,92,0.001,0.01
ULVM,T,972,0,672,0,0.0,572,0.0,0.0
EPAM,S,972,0,486,0,0.0,486,0.0,0.0
AGM-F,T,971,0,971,0,0.0,300,0.0,0.0
NTG,S,970,310,370,290,1.14691478942214,470,0.02,0.26
GHIVU,S,970,0,870,0,0.0,450,0.0,0.0
NOBL,S,969,141,684,144,0.0161168787097234,541,0.002,0.06
KEY-I,B,969,0,969,0,0.0,869,0.0,0.0
GIB,T,968,0,968,0,0.0,558,0.0,0.0
PSA-K,B,967,0,967,0,0.0,704,0.0,0.0
WBT,S,967,0,967,0,0.0,841,0.0,0.0
RAND,T,966,0,500,0,0.0,426,0.0,0.0
INTU,B,964,0,117,0,0.0,604,0.0,0.0
ISDR,T,964,0,290,0,0.0,369,0.0,0.0
BGS,S,964,0,964,0,0.0,683,0.0,0.0
SMIN,T,964,0,400,0,0.0,400,0.0,0.0
CRTO,S,964,0,464,0,0.0,364,0.0,0.0
BBCA,B,963,0,963,0,0.0,653,0.0,0.0
FOVL,B,963,0,963,0,0.0,863,0.0,0.0
HBT,B,960,0,790,0,0.0,706,0.0,0.0
