symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HRTG,S,218,0,218,0,0.0,109,0.0,0.0
NDSN,B,217,217,0,0,0.0248697803968804,216,0.00245,0.15
SUNS,B,217,100,0,0,0.0693000693000693,200,0.01,0.11
FTSL,S,216,100,0,116,0.0115061557933494,216,0.001,0.01
PFPT,B,216,175,0,40,0.00823241412120655,79,0.00602325581395349,0.268752642706131
PBCT,B,216,216,0,0,0.000987569454516409,181,0.002,0.02
ALGT,B,215,100,0,100,0.0129769011160135,200,0.005,0.3
IYF,B,215,137,0,77,0.0173527549081697,101,0.001,0.0127007299270073
VDC,B,214,100,0,114,0.0561167227833895,214,0.001,0.03
ATHN,S,214,100,51,63,0.00665823290498702,163,0.001,0.09
CVG,S,210,100,0,110,0.00287827763866103,210,0.001,0.01
PVG,S,210,0,210,0,0.0,0,0.0,0.0
CDEV,S,210,110,0,100,0.000400391655837892,100,0.001,0.0290909090909091
FH,S,207,0,207,0,0.0,0,0.0,0.0
QSR,S,206,6,200,0,7.82452205211132e-05,6,0.01,0.02
MTL,S,206,0,0,0,0.0,0,0.0,0.0
EGBN,S,206,56,0,0,0.00142200553566441,50,0.005,0.144642857142857
LOGI,B,205,105,0,100,0.00606817057174157,205,0.002,0.04
E,S,204,134,0,70,0.00731991585650122,204,0.002,0.03
CR,S,204,204,0,0,0.0150420291992332,204,0.001,0.08
FITB,B,204,204,0,0,0.000646085490900612,102,0.002,0.02
KBR,B,203,0,0,0,0.0,0,0.0,0.0
STON,S,203,100,0,103,0.0207425845260319,203,0.001,0.01
SPTS,B,203,100,0,103,1.0,203,0.001,0.01
ARH-C,B,203,203,0,0,1.0,203,0.001,0.02
ENR,S,202,202,0,0,0.00546208785182462,202,0.002,0.03
MBIO,B,202,0,202,0,0.0,0,0.0,0.0
CBT,B,201,123,0,68,0.00444524756053488,19,0.001,0.0269105691056911
JBHT,S,201,198,0,0,0.00641181089849475,126,0.002,0.0561224489795918
ARRS,B,201,201,0,0,0.000701458055600148,100,0.001,0.01
VXF,S,201,0,0,0,0.0,0,0.0,0.0
GVA,S,200,0,200,0,0.0,0,0.0,0.0
ONTX,S,200,0,0,0,0.0,0,0.0,0.0
BIF,B,200,200,0,0,0.1085776330076,200,0.001,0.02
VOXX,S,200,200,0,0,0.020124773596297,200,0.005,0.05
CODX,B,200,0,200,0,0.0,0,0.0,0.0
TGP,B,200,0,200,0,0.0,0,0.0,0.0
FGB,B,200,200,0,0,1.0,200,0.001,0.01
CVE,S,200,100,0,100,0.000119019847749811,200,0.001,0.01
PLPM,B,200,200,0,0,0.00234257871064468,200,0.001,0.01
CLCT,S,200,0,0,0,0.0,0,0.0,0.0
MPB,B,200,0,0,0,0.0,0,0.0,0.0
IMOS,B,200,200,0,0,0.5,200,0.001,0.05
FDIS,B,200,200,0,0,0.225988700564972,200,0.001,0.04
FII,S,200,100,0,100,0.00141661118272868,200,0.001,0.05
RWC,S,200,200,0,0,0.209205020920502,200,0.005,0.05
PLG,B,200,200,0,0,0.0107422924051993,200,0.0008,0.0021
AFST,B,200,100,0,100,1.0,200,0.001,0.25
LPT,S,200,100,0,100,0.0030753144509026,200,0.001,0.01
ROBO,B,200,200,0,0,0.0114090131203651,200,0.001,0.02
NATR,S,200,0,200,0,0.0,0,0.0,0.0
AMU,B,200,200,0,0,0.00818900217008557,200,0.001,0.02
SRRA,S,200,0,200,0,0.0,0,0.0,0.0
NQ,S,200,0,200,0,0.0,0,0.0,0.0
ABLX,B,200,200,0,0,0.0143492610130578,100,0.001,0.065
JPM-G,B,200,100,0,100,0.333333333333333,200,0.001,0.03
JASO,S,200,0,200,0,0.0,0,0.0,0.0
ASGN,B,200,100,0,100,0.0093423019431988,200,0.001,0.06
SMTX,S,200,0,200,0,0.0,0,0.0,0.0
MEOH,S,200,200,0,0,0.00169226213140415,100,0.005,0.05
TPH,B,200,200,0,0,0.000724275543387726,100,0.001,0.01
EPV,B,200,100,100,0,1.0,100,0.001,0.03
EVF,B,200,200,0,0,0.35650623885918,200,0.001,0.01
ZFGN,B,200,200,0,0,0.0232910213112845,200,0.001,0.02
PSA-X,B,200,0,200,0,0.0,0,0.0,0.0
DRD,B,200,200,0,0,0.0584624378836597,200,0.001,0.02
HNRG,B,200,100,0,100,0.0888888888888889,200,0.001,0.03
YERR,B,200,100,0,100,0.114285714285714,200,0.001,0.09
EQCO,S,200,0,200,0,0.0,0,0.0,0.0
MLAB,B,200,200,0,0,0.119904076738609,200,0.0205,0.22
SIEN,B,200,100,0,0,0.012132977432662,100,0.001,0.02
TAN,B,200,0,200,0,0.0,0,0.0,0.0
CIFS,B,200,0,200,0,0.0,0,0.0,0.0
JRI,B,200,200,0,0,0.0759589821496392,200,0.001,0.06
ERI,B,200,0,200,0,0.0,0,0.0,0.0
RELY,B,200,0,200,0,0.0,0,0.0,0.0
SMB,B,200,0,0,0,0.0,0,0.0,0.0
RDNT,S,200,200,0,0,0.00857596157969212,200,0.005,0.05
ASTE,B,200,0,0,0,0.0,0,0.0,0.0
MODN,S,200,0,200,0,0.0,200,0.0,0.0
AFSI-B,B,200,200,0,0,0.975609756097561,200,0.001,0.17
NDP,B,200,0,200,0,0.0,0,0.0,0.0
GDEN,B,200,100,0,100,0.0353481795687522,200,0.001,0.07
FSCT,S,200,200,0,0,0.257400257400257,200,0.001,0.18
DBO,S,200,200,0,0,0.00395155394859028,200,0.001,0.01
LTS-A,B,200,100,0,100,1.0,200,0.001,0.02
CASH,B,200,200,0,0,0.0404612583451345,200,0.001,0.4
CPSI,S,200,100,0,0,0.00443970875510567,200,0.005,0.05
GIGM,S,200,200,0,0,1.0,200,0.001,0.02
CKH,S,200,100,0,100,0.0185391175380052,200,0.001,0.03
TEGP,S,200,200,0,0,0.0255493101686254,100,0.001,0.065
ECH,B,200,200,0,0,0.0119990400767939,200,0.001,0.02
NLY-C,S,200,0,200,0,0.0,0,0.0,0.0
RMT,B,200,200,0,0,0.0528401585204756,100,0.001,0.02
ANSS,S,200,100,0,100,0.0047673531655225,200,0.001,0.05
AROC,S,200,200,0,0,0.00379758853128264,200,0.015,0.05
CJNK,B,200,0,0,0,0.0,0,0.0,0.0
EWN,S,200,100,0,100,0.0636942675159236,200,0.001,0.01
GASL,B,200,0,200,0,0.0,0,0.0,0.0
CCXI,S,200,200,0,0,0.0503271263210871,100,0.001,0.03
AMG,S,200,100,50,50,0.00797766254487435,150,0.001,0.18
HPP,S,200,200,0,0,0.00157575853076275,100,0.001,0.01
PGF,B,200,200,0,0,0.0340367597004765,200,0.001,0.01
HCOM,S,200,100,0,100,0.15552099533437,200,0.01,0.17
ABB,S,200,200,0,0,0.00132130068839766,200,0.001,0.01
JPT,B,200,0,200,0,0.0,200,0.0,0.0
SSI,S,200,200,0,0,0.0112542906983287,200,0.001,0.01
DOO,S,200,200,0,0,0.4,200,0.001,0.03
FPP,S,200,200,0,0,0.0869565217391304,200,0.001,0.017
CASY,B,200,100,0,100,0.00918611060077163,200,0.001,0.17
SYKE,B,200,200,0,0,0.0536772374326255,200,0.002,0.2
NEO,B,200,100,0,100,0.0058251296091338,200,0.001,0.01
HYT,B,200,0,200,0,0.0,0,0.0,0.0
PRIM,S,200,0,200,0,0.0,0,0.0,0.0
BOCH,B,200,200,0,0,0.0587199060481503,200,0.001,0.05
RWT,S,200,0,200,0,0.0,200,0.0,0.0
VIRT,B,200,200,0,0,0.00354949774606893,200,0.005,0.05
KL,B,200,200,0,0,0.00484889432846873,200,0.002,0.03
MSG,S,200,0,200,0,0.0,0,0.0,0.0
ARCH,S,200,200,0,0,0.0158077774264938,100,0.001,0.095
AMSWA,B,200,0,0,0,0.0,0,0.0,0.0
MYGN,S,200,100,0,100,0.000902396765809991,200,0.001,0.01
HT,B,200,100,0,100,0.00229436732820925,200,0.001,0.01
NGHCN,B,200,0,200,0,0.0,0,0.0,0.0
NEWA,S,200,0,200,0,0.0,0,0.0,0.0
CFBI,B,200,200,0,0,1.0,200,0.001,0.04
AOM,S,200,200,0,0,0.322061191626409,200,0.001,0.04
TNC,B,200,60,0,0,0.00188625860605489,200,0.005,0.15
IVC,S,200,100,0,100,0.000618452137989041,200,0.005,0.05
TGB,S,200,0,0,0,0.0,0,0.0,0.0
CUBE,S,200,100,0,100,0.000622389852555844,200,0.001,0.01
VZA,B,200,200,0,0,0.677966101694915,200,0.001,0.03
VOX,B,200,100,0,100,0.0333000333000333,200,0.001,0.1
BSRR,B,200,200,0,0,0.0705467372134039,200,0.001,0.4
FUN,B,200,0,200,0,0.0,0,0.0,0.0
MIXT,B,200,200,0,0,0.112994350282486,200,0.001,0.04
LPL,B,200,200,0,0,0.00437895474350273,200,0.001,0.01
CBMX,B,200,0,200,0,0.0,0,0.0,0.0
AU,B,200,100,0,100,0.000676699870073625,200,0.001,0.01
EROS,B,200,0,200,0,0.0,0,0.0,0.0
CRI,S,198,194,0,4,0.00690527925511027,123,0.002,0.103787878787879
AJG,B,198,98,0,0,0.0038651802902071,130,0.004,0.122631578947368
GOV,B,198,148,0,0,0.00339192470072065,148,0.002,0.03
EPC,S,196,100,0,96,0.00310250682551502,56,0.001,0.0144
MCFT,B,195,100,0,95,0.0121241513094083,85,0.001,0.0115
CSL,B,194,190,0,0,0.0134493036808857,190,0.002,0.12
BSCO,B,194,100,0,94,0.5,194,0.001,0.05
CBG,S,193,179,0,14,0.00148629614594505,69,0.002,0.02
CLDT,S,193,193,0,0,0.00987302069146396,193,0.003,0.04
BDXA,B,193,0,0,0,0.0,135,0.0,0.0
MCO,B,193,169,0,0,0.00447270214973464,143,0.004,0.159607843137255
AI,B,192,0,0,0,0.0,0,0.0,0.0
INTU,S,191,191,0,0,0.00707292498979287,191,0.012,0.1
IWY,B,191,0,0,0,0.0,0,0.0,0.0
LW,S,189,179,10,0,0.00863315829561006,127,0.003,0.06
BDC-B,B,188,0,0,0,0.0,94,0.0,0.0
BPMC,B,187,151,0,36,0.0116512655020899,187,0.003,0.24
SAM,B,185,95,90,0,0.00748031496062992,95,0.005,0.25
ALLE,B,185,175,0,10,0.00436036364224167,132,0.002,0.07
AER,B,185,182,0,0,0.00518602306654225,182,0.004,0.09
AZO,S,184,184,0,0,0.0172540636127588,82,0.012,2.38684210526316
LCI,S,182,0,182,0,0.0,182,0.0,0.0
SLP,S,182,182,0,0,0.024928092042186,182,0.005,0.05
WPPGY,B,181,163,0,13,0.0215242029250369,144,0.011,0.13
TRN,B,180,180,0,0,0.00270751774057997,140,0.002,0.03
SNA,S,180,100,0,80,0.003609065973726,180,0.001,0.04
KRG,B,179,179,0,0,0.00666354697501589,179,0.003,0.03
QCP,S,178,178,0,0,0.00236650772231556,158,0.002,0.02
WBT,B,177,177,0,0,0.00189783320444202,177,0.003,0.03
DECK,S,175,100,75,0,0.00302599328229491,100,0.001,0.08
AWR,S,175,142,0,33,0.0238649415286092,175,0.002,0.08
GWPH,B,173,63,0,0,0.00751595946034,40,0.011,0.263636363636364
HTLF,S,172,36,0,0,0.00973499188750676,136,0.005,0.25
WBS,B,172,152,0,20,0.00754626226106871,172,0.002,0.05
HRC,B,171,100,0,71,0.00656512605042017,18,0.001,0.0118
ISBC,B,171,171,0,0,0.000830048735025144,100,0.001,0.01
IYH,S,170,138,0,32,0.00843314593009044,38,0.001,0.04
TTC,S,170,170,0,0,0.0115701354386443,170,0.001,0.06
ESGU,B,169,169,0,0,0.360341151385927,169,0.001,0.08
EWC,S,169,169,0,0,0.000876784254886961,168,0.002,0.02
HTLF,B,168,90,0,78,0.0178890876565295,52,0.005,0.15
LSXMK,B,168,119,49,0,0.00899863143983375,150,0.003,0.1
AIMC,B,167,167,0,0,0.0156251596604402,167,0.01,0.2
DIOD,S,166,166,0,0,0.00726858744198266,166,0.001,0.01
GMF,B,165,0,165,0,0.0,0,0.0,0.0
UPL,B,165,165,0,0,0.000627767885677761,165,0.001,0.01
EQAL,B,164,164,0,0,0.164824120603015,164,0.001,0.02
PRO,B,164,150,0,14,0.0168799087486251,164,0.002,0.09
IWP,B,163,163,0,0,0.0198490014612762,23,0.001,0.039079754601227
EDIV,B,162,0,0,0,0.0,100,0.0,0.0
PHB,S,162,162,0,0,0.00376306620209059,162,0.001,0.01
DON,B,160,0,0,0,0.0,160,0.0,0.0
NHI,B,160,100,0,60,0.0112460638776428,160,0.001,0.06
XLY,S,160,125,0,35,0.000473041278911739,89,0.002,0.02
IPG,B,159,159,0,0,0.000216744318705049,112,0.002,0.02
FCB,B,158,80,0,78,0.00429530201342282,158,0.005,0.1
DLTR,S,158,158,0,0,0.00240683615320669,54,0.003,0.065878125
POOL,B,156,106,0,0,0.0206622308290713,106,0.021,0.22
BMTC,B,156,80,0,76,0.0168669618384988,156,0.005,0.15
AGM,B,155,100,0,55,0.0465332712889716,155,0.001,0.28
AVY,B,154,154,0,0,0.005760765723491,131,0.002,0.0486885245901639
CHSCL,B,153,153,0,0,0.993506493506494,153,0.001,0.04
CME,S,152,152,0,0,0.00381911766354322,140,0.002,0.0960869565217391
TRN,S,150,100,0,50,0.00119575745255832,150,0.001,0.01
CRSP,B,150,95,0,0,0.0206028510685371,95,0.011,0.07
LW,B,150,150,0,0,0.0073310100762888,150,0.002,0.03
CWT,B,150,10,0,140,0.00176678445229682,150,0.005,0.05
EWBC,S,150,150,0,0,0.0030466131816797,150,0.001,0.04
PAG,B,150,0,150,0,0.0,0,0.0,0.0
GMED,S,150,0,150,0,0.0,0,0.0,0.0
BZQ,S,150,150,0,0,0.0590318772136954,150,0.001,0.04
PPG,B,150,150,0,0,0.0114007752527172,24,0.001,0.0206666666666667
ACIU,B,150,50,0,0,0.00637836458731981,50,0.001,0.08
RPRX,S,150,150,0,0,0.0273124544792425,150,0.001,0.0042
PRTK,S,150,150,0,0,0.00384270526450621,100,0.005,0.1
INTT,S,150,150,0,0,0.0105917243327214,150,0.005,0.1
NTRSP,B,150,150,0,0,0.223214285714286,150,0.001,0.06
TTC,B,149,49,0,0,0.00314416236779196,135,0.002,0.02
QGEN,S,149,149,0,0,0.00138281665990384,149,0.003,0.04
ANTM,B,149,132,0,0,0.00267618370372886,29,0.003,0.212452830188679
VOE,B,148,86,0,0,0.0357588357588358,13,0.001,0.0340697674418605
DOV,B,148,147,0,0,0.00494043889266456,147,0.003,0.05
VNO,B,147,147,0,0,0.00300496739508167,50,0.001,0.0185714285714286
WTR,S,146,100,0,46,0.0049331557397267,146,0.001,0.01
VTV,S,146,0,146,0,0.0,0,0.0,0.0
USL,B,146,146,0,0,0.193891102257636,146,0.001,0.03
JDD,S,143,0,143,0,0.0,0,0.0,0.0
EXP,S,143,143,0,0,0.00932021117121815,100,0.026993006993007,0.09
PPA,B,141,141,0,0,0.111286503551697,141,0.001,0.01
CBSH,S,140,100,0,40,0.00364378370499927,140,0.001,0.02
VGR,B,140,100,0,40,0.00207982363095609,140,0.001,0.01
PSMT,B,138,81,0,57,0.0067827834533579,80,0.005,0.148765432098765
CNK,B,137,101,0,36,0.00261193593065647,52,0.002,0.04
NTIP,S,136,136,0,0,0.0828258221680877,136,0.005,0.05
MOG.A,B,136,136,0,0,0.0278917145200984,72,0.001,0.0523529411764706
HSY,S,136,136,0,0,0.00518229875939101,106,0.00328571428571429,0.0969324473975637
WSBF,S,136,136,0,0,0.0402605091770278,136,0.005,0.1
LH,S,135,135,0,0,0.00514878234438428,63,0.002,0.139344262295082
KYN,S,135,0,135,0,0.0,0,0.0,0.0
USAS,S,134,100,0,34,0.25,134,0.001,0.01
AVT,B,133,114,0,19,0.00368598034143818,100,0.001,0.01
SAFM,S,132,110,0,17,0.00592617182312308,128,0.002,0.086
SNH,B,132,132,0,0,0.000743054899179851,72,0.002,0.02
AFL,B,132,132,0,0,0.00242111129306946,57,0.003,0.0485542168674699
IPL-D,B,131,0,0,0,0.0,87,0.0,0.0
GWR,B,131,110,0,21,0.00487422348932369,84,0.003,0.0716666666666667
DVD,S,131,106,0,0,0.201138519924099,103,0.005,0.05
MEI,B,131,131,0,0,0.00525061396381457,131,0.02,0.4
TLK,B,130,100,0,30,0.00679671039217019,130,0.001,0.01
SMG,S,130,0,130,0,0.0,0,0.0,0.0
UTHR,S,130,130,0,0,0.0101746885099939,128,0.0451818181818182,0.400909090909091
CTG,S,130,130,0,0,0.300925925925926,130,0.001,0.04
ASML,B,129,129,0,0,0.00406284804603143,119,0.003,0.227272727272727
KOF,B,129,100,0,29,0.0179791441927364,129,0.001,0.08
AET,S,128,128,0,0,0.0016743634948659,54,0.002,0.578076923076923
LZB,B,126,126,0,0,0.00170914664749529,126,0.005,0.05
HMLP,S,125,115,0,10,0.0196290941648144,125,0.01,0.1
QTNA,S,125,0,0,0,0.0,0,0.0,0.0
MAV,S,125,125,0,0,0.363000279876854,125,0.002,0.03
SHO,S,124,100,0,24,0.000537256018610548,124,0.001,0.01
IEF,B,124,124,0,0,0.00234603013175645,120,0.002,0.02
VO,B,123,100,0,23,0.027972027972028,36,0.001,0.0223
MTGE,S,122,100,0,22,0.00176772140710624,122,0.005,0.05
FMB,B,121,0,0,0,0.0,121,0.0,0.0
STRA,B,120,0,0,0,0.0,0,0.0,0.0
MEAR,B,120,120,0,0,0.306122448979592,120,0.001,0.02
ACGL,S,120,100,0,20,0.00218947737175136,120,0.001,0.05
HYS,S,119,119,0,0,0.00676867072407713,119,0.00856302521008403,0.08
DBJP,B,119,100,0,19,0.00376038807204904,119,0.001,0.01
VV,B,117,100,0,17,0.0404694455685957,117,0.001,0.01
JBHT,B,117,117,0,0,0.00542344597413433,17,0.001,0.0624786324786325
ALSN,S,117,117,0,0,0.0013512703948208,111,0.002,0.0227253814147018
VR,S,116,116,0,0,0.0025654635527247,116,0.001,0.01
JBLU,S,116,116,0,0,0.000500645228117272,100,0.001,0.01
TYL,S,116,100,0,16,0.0174034110685694,116,0.001,0.08
HMC,S,115,100,0,15,0.00324254215304799,115,0.001,0.01
NTRS,S,114,114,0,0,0.00355894105894106,10,0.001,0.0391228070175439
SSB,B,114,114,0,0,0.00831691836288028,100,0.005,0.15
IWV,S,114,114,0,0,0.0123056994818653,10,0.001,0.0112280701754386
BFAM,B,113,103,0,10,0.0091383271396883,113,0.002,0.23
FFIV,B,113,113,0,0,0.00782169308506957,12,0.001,0.0135398230088496
BGI,B,112,112,0,0,0.358974358974359,99,0.001,0.08
CLH,B,112,112,0,0,0.00352978254018279,112,0.001,0.04
SNN,B,112,112,0,0,0.00211493326305773,112,0.003,0.03
ATXI,B,112,0,112,0,0.0,0,0.0,0.0
LKFN,B,111,111,0,0,0.0286377708978328,111,0.001,0.03
BLKB,S,111,111,0,0,0.00885707374035468,103,0.0670529100529101,0.393412698412698
SSYS,S,111,111,0,0,0.00359039977915287,111,0.003,0.04
FLIR,B,111,111,0,0,0.00299586157220358,103,0.002,0.025
WLKP,B,111,100,0,0,0.00973141300116777,111,0.005,0.05
HNI,B,111,111,0,0,0.00781140042223786,111,0.001,0.05
LOB,S,110,100,0,10,0.0148544266191325,110,0.005,0.1
PLT,B,110,100,0,10,0.00492077551422104,110,0.001,0.1
PPG,S,110,110,0,0,0.00342368020979367,110,0.003,0.07
MDB,S,109,0,0,0,0.0,5,0.0,0.0
IPHS,S,108,100,0,8,0.019952114924182,108,0.001,0.05
AMP,B,108,108,0,0,0.00308200282196163,77,0.021,0.205888888888889
OTTR,S,108,108,0,0,0.0134615616851157,108,0.055,0.3
TGI,S,108,100,0,8,0.0022226173541963,108,0.005,0.1
CUBI,B,106,6,0,0,0.000404258186228271,6,0.001,0.03
MMI,B,106,100,0,6,0.00389089918680207,106,0.001,0.03
ASIX,B,105,0,0,0,0.0,100,0.0,0.0
SRLP,S,104,0,104,0,0.0,0,0.0,0.0
JW.A,B,104,70,0,0,0.0029519672753342,104,0.005,0.05
FIX,S,103,63,0,0,0.00148591914712958,60,0.005,0.0523809523809524
JRI,S,103,100,0,3,0.0379794910748196,103,0.01,0.06
AHL,B,103,63,0,0,0.000676616532321859,103,0.01,0.1
EURL,S,102,102,0,0,0.0408163265306122,90,0.001,0.07
TEL,S,102,49,0,53,0.00219186132917456,102,0.002,0.02
PLAY,S,101,100,0,0,0.0033358908496514,100,0.001,0.01
IGM,S,101,69,32,0,0.0730932203389831,69,0.001,0.07
PRTK,B,101,101,0,0,0.00241564286951317,101,0.01,0.25
LTS,S,101,101,0,0,0.0127993768961272,101,0.002,0.04
CLW,S,101,101,0,0,0.00874996691735993,101,0.01,0.25
FXL,B,100,100,0,0,0.000566347624171717,100,0.001,0.01
JDST,S,100,0,100,0,0.0,0,0.0,0.0
IRL,B,100,0,0,0,0.0,0,0.0,0.0
WGO,S,100,100,0,0,0.00176491351923756,100,0.005,0.05
VTIP,S,100,100,0,0,0.014573010784028,100,0.001,0.01
JOF,B,100,100,0,0,0.100806451612903,100,0.001,0.04
PBYI,B,100,100,0,0,0.00260491286566464,100,0.001,0.25
VCRA,S,100,100,0,0,0.0116387337057728,100,0.001,0.03
ACOR,S,100,0,100,0,0.0,0,0.0,0.0
VHT,S,100,100,0,0,0.0117467402795724,100,0.01,0.09
AMBR,B,100,100,0,0,0.158227848101266,100,0.001,0.02
LAKE,B,100,100,0,0,0.00733406674000733,100,0.005,0.1
PCYG,B,100,100,0,0,0.0154846701765252,100,0.005,0.1
CASC,S,100,100,0,0,0.01150880423524,100,0.001,0.01
CRIS,S,100,0,100,0,0.0,0,0.0,0.0
SRS,B,100,0,0,0,0.0,0,0.0,0.0
CALM,S,100,80,0,0,0.00360522757999099,100,0.005,0.1
MGPI,B,100,0,0,0,0.0,0,0.0,0.0
RFDI,B,100,100,0,0,0.116959064327485,100,0.03,0.15
ENBL,S,100,0,0,0,0.0,0,0.0,0.0
IRT,B,100,100,0,0,0.0028534741047225,100,0.001,0.01
RUSS,S,100,100,0,0,0.04516711833785,100,0.001,0.06
PKBK,B,100,0,100,0,0.0,0,0.0,0.0
PEGA,B,100,100,0,0,0.00491207387759112,100,0.005,0.25
ALNY,S,100,100,0,0,0.00256904303147078,100,0.001,0.16
BHV,B,100,100,0,0,1.0,100,0.001,0.26
FXZ,B,100,100,0,0,0.229357798165138,100,0.001,0.04
CNCR,B,100,0,0,0,0.0,0,0.0,0.0
IWN,S,100,0,0,0,0.0,0,0.0,0.0
AVID,S,100,100,0,0,0.0118455342335939,100,0.001,0.02
MTOR,S,100,100,0,0,0.00108243851749221,100,0.001,0.01
HZO,S,100,100,0,0,0.00171303275318624,100,0.005,0.1
GCV,B,100,100,0,0,0.25,100,0.001,0.03
TRUP,B,100,100,0,0,0.00455290475323256,100,0.001,0.04
STAA,S,100,100,0,0,0.0144613159797542,100,0.005,0.1
XELA,B,100,0,100,0,0.0,0,0.0,0.0
BWLD,B,100,0,100,0,0.0,0,0.0,0.0
MFC,S,100,100,0,0,0.000253623004621011,100,0.001,0.01
IVOV,B,100,0,0,0,0.0,0,0.0,0.0
THM,B,100,100,0,0,1.0,100,0.0011,0.0141
HCM,B,100,0,0,0,0.0,0,0.0,0.0
RIF,B,100,0,0,0,0.0,0,0.0,0.0
KKR,S,100,100,0,0,0.00137615941430655,100,0.001,0.01
COM,B,100,0,100,0,0.0,0,0.0,0.0
RICE,B,100,100,0,0,0.000307241371894174,100,0.001,0.01
SSNC,S,100,100,0,0,0.00344044588178628,100,0.001,0.04
RARE,S,100,100,0,0,0.00454091363182272,100,0.001,0.02
PSJ,B,100,0,100,0,0.0,0,0.0,0.0
FLIC,B,100,100,0,0,0.0389863547758285,100,0.005,0.15
SBH,S,100,100,0,0,0.00048578826432711,100,0.001,0.01
TCF,B,100,100,0,0,0.00105516397248132,100,0.001,0.01
NAD,S,100,100,0,0,0.0189897455374098,100,0.001,0.01
FCVT,B,100,100,0,0,1.0,100,0.001,0.08
ETO,B,100,100,0,0,0.0730460189919649,100,0.001,0.06
NERV,S,100,0,100,0,0.0,0,0.0,0.0
PEB,B,100,100,0,0,0.00445513677269892,100,0.001,0.03
GER,B,100,100,0,0,0.00417780748663102,100,0.001,0.01
B,B,100,100,0,0,0.00587302519527809,100,0.001,0.01
HES-A,B,100,0,0,0,0.0,0,0.0,0.0
EMMS,S,100,100,0,0,1.0,100,0.001,0.02
BTZ,B,100,0,100,0,0.0,0,0.0,0.0
DIAX,B,100,0,100,0,0.0,0,0.0,0.0
PETX,S,100,0,100,0,0.0,0,0.0,0.0
CAPL,S,100,100,0,0,0.0846740050804403,100,0.05,0.43
SAIC,B,100,0,0,0,0.0,0,0.0,0.0
PLUS,S,100,0,100,0,0.0,0,0.0,0.0
ELVT,S,100,100,0,0,0.0175592625109745,100,0.001,0.05
WIA,B,100,100,0,0,0.166666666666667,100,0.001,0.02
TU,B,100,0,100,0,0.0,0,0.0,0.0
FSTR,S,100,0,100,0,0.0,0,0.0,0.0
KIRK,B,100,100,0,0,0.0146842878120411,100,0.001,0.03
XHB,B,100,100,0,0,0.000833236122452381,100,0.001,0.01
MIME,B,100,100,0,0,0.00459073589496396,100,0.001,0.04
FSM,S,100,100,0,0,0.00149687153848457,100,0.001,0.01
UMH,S,100,100,0,0,0.0209863588667366,100,0.001,0.01
PHI,B,100,100,0,0,0.0520562207183758,100,0.001,0.07
BNED,B,100,100,0,0,0.00276029590372088,100,0.001,0.02
SNMP,S,100,100,0,0,0.277777777777778,100,0.005,0.05
BOLD,S,100,100,0,0,0.0327332242225859,100,0.001,0.1
BPY,B,100,100,0,0,0.0153069034134395,100,0.001,0.02
TY,B,100,100,0,0,0.0927643784786642,100,0.001,0.04
LHO,B,100,100,0,0,0.00148849394182966,100,0.001,0.01
BSL,B,100,100,0,0,0.0497265042267529,100,0.01,0.02
MNGA,S,100,100,0,0,0.024390243902439,100,0.001,0.0052
HYH,B,100,0,0,0,0.0,0,0.0,0.0
ESL,B,100,0,0,0,0.0,0,0.0,0.0
TCPC,S,100,100,0,0,0.0254777070063694,100,0.001,0.02
CLS,B,100,100,0,0,0.0015802781289507,100,0.001,0.01
TTEK,B,100,0,0,0,0.0,100,0.0,0.0
ARCO,S,100,0,100,0,0.0,100,0.0,0.0
MS-G,B,100,100,0,0,1.0,100,0.001,0.02
UCFC,S,100,100,0,0,0.0171850833476542,100,0.001,0.05
RLI,S,100,0,0,0,0.0,0,0.0,0.0
NZF,B,100,100,0,0,0.00937822376441902,100,0.001,0.01
GWB,B,100,100,0,0,0.0098599881680142,100,0.001,0.03
MOAT,B,100,100,0,0,0.0453103760761214,100,0.001,0.02
AAXN,S,100,100,0,0,0.00190237035346041,100,0.001,0.06
CPE,B,100,100,0,0,0.000280665514066956,100,0.001,0.01
PAHC,B,100,0,0,0,0.0,0,0.0,0.0
NVTA,B,100,0,0,0,0.0,0,0.0,0.0
SPPI,S,100,100,0,0,0.00102127311907023,100,0.001,0.02
SUPV,B,100,100,0,0,0.010129659643436,100,0.001,0.05
FNGN,B,100,0,0,0,0.0,0,0.0,0.0
ARKG,B,100,100,0,0,0.5,100,0.001,0.05
MUE,B,100,100,0,0,0.126422250316056,100,0.001,0.01
HLI,S,100,100,0,0,0.00629643621710112,100,0.001,0.01
LCII,B,100,0,0,0,0.0,0,0.0,0.0
NMY,B,100,100,0,0,0.333333333333333,100,0.001,0.01
FSP,B,100,100,0,0,0.00663437935381145,100,0.001,0.01
BBT-D,B,100,100,0,0,0.598802395209581,100,0.001,0.02
LTC,S,100,100,0,0,0.03725782414307,100,0.01,0.06
UFPI,B,100,100,0,0,0.0202922077922078,100,0.001,0.32
KINS,B,100,100,0,0,0.0437062937062937,100,0.005,0.05
VIXY,S,100,0,100,0,0.0,0,0.0,0.0
TACO,B,100,100,0,0,0.00742445615858638,100,0.001,0.01
