symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQFTP,E,500,0,0,0,0.0,200,0.0,0.0
OCG,E,500,0,500,0,0.0,500,0.0,0.0
OCX,T,500,0,300,0,0.0,300,0.0,0.0
GDEC,B,500,0,0,0,0.0,500,0.0,0.0
ALZN,B,500,0,0,0,0.0,200,0.0,0.0
HSHP,T,500,0,500,0,0.0,500,0.0,0.0
GAM,B,500,0,200,0,0.0,200,0.0,0.0
ALTI,T,500,0,500,0,0.0,500,0.0,0.0
NUW,E,500,0,0,0,0.0,300,0.0,0.0
STVN,E,500,0,400,0,0.0,100,0.0,0.0
CFO,T,500,0,500,0,0.0,500,0.0,0.0
AVK,E,500,0,0,0,0.0,200,0.0,0.0
EEV,B,500,0,0,0,0.0,500,0.0,0.0
QRTEP,T,500,0,100,0,0.0,500,0.0,0.0
SAA,T,500,0,500,0,0.0,400,0.0,0.0
DORM,S,500,0,0,0,0.0,200,0.0,0.0
PAYC,T,500,0,100,0,0.0,300,0.0,0.0
IGA,E,500,0,0,0,0.0,100,0.0,0.0
PRFT,E,500,0,0,0,0.0,500,0.0,0.0
FIGB,T,500,0,500,0,0.0,500,0.0,0.0
ALRN,E,500,0,100,0,0.0,300,0.0,0.0
OCFT,E,500,100,0,0,0.5,300,0.01,0.06
MAGQ,T,500,0,500,0,0.0,500,0.0,0.0
BIOX,E,500,0,0,0,0.0,300,0.0,0.0
AULT,T,500,0,0,0,0.0,500,0.0,0.0
HY,T,500,0,300,0,0.0,400,0.0,0.0
API,E,500,0,300,0,0.0,300,0.0,0.0
FMF,S,500,0,200,0,0.0,200,0.0,0.0
NMTC,S,500,0,200,0,0.0,500,0.0,0.0
ELVN,S,500,0,0,0,0.0,200,0.0,0.0
IFN^,S,500,0,0,0,0.0,100,0.0,0.0
PTNQ,T,500,0,500,0,0.0,300,0.0,0.0
SNT,S,500,0,500,0,0.0,300,0.0,0.0
HMST,S,500,100,200,0,0.0229252636405319,300,0.01,0.12
MCBC,B,500,0,300,0,0.0,500,0.0,0.0
HBANL,T,500,0,300,0,0.0,300,0.0,0.0
ANIX,E,500,0,0,0,0.0,300,0.0,0.0
RSI,E,500,0,500,0,0.0,500,0.0,0.0
NAMSW,S,500,100,100,0,0.75187969924812,100,0.08,1.12
CLBR,B,500,0,0,0,0.0,500,0.0,0.0
RIV-A,T,500,0,500,0,0.0,500,0.0,0.0
SCSC,S,500,0,200,0,0.0,200,0.0,0.0
CPT,E,500,40,0,0,0.0123685837971552,100,0.02,0.28
IVOO,T,500,0,500,0,0.0,200,0.0,0.0
EYE,E,500,0,500,0,0.0,500,0.0,0.0
KONG,S,500,0,100,0,0.0,200,0.0,0.0
BMA,E,500,100,0,0,0.0387897595034911,200,0.01,0.39
XAIR,S,500,0,400,0,0.0,400,0.0,0.0
GRNB,S,500,0,400,0,0.0,500,0.0,0.0
DFJ,T,500,0,500,0,0.0,300,0.0,0.0
BSVN,B,500,100,300,0,0.462962962962963,400,0.05,0.48
FRT-C,T,500,0,500,0,0.0,400,0.0,0.0
PETZ,E,500,0,0,0,0.0,500,0.0,0.0
MCRI,T,500,0,0,0,0.0,300,0.0,0.0
WBX,E,500,0,0,0,0.0,100,0.0,0.0
FLGR,S,500,0,200,0,0.0,200,0.0,0.0
XMAR,S,500,500,0,0,0.833333333333333,500,0.02,0.07
PSFD,B,500,0,400,0,0.0,400,0.0,0.0
CHEF,T,500,0,100,0,0.0,200,0.0,0.0
KRMD,T,500,0,500,0,0.0,400,0.0,0.0
GMET,E,500,0,0,0,0.0,100,0.0,0.0
SPRY,S,500,0,0,0,0.0,500,0.0,0.0
MBCC,B,500,0,300,0,0.0,500,0.0,0.0
ACST,T,500,0,500,0,0.0,500,0.0,0.0
SPXC,S,500,112,200,0,0.0385674931129477,100,0.0439285714285714,0.761071428571429
JBT,S,500,100,0,0,0.276243093922652,200,0.04,0.13
LQDW,S,500,0,500,0,0.0,500,0.0,0.0
UTZ,E,500,0,0,0,0.0,200,0.0,0.0
BFLY,E,500,0,0,0,0.0,100,0.0,0.0
CXSE,T,500,0,300,0,0.0,300,0.0,0.0
SBBA,E,500,0,0,0,0.0,100,0.0,0.0
JPM-J,E,500,0,0,0,0.0,400,0.0,0.0
CYTH,S,500,0,100,0,0.0,400,0.0,0.0
BRKH,B,500,0,500,0,0.0,400,0.0,0.0
BKHA,B,500,0,500,0,0.0,500,0.0,0.0
TDCX,S,500,0,500,0,0.0,500,0.0,0.0
NTSE,B,500,0,500,0,0.0,500,0.0,0.0
TMDV,T,500,0,500,0,0.0,300,0.0,0.0
LUNRW,E,500,0,0,0,0.0,400,0.0,0.0
CLRB,E,500,0,0,0,0.0,500,0.0,0.0
EKG,S,500,0,0,0,0.0,400,0.0,0.0
TACT,E,500,0,100,0,0.0,300,0.0,0.0
PJT,E,500,40,0,0,0.0269179004037685,200,0.01,0.24
NCL,B,500,0,0,0,0.0,100,0.0,0.0
FET,S,500,0,200,0,0.0,200,0.0,0.0
PRTG,S,500,100,0,200,0.166666666666667,100,0.0,0.0074
PSA-J,S,500,0,200,0,0.0,200,0.0,0.0
EE,E,500,0,0,0,0.0,300,0.0,0.0
SFYF,T,500,0,500,0,0.0,200,0.0,0.0
ASGI,E,500,0,0,0,0.0,100,0.0,0.0
GLUE,E,500,0,200,0,0.0,400,0.0,0.0
MKC.V,T,500,0,0,0,0.0,500,0.0,0.0
TRTN-D,T,500,0,300,0,0.0,100,0.0,0.0
SZK,S,500,0,200,0,0.0,400,0.0,0.0
KAPR,T,500,0,500,0,0.0,500,0.0,0.0
MLTX,S,500,0,200,0,0.0,150,0.0,0.0
KCCA,E,500,0,0,0,0.0,400,0.0,0.0
RF-B,E,500,0,0,0,0.0,200,0.0,0.0
GLOP-A,S,500,0,0,0,0.0,300,0.0,0.0
SSIC,T,500,0,500,0,0.0,500,0.0,0.0
PSX,E,500,0,0,0,0.0,300,0.0,0.0
JANQ,T,500,0,500,0,0.0,400,0.0,0.0
GVLU,S,500,0,0,0,0.0,500,0.0,0.0
NUGO,S,500,0,300,0,0.0,500,0.0,0.0
ELAN,E,500,0,0,0,0.0,100,0.0,0.0
USAC,T,500,0,500,0,0.0,500,0.0,0.0
TRAK,E,500,0,100,0,0.0,400,0.0,0.0
JOUT,T,500,0,100,0,0.0,300,0.0,0.0
TGLS,T,500,0,500,0,0.0,500,0.0,0.0
FLBR,T,500,0,200,0,0.0,300,0.0,0.0
FSD,E,500,0,0,0,0.0,500,0.0,0.0
OKTA,E,500,0,0,0,0.0,200,0.0,0.0
ALVR,E,500,0,0,0,0.0,400,0.0,0.0
SCE-G,T,500,0,400,0,0.0,400,0.0,0.0
SQLV,S,500,0,0,0,0.0,400,0.0,0.0
INUV,S,500,0,0,0,0.0,200,0.0,0.0
LXEO,B,500,0,300,0,0.0,200,0.0,0.0
MATV,B,500,75,0,0,0.0205704882062534,200,0.01,0.05
BEDU,S,500,0,0,0,0.0,400,0.0,0.0
SFLR,S,500,0,500,0,0.0,200,0.0,0.0
SWTX,T,500,0,500,0,0.0,500,0.0,0.0
FARO,S,500,0,0,0,0.0,200,0.0,0.0
KNW,E,500,0,0,0,0.0,500,0.0,0.0
CPF,T,500,0,300,0,0.0,300,0.0,0.0
SFBS,S,500,100,0,0,0.197628458498024,400,0.11,0.35
GGROW,E,500,0,0,0,0.0,500,0.0,0.0
SPOT,E,500,0,0,0,0.0,200,0.0,0.0
QLC,S,500,0,100,0,0.0,300,0.0,0.0
WINV,B,500,0,300,0,0.0,100,0.0,0.0
ECL,E,500,100,0,0,0.0145201103528387,200,0.02,0.04
HEAR,E,500,75,0,0,0.0139094955489614,300,0.01,0.05
TCOM,E,500,0,0,0,0.0,300,0.0,0.0
FANH,T,500,0,500,0,0.0,400,0.0,0.0
KRUS,T,500,0,0,0,0.0,300,0.0,0.0
PEB-F,T,500,0,500,0,0.0,100,0.0,0.0
USIO,S,500,0,0,0,0.0,100,0.0,0.0
AHT-H,T,500,0,200,0,0.0,300,0.0,0.0
HTBI,T,500,0,200,0,0.0,200,0.0,0.0
AVMV,T,500,0,400,0,0.0,200,0.0,0.0
LOOP,T,500,0,500,0,0.0,500,0.0,0.0
ARGT,E,500,100,0,0,0.157977883096367,379,0.01,0.24
HROWM,T,500,0,500,0,0.0,400,0.0,0.0
TRTN-B,T,500,0,300,0,0.0,200,0.0,0.0
PCQ,S,500,0,300,0,0.0,500,0.0,0.0
LOGC,E,500,0,0,0,0.0,500,0.0,0.0
ARAY,T,500,0,500,0,0.0,500,0.0,0.0
IEO,E,500,0,0,0,0.0,300,0.0,0.0
BSMW,S,500,0,500,0,0.0,500,0.0,0.0
BCHP,T,500,0,500,0,0.0,400,0.0,0.0
CCMG,B,500,0,300,0,0.0,500,0.0,0.0
PEBK,T,500,0,500,0,0.0,200,0.0,0.0
SNCR,E,500,100,0,0,0.333333333333333,200,0.01,0.18
VLGEA,T,500,0,300,0,0.0,400,0.0,0.0
RINF,S,500,0,0,0,0.0,300,0.0,0.0
AGD,E,500,0,0,0,0.0,300,0.0,0.0
RMPL-,B,500,0,300,0,0.0,200,0.0,0.0
BBU,B,500,0,0,0,0.0,200,0.0,0.0
AFJK,T,500,0,500,0,0.0,500,0.0,0.0
CAPL,E,500,0,0,0,0.0,300,0.0,0.0
LGND,B,500,0,100,0,0.0,100,0.0,0.0
INHD,E,500,0,0,0,0.0,300,0.0,0.0
AAA,B,500,100,0,0,1.0,500,0.01,0.12
MLNK,B,500,0,400,0,0.0,500,0.0,0.0
ASXC,E,500,0,0,0,0.0,100,0.0,0.0
BKT,E,500,0,0,0,0.0,400,0.0,0.0
SACC,T,500,0,400,0,0.0,300,0.0,0.0
PCB,B,500,0,0,0,0.0,200,0.0,0.0
CLFD,E,500,0,0,0,0.0,100,0.0,0.0
WFC-D,E,500,0,0,0,0.0,400,0.0,0.0
RCKT,E,500,75,0,0,0.0503018108651912,200,0.01,0.12
ULBI,E,500,0,200,0,0.0,200,0.0,0.0
GDV,E,500,0,0,0,0.0,400,0.0,0.0
GVUS,B,500,0,500,0,0.0,500,0.0,0.0
CENTA,B,500,0,300,0,0.0,300,0.0,0.0
MQ,E,500,0,0,0,0.0,100,0.0,0.0
CCBG,S,500,0,200,0,0.0,200,0.0,0.0
CEVA,E,500,0,500,0,0.0,300,0.0,0.0
FSFG,B,499,0,0,0,0.0,399,0.0,0.0
VRSN,T,499,0,380,0,0.0,399,0.0,0.0
FBUF,B,499,0,299,0,0.0,399,0.0,0.0
MSB,T,499,0,499,0,0.0,499,0.0,0.0
LVLU,E,498,100,0,0,0.1,100,0.01,0.1
MELI,S,498,9,3,0,0.00366587331379476,194,3.14,13.87
SMID,S,498,0,298,0,0.0,199,0.0,0.0
TXS,S,497,0,0,0,0.0,349,0.0,0.0
EQH-C,S,497,0,3,0,0.0,205,0.0,0.0
BXP,S,497,0,0,0,0.0,294,0.0,0.0
FHEQ,B,497,0,200,0,0.0,381,0.0,0.0
HDGE,T,497,0,497,0,0.0,397,0.0,0.0
GNT-A,S,496,0,100,0,0.0,198,0.0,0.0
IBHG,T,496,0,496,0,0.0,496,0.0,0.0
GNL-B,B,496,0,196,0,0.0,100,0.0,0.0
DXPE,B,495,10,100,0,0.015600624024961,398,0.04,0.11
DIV,E,495,0,495,0,0.0,495,0.0,0.0
AEFC,T,495,100,200,0,0.5,300,0.01,0.06
SGLC,S,494,0,200,0,0.0,325,0.0,0.0
VBK,T,494,100,221,0,0.159489633173844,366,0.001,0.08
IMNN,B,494,0,169,0,0.0,494,0.0,0.0
ITW,T,494,0,0,0,0.0,237,0.0,0.0
ASMB,S,494,113,0,0,0.0580976863753213,47,0.02,0.56
SNDR,S,494,0,294,0,0.0,341,0.0,0.0
CVEO,T,493,0,493,0,0.0,393,0.0,0.0
FBOT,B,493,0,0,0,0.0,482,0.0,0.0
SDEM,B,493,0,456,0,0.0,493,0.0,0.0
ATCOL,S,493,0,100,0,0.0,250,0.0,0.0
DYAI,S,492,0,492,0,0.0,492,0.0,0.0
GHG,E,492,200,0,0,0.666666666666667,300,0.01,0.16
TYL,B,492,100,0,0,0.140845070422535,392,0.095,1.06
QQEW,B,492,0,216,0,0.0,391,0.0,0.0
IPGP,T,491,0,467,0,0.0,479,0.0,0.0
RM,S,490,0,200,0,0.0,190,0.0,0.0
PSA-P,T,490,0,234,0,0.0,390,0.0,0.0
MSM,B,490,0,0,0,0.0,485,0.0,0.0
JANH,S,490,0,0,0,0.0,490,0.0,0.0
ACGLN,T,490,0,490,0,0.0,390,0.0,0.0
SMBC,S,490,0,0,0,0.0,140,0.0,0.0
TBT,E,490,100,0,0,0.00319805558220602,200,0.01,0.02
DEHP,S,490,100,0,0,1.0,200,0.01,0.05
LRMR,E,489,0,0,0,0.0,289,0.0,0.0
RYAN,S,489,0,0,0,0.0,368,0.0,0.0
ERTH,S,489,0,0,0,0.0,100,0.0,0.0
ITT,B,489,40,289,0,0.016597510373444,289,0.01,0.14
APMU,B,489,300,89,0,0.505050505050505,389,0.01,0.04
INTF,B,489,0,0,0,0.0,489,0.0,0.0
QULL,B,489,0,307,0,0.0,207,0.0,0.0
DFRA,S,488,0,144,0,0.0,344,0.0,0.0
VPG,B,487,0,42,0,0.0,297,0.0,0.0
BPRN,T,486,0,286,0,0.0,195,0.0,0.0
YUMC,E,486,0,486,0,0.0,486,0.0,0.0
ISRL,S,485,0,0,0,0.0,485,0.0,0.0
ITRN,S,485,0,200,0,0.0,385,0.0,0.0
VBTX,B,485,0,250,0,0.0,485,0.0,0.0
ALSN,S,485,0,32,0,0.0,324,0.0,0.0
BBCA,T,484,136,300,48,0.0156700080654453,346,0.001,0.0169117647058824
STPZ,T,484,0,484,0,0.0,484,0.0,0.0
KBWP,T,484,0,0,0,0.0,264,0.0,0.0
IYM,B,484,0,205,0,0.0,272,0.0,0.0
ISHG,B,484,0,0,0,0.0,242,0.0,0.0
NJR,S,484,0,250,0,0.0,361,0.0,0.0
EEFT,B,484,0,0,0,0.0,384,0.0,0.0
CUBI-E,S,483,0,200,0,0.0,300,0.0,0.0
AUB,S,483,0,200,0,0.0,182,0.0,0.0
DIVB,S,483,0,467,0,0.0,483,0.0,0.0
TDV,B,483,0,0,0,0.0,89,0.0,0.0
RATE,B,483,0,181,0,0.0,202,0.0,0.0
SPVM,B,483,0,0,0,0.0,283,0.0,0.0
QQQU,S,482,0,81,0,0.0,282,0.0,0.0
WD,S,482,140,0,0,0.0477652678266803,241,0.0357142857142857,0.515714285714286
BWB,T,482,0,382,0,0.0,382,0.0,0.0
NETZ,S,481,0,0,0,0.0,281,0.0,0.0
RAYS,B,481,0,0,0,0.0,281,0.0,0.0
SNDX,S,480,0,280,0,0.0,480,0.0,0.0
FCF,S,480,0,480,0,0.0,480,0.0,0.0
LQDT,S,480,0,200,0,0.0,380,0.0,0.0
AUGT,S,480,140,0,0,0.21875,340,0.01,0.07
SNPS,T,480,0,180,0,0.0,480,0.0,0.0
VCR,S,480,60,0,0,0.0451127819548872,293,0.04,0.15
EMHC,S,480,0,152,0,0.0,259,0.0,0.0
EAOR,B,480,0,200,0,0.0,480,0.0,0.0
IBDU,S,480,0,479,0,0.0,280,0.0,0.0
CARY,S,479,0,293,0,0.0,393,0.0,0.0
BMAY,S,479,0,0,0,0.0,479,0.0,0.0
TWO-C,T,479,0,379,0,0.0,379,0.0,0.0
YALL,T,479,18,0,19,1.0,479,0.001,0.04
VIOG,B,479,0,200,0,0.0,376,0.0,0.0
TGLR,B,478,0,0,0,0.0,314,0.0,0.0
VABK,B,478,0,127,0,0.0,251,0.0,0.0
TBB,B,478,0,0,0,0.0,200,0.0,0.0
DIVO,S,478,0,2,0,0.0,236,0.0,0.0
ETI-,T,478,0,278,0,0.0,300,0.0,0.0
SPGM,S,478,0,0,0,0.0,473,0.0,0.0
SSB,B,477,0,200,0,0.0,130,0.0,0.0
NSA-A,B,477,0,10,0,0.0,220,0.0,0.0
FBIOP,T,477,0,477,0,0.0,300,0.0,0.0
ZEUS,B,477,0,0,0,0.0,143,0.0,0.0
BOAT,S,477,0,0,0,0.0,477,0.0,0.0
NWS,S,477,0,477,0,0.0,469,0.0,0.0
FLGT,B,476,0,100,0,0.0,176,0.0,0.0
GSSC,B,476,0,0,0,0.0,276,0.0,0.0
SCHB,E,476,0,176,0,0.0,476,0.0,0.0
AVNT,T,476,0,300,0,0.0,476,0.0,0.0
INTA,T,475,0,100,0,0.0,372,0.0,0.0
ZECP,T,475,97,377,0,1.0,375,0.001,0.03
REIT,T,475,0,375,0,0.0,375,0.0,0.0
NODK,T,475,0,275,0,0.0,225,0.0,0.0
EATZ,S,475,0,0,0,0.0,275,0.0,0.0
ADC-A,S,475,0,200,0,0.0,275,0.0,0.0
NTCT,S,475,0,273,0,0.0,173,0.0,0.0
TTSH,B,474,0,209,0,0.0,474,0.0,0.0
DVOL,E,474,0,474,0,0.0,474,0.0,0.0
TROX,E,474,0,300,0,0.0,474,0.0,0.0
INGR,B,474,0,0,0,0.0,248,0.0,0.0
UGE,S,474,0,200,0,0.0,374,0.0,0.0
AGG,E,474,0,474,0,0.0,474,0.0,0.0
CSTM,S,474,0,354,0,0.0,474,0.0,0.0
KLNE,S,474,0,474,0,0.0,474,0.0,0.0
BDCZ,B,473,0,269,0,0.0,473,0.0,0.0
GLOB,S,473,190,0,0,0.0442582382909098,262,0.011,0.41
RYAAY,B,473,0,233,0,0.0,351,0.0,0.0
CSMD,S,472,0,0,0,0.0,271,0.0,0.0
CELC,S,472,0,200,0,0.0,172,0.0,0.0
GCO,S,472,40,100,0,0.0231749710312862,200,0.06,0.19
RH,S,472,0,0,0,0.0,88,0.0,0.0
BHM,S,471,100,0,0,1.0,183,0.01,0.33
TTGT,S,471,0,0,0,0.0,286,0.0,0.0
RGS,B,471,50,200,0,1.0,169,0.04,0.18
VOX,S,471,50,23,0,0.0550660792951542,262,0.01,0.06
NHI,S,471,31,200,0,0.0376784018711804,33,0.045,0.32
UBS,E,471,100,71,100,0.00699790062981106,471,0.0,0.01
PFH,B,470,0,0,0,0.0,266,0.0,0.0
TPMN,S,470,0,0,0,0.0,235,0.0,0.0
EFO,S,470,0,200,0,0.0,100,0.0,0.0
PMT-A,T,470,0,280,0,0.0,180,0.0,0.0
SKOR,S,470,0,370,0,0.0,470,0.0,0.0
SBAC,T,470,0,170,0,0.0,100,0.0,0.0
WERN,S,470,0,110,0,0.0,462,0.0,0.0
IBP,T,470,0,0,0,0.0,379,0.0,0.0
MLNK,T,469,0,469,0,0.0,269,0.0,0.0
APD,S,469,0,1,0,0.0,229,0.0,0.0
BHR-B,S,469,0,200,0,0.0,169,0.0,0.0
UOCT,B,469,0,0,0,0.0,400,0.0,0.0
BSJR,S,468,0,468,0,0.0,468,0.0,0.0
TWO-A,T,468,0,142,0,0.0,147,0.0,0.0
VFMV,B,468,100,193,0,1.0,258,0.001,0.34
DLR-J,B,468,0,0,0,0.0,228,0.0,0.0
GLTR,B,467,0,0,0,0.0,133,0.0,0.0
RAVI,S,467,0,467,0,0.0,266,0.0,0.0
SFYF,B,467,0,457,0,0.0,259,0.0,0.0
PPBI,T,467,0,267,0,0.0,167,0.0,0.0
NZAC,B,467,0,145,0,0.0,176,0.0,0.0
FHLC,S,467,0,350,0,0.0,466,0.0,0.0
REMX,S,466,300,0,0,0.111940298507463,126,0.017,0.07
HY,B,466,70,286,0,0.466666666666667,202,0.0345714285714286,0.15
TRU,B,466,0,100,0,0.0,366,0.0,0.0
CTA-B,S,465,0,0,0,0.0,296,0.0,0.0
DUKB,S,465,0,0,0,0.0,211,0.0,0.0
IHS,E,465,0,365,0,0.0,365,0.0,0.0
OGS,B,465,40,0,0,0.0206932229694775,464,0.05,0.15
CMBS,S,465,0,0,0,0.0,237,0.0,0.0
LQDT,T,465,0,100,0,0.0,365,0.0,0.0
DSGR,T,464,0,0,0,0.0,158,0.0,0.0
FDBC,S,463,0,0,0,0.0,221,0.0,0.0
FDM,S,463,0,0,0,0.0,263,0.0,0.0
VCV,E,463,463,0,0,0.822380106571936,463,0.0,0.01
QINT,S,463,0,0,0,0.0,463,0.0,0.0
CRS,S,463,0,100,0,0.0,409,0.0,0.0
BFAM,T,462,0,0,0,0.0,289,0.0,0.0
FLMB,B,462,0,100,0,0.0,200,0.0,0.0
KEX,S,462,32,0,0,0.0109927859841979,188,0.04,0.18
NBDS,B,462,0,461,0,0.0,462,0.0,0.0
ENFN,B,462,0,462,0,0.0,462,0.0,0.0
FELE,B,462,32,236,0,0.0593692022263451,186,0.02,0.08
UNH,S,462,2,40,0,0.000256278831368529,251,0.04,0.18
TGLS,B,461,0,100,0,0.0,356,0.0,0.0
INCY,E,461,0,61,0,0.0,161,0.0,0.0
SIMS,T,461,0,461,0,0.0,179,0.0,0.0
GEM,S,461,0,0,0,0.0,361,0.0,0.0
MTBA,S,461,0,237,0,0.0,155,0.0,0.0
CDXS,E,461,0,461,0,0.0,461,0.0,0.0
EFAX,S,460,30,0,183,1.0,278,0.01,0.03
LRNZ,S,460,0,160,0,0.0,300,0.0,0.0
OPCH,S,460,0,230,0,0.0,460,0.0,0.0
PXSAP,S,460,0,0,0,0.0,330,0.0,0.0
BRN,B,459,29,100,0,0.0863095238095238,330,0.02,0.19
BLKC,S,459,0,200,0,0.0,151,0.0,0.0
XTRE,B,459,0,459,0,0.0,409,0.0,0.0
PXS,E,459,0,0,0,0.0,159,0.0,0.0
SUPP,S,459,0,165,0,0.0,244,0.0,0.0
MSEX,B,459,150,0,0,0.14436958614052,124,0.04,0.189866666666667
PIN,T,458,0,200,0,0.0,358,0.0,0.0
KOP,E,458,0,272,0,0.0,286,0.0,0.0
MTGP,S,458,0,0,0,0.0,273,0.0,0.0
RCC,T,458,0,458,0,0.0,358,0.0,0.0
AMZA,S,457,1,100,0,0.0099009900990099,302,0.03,0.14
GPI,T,457,50,142,0,0.177304964539007,357,0.14,0.64
CDTX,E,457,100,19,0,0.0561797752808989,238,0.01,0.15
SEIC,B,457,0,244,0,0.0,344,0.0,0.0
DAY,S,457,0,1,0,0.0,335,0.0,0.0
PEGR,B,457,0,449,0,0.0,199,0.0,0.0
RL,S,457,0,140,0,0.0,304,0.0,0.0
SP,S,457,0,257,0,0.0,457,0.0,0.0
EPP,T,456,0,456,0,0.0,356,0.0,0.0
CMDY,S,456,0,0,0,0.0,255,0.0,0.0
SMMV,B,456,0,425,0,0.0,356,0.0,0.0
EQC,S,455,0,455,0,0.0,214,0.0,0.0
TOON,E,455,0,455,0,0.0,455,0.0,0.0
RHI,S,455,0,1,0,0.0,313,0.0,0.0
MHH,T,455,0,455,0,0.0,155,0.0,0.0
DJP,S,454,354,0,0,1.0,454,0.001,0.02
SRL,T,454,0,454,0,0.0,454,0.0,0.0
APPF,S,453,0,200,0,0.0,134,0.0,0.0
DYNF,E,453,0,453,0,0.0,453,0.0,0.0
STT-G,T,453,0,453,0,0.0,453,0.0,0.0
CLDX,S,453,0,0,0,0.0,300,0.0,0.0
CPK,S,453,0,0,0,0.0,142,0.0,0.0
WDIV,S,453,0,0,0,0.0,300,0.0,0.0
VRNT,S,453,0,0,0,0.0,353,0.0,0.0
DSX-B,B,452,100,0,0,1.0,211,0.1,0.74
LMB,T,451,0,200,0,0.0,309,0.0,0.0
VOE,S,451,4,0,0,0.0833333333333333,406,0.002,0.07
TMAT,T,451,0,451,0,0.0,451,0.0,0.0
BTCT,E,451,0,218,0,0.0,333,0.0,0.0
OSIS,S,451,0,0,0,0.0,150,0.0,0.0
WAFU,S,450,0,50,0,0.0,150,0.0,0.0
HCOM,T,450,100,0,350,1.0,450,0.001,0.08
JFWD,B,450,0,0,0,0.0,235,0.0,0.0
CHEK,B,450,50,0,0,0.434782608695652,175,0.01,0.19
CMS-B,S,450,100,140,0,1.0,100,0.01,1.96
AHH-A,B,450,0,200,0,0.0,150,0.0,0.0
UPBD,S,450,75,0,0,0.105337078651685,350,0.02,0.05
DFEV,S,450,0,0,0,0.0,450,0.0,0.0
IJAN,T,450,0,450,0,0.0,450,0.0,0.0
LOB,B,450,100,112,0,0.0437828371278459,338,0.07,0.56
WWD,T,450,0,350,0,0.0,350,0.0,0.0
BKU,S,450,0,211,0,0.0,413,0.0,0.0
GXG,S,450,25,200,0,0.0523012552301255,100,0.01,0.13
GDL-C,S,450,0,150,0,0.0,150,0.0,0.0
HF,S,450,0,200,0,0.0,125,0.0,0.0
FDNI,B,449,0,0,0,0.0,200,0.0,0.0
SPD,T,449,0,449,0,0.0,300,0.0,0.0
TILL,T,449,0,300,0,0.0,449,0.0,0.0
DJAN,S,449,0,246,0,0.0,446,0.0,0.0
IBLC,S,449,0,100,0,0.0,200,0.0,0.0
ONB,B,449,0,449,0,0.0,449,0.0,0.0
PHO,S,449,1,200,0,0.0714285714285714,340,0.001,0.04
DCO,B,448,0,188,0,0.0,100,0.0,0.0
FENI,S,448,145,0,0,1.0,103,0.01,0.07
XTL,B,448,0,0,0,0.0,202,0.0,0.0
GDDY,T,448,0,100,0,0.0,248,0.0,0.0
PHR,B,448,0,100,0,0.0,177,0.0,0.0
EMLP,T,448,0,448,0,0.0,348,0.0,0.0
GAA,B,448,0,200,0,0.0,134,0.0,0.0
LC,E,447,0,447,0,0.0,447,0.0,0.0
TOTL,T,447,0,447,0,0.0,142,0.0,0.0
CRVO,T,447,0,161,0,0.0,161,0.0,0.0
NDP,T,447,0,300,0,0.0,347,0.0,0.0
SCHL,T,447,0,347,0,0.0,347,0.0,0.0
SLNG,B,447,0,200,0,0.0,207,0.0,0.0
FXI,E,447,0,447,0,0.0,447,0.0,0.0
IRDM,E,447,0,47,0,0.0,447,0.0,0.0
CLVT-A,B,447,0,303,0,0.0,126,0.0,0.0
PSA-J,B,447,0,400,0,0.0,327,0.0,0.0
GTN,E,446,0,446,0,0.0,446,0.0,0.0
GNT-A,B,446,25,105,0,1.0,189,0.01,0.12
CRL,T,446,0,135,0,0.0,335,0.0,0.0
CVLG,T,446,0,100,0,0.0,223,0.0,0.0
LECO,S,446,0,0,0,0.0,146,0.0,0.0
AVSE,S,446,0,0,0,0.0,316,0.0,0.0
CANF,T,446,0,446,0,0.0,346,0.0,0.0
WNDY,S,445,0,200,0,0.0,145,0.0,0.0
UNTY,S,445,0,220,0,0.0,335,0.0,0.0
KN,B,445,0,445,0,0.0,443,0.0,0.0
GWX,S,445,59,0,0,0.189102564102564,179,0.034,0.08
VEMY,B,445,0,83,0,0.0,181,0.0,0.0
ALLK,S,445,0,445,0,0.0,445,0.0,0.0
LPRO,E,445,0,445,0,0.0,445,0.0,0.0
TEX,S,444,0,0,0,0.0,428,0.0,0.0
ASAN,E,444,0,444,0,0.0,444,0.0,0.0
EQC-D,B,444,100,0,0,1.0,125,0.01,0.13
IYJ,S,444,0,200,0,0.0,331,0.0,0.0
SOHOB,S,444,99,0,0,1.0,169,0.03,1.07
SLGN,S,444,0,348,0,0.0,443,0.0,0.0
NXDT-A,S,443,0,88,0,0.0,188,0.0,0.0
PODD,S,443,0,100,0,0.0,330,0.0,0.0
LBRDP,B,443,100,0,0,0.952380952380952,283,0.1,0.4
ESAB,T,443,0,123,0,0.0,223,0.0,0.0
PSA-F,S,442,0,0,0,0.0,278,0.0,0.0
LQDH,S,442,0,442,0,0.0,442,0.0,0.0
TYL,S,442,0,142,0,0.0,100,0.0,0.0
PHDG,B,442,0,0,0,0.0,240,0.0,0.0
FGD,B,442,0,0,0,0.0,442,0.0,0.0
DKS,S,442,0,0,0,0.0,340,0.0,0.0
DLHC,T,441,0,0,0,0.0,124,0.0,0.0
CRI,S,441,0,44,0,0.0,248,0.0,0.0
