symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GTY,B,3276,400,801,0,0.0745665920725344,652,0.035,0.16
TAK,S,3276,2317,0,959,0.0896720312660898,1037,0.004,0.04
BBT-H,B,3275,200,1104,0,0.126023944549464,663,0.01,0.12
SPLK,S,3273,912,110,485,0.0247668546022991,843,0.007728,0.33368
IMTB,B,3272,300,866,0,1.5,652,0.025,0.275
BHF,S,3271,150,1441,0,0.00496015343407956,200,0.01,0.0666666666666667
SMTA,S,3270,1304,1376,0,0.153492109877265,726,0.002,0.0561538461538462
KYN-F,B,3269,0,2228,0,0.0,574,0.0,0.0
USOD,B,3267,0,233,0,0.0,815,0.0,0.0
AMCR,B,3267,772,1521,200,0.00303644524745101,1179,0.002,0.03
GLU-B,B,3266,0,2254,0,0.0,238,0.0,0.0
REMX,B,3264,0,1578,0,0.0,1084,0.0,0.0
USAK,B,3259,1564,566,386,0.262803048445968,714,0.003,0.123529411764706
AFMD,S,3258,0,0,0,0.0,228,0.0,0.0
EVOK,S,3256,0,2238,0,0.0,509,0.0,0.0
AGIO,B,3254,101,1267,0,0.00346876395233025,433,0.01,0.13
VVPR,B,3254,1000,1849,200,1.0,2383,0.001,0.01
CHDN,B,3253,421,832,100,0.0403599580748284,472,0.091,0.68
KB,B,3250,154,1888,0,0.037786380915427,513,0.01,0.06
BPT,S,3250,0,3250,0,0.0,0,0.0,0.0
HES,S,3250,2075,0,1175,0.0286390275965641,1725,0.00966666666666667,0.295975079083872
TRV,B,3249,177,839,10,0.00532100857784765,533,0.021,0.1812
JHSC,B,3247,200,928,0,0.471698113207547,640,0.02,0.1
ENT,S,3243,843,0,2400,0.215020078332019,1143,0.002,0.0148
VDC,B,3243,115,290,0,0.117095758904474,261,0.03,0.15
GRVY,B,3243,200,1266,0,0.0548800569972913,377,0.002,0.78
VOE,S,3243,0,807,0,0.0,411,0.0,0.0
CNI,B,3241,103,1088,0,0.00526232589131053,536,0.001,0.11
ARTNA,B,3240,374,498,0,0.408332668209753,599,0.127391304347826,0.639420289855072
QIWI,S,3237,541,1098,1000,0.100055483632328,100,0.001,0.0453049907578558
TAL,B,3236,0,1878,0,0.0,1577,0.0,0.0
DKL,B,3234,72,1404,0,0.0408858603066439,336,0.02,0.18
PSNL,S,3232,0,2045,0,0.0,300,0.0,0.0
EHC,B,3231,0,1730,0,0.0,282,0.0,0.0
WYND,S,3231,0,2244,0,0.0,324,0.0,0.0
ALLE,B,3231,152,956,0,0.0110440899630467,616,0.03,0.22
PRLB,B,3228,106,1355,0,0.0122133506138164,483,0.03,0.35
IBMN,B,3227,0,370,0,0.0,1000,0.0,0.0
JMOM,B,3225,0,1247,0,0.0,817,0.0,0.0
URTY,S,3225,200,2075,950,0.0386664983867968,1350,0.002,0.08
JBL,S,3224,0,2297,0,0.0,386,0.0,0.0
EFZ,B,3224,0,1978,0,0.0,756,0.0,0.0
VBF,B,3219,400,209,2236,0.598216055500496,2636,0.011,0.09
RETO,B,3218,0,2129,0,0.0,478,0.0,0.0
ENBL,S,3218,1300,300,1200,0.0497531478433924,400,0.001,0.0176923076923077
HLI,B,3214,352,1021,124,0.0201376921184201,569,0.0092,0.233
PWV,S,3213,0,1663,0,0.0,596,0.0,0.0
FRC,B,3207,453,772,4,0.0180142598966693,687,0.0139587155963303,0.206238532110092
ITW,B,3205,581,624,0,0.0247912382219089,297,0.0301195634920635,0.474076020762572
LNT,B,3204,654,1131,310,0.0284607685277862,482,0.001,0.010611620795107
QTWO,B,3202,269,466,0,0.0122641952084808,511,0.02,0.12
IEP,S,3202,752,50,2350,0.358911512012772,3127,0.0220789473684211,0.59
DSSI,S,3200,300,0,2900,0.154798761609907,100,0.006,0.05
HJLI,S,3200,400,1400,1400,0.0975609756097561,1800,0.001,0.0198
ISEE,B,3200,700,0,2500,0.333333333333333,3200,0.001,0.02
MBII,S,3200,1500,500,1200,0.55575113649533,1600,0.002,0.03
AQB,S,3198,0,1958,0,0.0,349,0.0,0.0
INTL,B,3196,221,1830,0,0.0450928381962865,109,0.0145248868778281,0.11
SJR,B,3194,0,1976,0,0.0,797,0.0,0.0
JHS,B,3193,0,1667,0,0.0,733,0.0,0.0
TGEN,B,3188,0,2390,0,0.0,335,0.0,0.0
ICF,B,3187,268,1274,0,0.0672448284689506,637,0.02,0.09
NKSH,B,3186,51,924,26,0.0746705710102489,199,0.00549019607843137,0.457647058823529
DTQ,B,3179,100,2151,0,1.0,779,0.01,0.1
FAT,B,3178,0,1714,0,0.0,899,0.0,0.0
HBANO,B,3178,400,1477,0,0.330874118964495,1100,0.001,0.04
AGND,S,3174,200,114,0,0.260416666666667,260,0.01,0.135
ESGRO,B,3173,100,1615,25,1.0,519,0.01,0.13
FXC,B,3173,200,1366,729,0.183654729109275,1129,0.001,0.02
CHL,S,3170,452,0,90,0.0185591342719689,1692,0.003,0.03
CORE,S,3169,0,1957,0,0.0,221,0.0,0.0
HNP,B,3166,400,818,0,0.817291643485034,498,0.034,0.2
TURN,B,3162,100,1560,1100,0.111111111111111,410,0.001,0.01
BKU,B,3161,200,1919,23,0.0396181523396263,323,0.001,0.03
GLL,B,3161,0,1515,0,0.0,592,0.0,0.0
CVTI,B,3160,400,1592,0,0.0619674670797831,400,0.015,0.03
AIMC,B,3160,390,1436,0,0.0346885135256175,693,0.002,0.0850877192982456
CWEB,B,3159,590,569,0,0.380154639175258,550,0.00491525423728814,0.0649152542372881
NCV-A,B,3157,71,1169,0,1.0,471,0.01,0.15
RDS.A,S,3151,195,2419,166,0.00385702138571675,1736,0.002,0.02
MWK,B,3149,100,1265,0,0.0522193211488251,329,0.01,0.11
FNF,S,3147,90,1847,0,0.00327817096483545,338,0.001,0.04
CHAD,B,3140,541,533,0,0.148629492016587,658,0.031,0.142
BKNG,S,3139,233,0,2240,0.0180564166150031,63,0.00460085836909871,2.19922746781116
BV,B,3139,100,874,73,0.0168350168350168,427,0.0,0.04
ASTE,B,3132,209,551,0,0.048867446100631,828,0.03,0.211111111111111
CPAAU,B,3128,0,2730,0,0.0,1599,0.0,0.0
QTS-A,B,3127,439,1073,0,1.80645161290323,499,0.04,0.57
MER-K,B,3123,0,2130,0,0.0,615,0.0,0.0
DTN,B,3123,100,2,0,0.892857142857143,882,0.02,0.07
MKTX,B,3120,116,526,0,0.0167006989133913,418,0.61,3.24
AGRO,S,3118,200,1878,0,0.00308418276867087,371,0.0,0.02
VOOV,B,3117,2,1401,0,0.000351679268507122,239,0.01,0.06
AJG,B,3113,113,1695,80,0.00769795989555497,433,0.011,0.0634
ADI,S,3106,761,758,418,0.0228861764011864,424,0.00570760233918129,0.154620831740368
EMGF,B,3104,132,272,0,1.50505050505051,659,0.02,0.20625
LRGE,B,3104,1744,15,0,2.2993606548141,736,0.07,0.740221843003413
MGLN,B,3102,222,1507,209,0.0454243846670283,226,0.021,0.17
VISL,S,3102,1102,1000,1000,0.0467270560395902,2100,0.002,0.0152156862745098
MCA,S,3101,400,2351,0,0.234055002925688,1096,0.001,0.02
TAOP,S,3101,0,3101,0,0.0,3101,0.0,0.0
PBFX,S,3100,600,100,1600,0.121193023041769,2000,0.0306666666666667,0.113333333333333
FPH,B,3094,0,1592,0,0.0,355,0.0,0.0
INSG,S,3094,0,1854,0,0.0,257,0.0,0.0
FEM,B,3093,0,2039,0,0.0,504,0.0,0.0
BOSC,B,3093,100,2293,0,0.333333333333333,249,0.0,0.13
ENTG,B,3091,29,2197,0,0.00185885520158964,246,0.0,0.02
CMO-E,B,3091,0,2014,0,0.0,931,0.0,0.0
SMTX,B,3088,301,1357,0,0.603246753246753,532,0.03,0.19
NYCB,B,3088,700,1575,0,0.00261532492340551,417,0.00225,0.03
NI,S,3088,181,1262,0,0.000928168192191122,579,0.001,0.07
IHI,S,3088,450,298,0,0.126992350008978,567,0.05,0.54
HON,S,3084,1421,108,1296,0.0346352886363358,261,0.008,0.29604006211894
WERN,S,3084,66,1908,0,0.00386575294324372,60,0.0,0.04
NXGN,B,3083,600,1753,199,0.0630091491578798,301,0.004,0.113333333333333
NMM,B,3082,1200,240,367,0.475427722450496,300,0.02325,0.2825
SMTS,B,3081,0,1339,0,0.0,277,0.0,0.0
IBDS,B,3079,391,605,0,0.681791280368621,914,0.03,0.08
AQST,B,3077,300,1691,0,0.201081105080306,300,0.02,0.175
BMA,S,3074,400,668,800,0.00409966280273447,1300,0.001,0.17
BJUL,B,3071,100,779,100,1.0,821,0.004,0.08
WTI,S,3070,500,2570,0,0.00520356340021647,500,0.001,0.01
MZZ,B,3070,1766,0,0,1.0,1973,0.002,0.09
PSA,B,3065,451,378,1,0.0306372660203196,437,0.007,0.431991081382386
AEH,S,3064,100,1338,0,0.159235668789809,662,0.01,0.07
MASI,B,3063,253,612,0,0.0183871890676419,549,0.12,1.1
COT,S,3063,0,2571,0,0.0,545,0.0,0.0
IDN,B,3061,1,1983,0,0.00512820512820513,440,0.01,0.23
CBRL,B,3060,442,211,46,0.0661748753647509,715,0.0579642857142857,0.947619047619048
QDEF,B,3060,100,1537,0,1.0,613,0.01,0.04
ESNT,B,3058,50,1655,0,0.00238731856378915,304,0.01,0.07
HGH,B,3056,399,578,0,1.21011730205279,426,0.02,0.17
CCU,B,3056,232,1215,0,0.0148947886824274,549,0.01,0.11
DUKH,B,3055,100,2008,0,0.144092219020173,716,0.01,0.09
XMMO,B,3053,260,540,0,1.45375431331953,592,0.04,0.29
KCAPL,B,3052,100,1466,0,0.5,300,0.02,0.22
NLY-D,B,3051,100,1741,0,0.333333333333333,833,0.0,0.01
EFG,B,3049,335,459,0,0.223964558728507,695,0.0242553191489362,0.101489361702128
HDSN,S,3047,400,1886,0,0.0516462233699161,931,0.001,0.0254
FNDC,B,3047,67,981,0,0.0177248677248677,1679,0.01,0.05
PRH,B,3046,100,1525,0,0.909090909090909,535,0.01,0.07
EMCG,B,3045,600,976,2,2.29852462157501,847,0.035,0.28
OEC,S,3044,0,1887,0,0.0,566,0.0,0.0
DDT,B,3042,0,2163,0,0.0,328,0.0,0.0
PGX,S,3042,300,0,2742,0.00417106946221011,3042,0.005,0.01
ONEV,B,3039,0,539,0,0.0,640,0.0,0.0
LEDS,S,3036,0,3036,0,0.0,0,0.0,0.0
KRUS,S,3030,755,901,410,0.218813665095617,524,0.002,0.628275862068965
MYSZ,S,3025,175,512,0,1.0,561,0.001,0.0177
SEA,B,3024,0,1098,0,0.0,832,0.0,0.0
ORAN,S,3021,215,2806,0,0.00582687408531628,128,0.002,0.01
GSL,B,3019,100,1679,0,0.333333333333333,574,0.01,0.08
HTRB,B,3019,0,1919,0,0.0,350,0.0,0.0
MSI,S,3016,647,0,2299,0.0277503636269155,304,0.004,0.197754564660691
BDXA,B,3015,200,1582,246,0.0115048320294524,261,0.0,0.1
GPJA,B,3015,100,2005,0,0.5,360,0.01,0.04
BSV,S,3015,2094,15,806,0.146114881494726,544,0.006,0.06
LQDA,B,3014,0,1212,0,0.0,485,0.0,0.0
PAG,B,3013,200,1012,0,0.0196122352242076,565,0.02,0.13
YRD,B,3009,0,1769,0,0.0,308,0.0,0.0
MTB,B,3008,566,349,81,0.0587881425044038,661,0.0185320754716981,0.463051886792453
TGI,B,3006,800,1157,0,0.110850468795927,800,0.002,0.092
ENS,B,3006,294,228,0,0.0474018624979234,443,0.0299009900990099,0.22
MGNX,B,3006,202,1652,0,0.0251087632069608,401,0.00504950495049505,0.0500990099009901
PWB,B,3005,0,696,0,0.0,508,0.0,0.0
IMTM,B,3004,228,364,0,1.40160642570281,633,0.02,0.1
BKEPP,S,3000,0,3000,0,0.0,0,0.0,0.0
AGLE,B,3000,700,200,2000,0.439498692643774,2700,0.002,0.09
FTNW,S,3000,700,0,2300,0.272904483430799,3000,0.001,0.03
MH-C,B,3000,100,1810,0,0.5,310,0.02,0.15
GPRO,S,3000,100,0,2900,0.000195322037208848,3000,0.001,0.01
HX,S,3000,1000,0,2000,0.0576055592331803,1600,0.002,0.04
KTCC,B,3000,74,1902,0,0.0388859695218077,200,0.01,0.09
EMAN,S,3000,500,0,2500,0.833333333333333,3000,0.001,0.02
CLH,B,2999,101,1002,0,0.0105826076801376,405,0.011,0.13
GNMA,B,2996,408,433,0,0.580052812984101,557,0.02,0.13
GAM,B,2996,950,1151,0,0.251968523928652,583,0.011,0.0916666666666667
BPFH,B,2996,300,1823,0,0.0107075913106462,411,0.0,0.03
OEF,S,2994,200,242,0,0.0279716344951925,850,0.02,0.15
STWD,S,2992,300,681,1500,0.00412955799964211,2000,0.001,0.01
CB,S,2992,252,1737,28,0.0122626744690037,211,0.00327536231884058,0.165694087228686
CRT,B,2992,47,1624,0,0.0376301040832666,493,0.0,0.23
LIQT,S,2991,0,2891,0,0.0,0,0.0,0.0
BDCS,B,2987,0,1244,0,0.0,491,0.0,0.0
MCEP,S,2981,300,611,1800,0.00298989415774682,345,0.001,0.00583333333333333
LOVE,B,2981,300,856,0,0.0687715555053158,477,0.01,0.125
EVGN,B,2977,0,1614,0,0.0,200,0.0,0.0
LUB,B,2977,400,233,2200,0.166666666666667,2700,0.001,0.01
SPKE,B,2974,60,2088,0,0.0326797385620915,1801,0.0,0.03
KNSL,B,2973,200,1133,103,0.0127250246998663,585,0.001,0.42
IETC,B,2972,100,366,0,1.0,515,0.0,0.04
ZN,S,2972,414,1466,0,0.0401085061034683,630,0.001,0.006
MNTA,B,2969,323,1658,0,0.0179433914405467,592,0.011,0.08
MDU,B,2969,0,1879,0,0.0,510,0.0,0.0
KBWY,B,2969,0,94,0,0.0,438,0.0,0.0
HQY,S,2969,150,1055,0,0.00846984616314022,320,0.001,0.1
HEEM,B,2967,371,684,20,1.12003447908449,862,0.03,0.17
SBGI,S,2967,6,1165,0,0.000415570023548968,490,0.01,4.04
VECO,B,2966,100,1266,0,0.0592417061611374,200,0.0,0.02
HONE,S,2966,450,266,2150,0.0564709892065691,2600,0.001,0.03
COR,B,2965,241,608,0,0.0206740486700067,336,0.0758823529411765,0.68
PRTH,B,2964,500,609,535,1.30864197530864,357,0.014,0.45
IJK,B,2963,91,182,0,0.0709287732738236,213,0.115,0.604285714285714
CMA,S,2963,0,1217,0,0.0,275,0.0,0.0
IWR,S,2959,0,765,0,0.0,631,0.0,0.0
FTSL,B,2956,0,1259,0,0.0,667,0.0,0.0
KMT,B,2956,35,1728,0,0.00167592415246121,626,0.01,0.08
BSJK,B,2956,0,1693,0,0.0,785,0.0,0.0
OGE,B,2950,200,1765,0,0.00715863907229735,712,0.0,0.04
DUKB,B,2949,100,1784,0,0.141442715700141,438,0.001,0.06
IQLT,B,2945,100,122,0,0.5,497,0.01,0.04
CIM-A,B,2945,0,831,0,0.0,220,0.0,0.0
E,S,2943,87,2099,0,0.0165809033733562,738,0.0,0.01
FDT,B,2941,200,1422,0,0.585599666562467,680,0.02,0.25
HII,B,2939,225,297,0,0.0259182843128205,456,0.07,0.78
SKM,S,2938,179,1623,0,0.0160166428792934,437,0.005,0.02
GECC,B,2938,47,1618,0,0.188755020080321,579,0.001,0.02
KRG,B,2935,100,1029,0,0.00401219707912053,606,0.005,0.01
NIB,B,2934,72,200,0,0.590163934426229,644,0.01,0.1
MRIC,B,2933,100,1889,0,0.106157112526539,204,0.02,0.32
GBCI,B,2933,348,966,0,0.055148943948219,350,0.015,0.075
FNHC,B,2933,422,943,877,0.0543818072523473,983,0.006,0.095
DCP-B,B,2931,0,1437,0,0.0,700,0.0,0.0
COW,B,2931,0,1931,0,0.0,200,0.0,0.0
USAP,B,2931,200,1765,166,0.261695126289577,300,0.03,0.3
STT-E,S,2929,0,2345,0,0.0,218,0.0,0.0
WTFC,B,2929,225,849,34,0.0114428113716117,264,0.00555555555555556,0.0311111111111111
FFIN,B,2926,0,1609,0,0.0,442,0.0,0.0
PPLC,B,2924,0,2590,0,0.0,615,0.0,0.0
GES,B,2920,0,1267,0,0.0,654,0.0,0.0
ORAN,B,2914,800,1258,0,0.0229018940125525,1329,0.006,0.02
WELL,S,2909,533,1191,555,0.0216132537250797,638,0.00666666666666667,0.143148148148148
AT,S,2906,1000,0,1900,0.0500625782227785,2900,0.001,0.01
UAN,S,2905,1005,0,1900,0.20438655270294,2905,0.002,0.05
DGRE,B,2905,300,681,0,2.0,307,0.02,0.42
CELP,B,2904,0,1339,0,0.0,416,0.0,0.0
FXA,B,2903,0,1675,0,0.0,505,0.0,0.0
SPRT,S,2900,0,2900,0,0.0,0,0.0,0.0
MARA,S,2900,2300,0,600,1.60538795566707,2500,0.005,0.0933333333333333
SOGO,S,2900,1700,0,1200,0.0475320834073828,2900,0.002,0.02
VIIX,S,2900,1600,0,1300,1.40726146918097,1600,0.0038,0.06
CNSL,S,2900,0,2900,0,0.0,0,0.0,0.0
VXRT,S,2900,1400,0,1500,0.076103500761035,1100,0.001,0.0029
FANH,S,2899,100,1115,0,0.01906941266209,366,0.01,0.09
KFYP,B,2899,0,899,0,0.0,300,0.0,0.0
RBA,S,2898,300,1780,0,0.038924513430388,300,0.006,0.04
LECO,B,2898,250,28,2000,0.0202987086454589,2354,0.021,0.42
OOMA,B,2898,175,1928,300,0.0186011904761905,116,0.0,0.1
AVAV,B,2895,200,396,0,0.0486529390439202,304,0.04,0.23
VUG,S,2892,95,267,0,0.0102702702702703,182,0.01,0.05
ALO,S,2890,1850,0,1040,0.438964755142548,700,0.003,0.0189333333333333
HMHC,B,2890,100,2139,0,0.00179507431607669,681,0.0,0.01
EGF,B,2889,0,1689,0,0.0,327,0.0,0.0
FMN,B,2885,155,1820,19,0.283969465648855,400,0.0,0.06
DSSI,B,2883,100,924,0,0.0548546352166758,689,0.01,0.04
NUMV,B,2882,100,0,2582,0.0714285714285714,2682,0.001,0.04
BVXV,B,2882,300,1543,0,1.0,490,0.0166666666666667,0.19
VER-F,B,2879,118,855,0,0.411149825783972,789,0.02,0.09
SGMS,S,2875,0,1555,0,0.0,334,0.0,0.0
NS,B,2874,1125,1247,0,0.0841053525177071,1333,0.002,0.0766666666666667
LNTH,B,2872,1400,100,785,0.0616197183098592,1000,0.001,0.035
LIT,B,2870,0,1332,0,0.0,448,0.0,0.0
IEV,S,2870,0,1384,0,0.0,630,0.0,0.0
SF-A,B,2869,478,500,258,1.37069594722946,300,0.02,0.32
VNRX,B,2864,600,1862,0,0.0731261425959781,751,0.001,0.04
RWO,B,2863,40,1376,0,0.00880475456746643,662,0.02,0.11
PEB-D,B,2861,0,1240,0,0.0,400,0.0,0.0
PRF,B,2860,300,229,0,0.262152326376643,805,0.02,0.17
VBR,S,2859,258,273,0,0.171141598708848,268,0.02,0.0914529914529915
PNRL,B,2858,0,933,0,0.0,212,0.0,0.0
CIB,B,2858,141,1088,0,0.011576354679803,1205,0.01,0.05
FTFT,B,2852,0,1773,0,0.0,249,0.0,0.0
NI-B,B,2851,0,1720,0,0.0,715,0.0,0.0
OXM,B,2850,200,1476,0,0.0445335114673792,120,0.02,0.125
MOS,S,2850,100,2200,550,0.000410642203341806,650,0.001,0.01
NURO,S,2850,500,0,2350,0.833333333333333,2850,0.001,0.0074
AOK,B,2848,600,1020,0,0.230503265462927,777,0.001,0.01
PSA-F,B,2843,6,1535,0,0.0566037735849057,416,0.02,0.08
XON,S,2842,0,1442,0,0.0,1200,0.0,0.0
PFNX,B,2840,302,337,1071,0.0829436970055597,1410,0.003,0.14
BRY,B,2839,100,1041,0,0.0204540805890775,570,0.0,0.02
DLS,B,2838,35,686,0,0.104477611940299,504,0.01,0.08
EVY,B,2838,400,1012,0,1.0,600,0.001,0.06
VJET,B,2838,400,1545,100,1.0,629,0.001,0.03
CLBK,B,2838,510,1182,675,0.170628022674302,1733,0.001,0.04
SMDV,B,2837,0,1339,0,0.0,450,0.0,0.0
COF-G,S,2836,0,1767,0,0.0,586,0.0,0.0
APA,S,2836,393,2,2439,0.00175547084045475,415,0.003,0.03
FELE,B,2834,585,793,205,0.101851122639751,289,0.032,0.727301587301587
OCSI,B,2833,900,1333,100,0.348988425224612,700,0.002,0.05
NZF,S,2832,1000,0,1832,0.105708245243129,2832,0.001,0.02
WFC-V,B,2828,0,1910,0,0.0,588,0.0,0.0
ARKG,S,2827,215,903,0,0.182667799490229,200,0.00274418604651163,0.0482325581395349
ASIX,B,2826,131,1277,0,0.0105210701914979,473,0.01,0.07
LASR,B,2823,300,1166,0,0.01326494517156,240,0.0166666666666667,0.08
ATAI,S,2822,1400,0,1422,1.0,1061,0.001,0.06
IAF,B,2820,0,2201,0,0.0,100,0.0,0.0
TCDA,B,2815,200,1331,0,0.134109435814176,442,0.05,0.31
PFH,B,2815,100,1656,0,1.0,225,0.02,0.21
SRC,S,2812,230,1383,25,0.00505354864528103,710,0.001,0.03
PHO,B,2812,0,1198,0,0.0,783,0.0,0.0
GGM,B,2811,166,1012,828,0.539635815991238,1275,0.011,0.11
GFI,S,2810,1810,0,1000,0.00520105175834147,209,0.002,0.02
APOP,S,2810,1100,0,1710,0.504125838060856,2010,0.002,0.0467666666666667
KELYA,B,2808,294,1389,806,0.0859960632230507,1279,0.002,0.04
XNCR,B,2807,232,865,0,0.00993533467517451,564,0.001,0.02
GLT,S,2805,100,1218,0,0.0311720698254364,200,0.0,0.02
ETHO,B,2805,0,1270,0,0.0,633,0.0,0.0
IRWD,B,2804,0,2003,0,0.0,1426,0.0,0.0
RVP,S,2800,600,0,2200,0.728155339805825,2800,0.001,0.0125
GLP,S,2800,800,300,1700,0.687218824772081,2500,0.002,0.14
KOS,S,2800,0,2800,0,0.0,0,0.0,0.0
PALL,B,2798,200,428,0,0.0952380952380952,680,0.03,0.19
CYBE,B,2796,1005,866,8,0.227308776067535,595,0.00933333333333333,0.403333333333333
PDFS,B,2796,0,1730,0,0.0,500,0.0,0.0
AXE,B,2793,50,892,0,0.0143636885952313,377,0.01,0.14
TBND,B,2788,0,0,0,0.0,1381,0.0,0.0
FINS,S,2785,100,1620,0,1.0,300,0.01,0.09
LYV,B,2782,35,1495,0,0.0021116658763307,689,0.002,0.05
AMRC,B,2779,200,833,780,0.0394555139080687,1080,0.0055,0.07
DOV,B,2778,230,258,0,0.0155031730505759,237,0.003,0.0924880952380952
IVR-C,S,2778,100,1069,657,0.5,454,0.0,0.02
LAD,B,2776,161,300,0,0.0184004936168541,475,0.0416981132075472,0.434150943396226
HEP,B,2773,0,1532,0,0.0,778,0.0,0.0
DTD,B,2773,0,356,0,0.0,710,0.0,0.0
RVRS,B,2773,0,2104,0,0.0,134,0.0,0.0
BPMP,B,2772,200,1046,75,0.0447427293064877,490,0.0,0.02
GMAB,S,2768,1002,166,1600,0.230928785434432,1000,0.001,0.0499800399201597
GENE,S,2768,1300,416,1050,2.39259259259259,2051,0.003,0.03565
APH,S,2767,200,1139,9,0.00631079561460902,422,0.001,0.06
AHH,B,2766,0,1850,0,0.0,683,0.0,0.0
ERIC,S,2765,1100,1565,0,0.00218079351656383,1520,0.002,0.02
CIM-D,B,2763,103,925,0,0.83739837398374,400,0.01,0.1
UIS,S,2762,100,1933,29,0.00159813338021191,134,0.0,0.01
IBKCO,B,2759,502,975,0,4.1875,486,0.354144144144144,3.15
LOGM,B,2758,260,791,0,0.0323462645705294,336,0.03,0.18
SHW,B,2758,477,241,171,0.0299328285621455,357,0.164265796983286,3.04883000407664
YCBD,S,2758,50,2066,0,0.142857142857143,300,0.001,0.03
SBLKZ,B,2754,200,1775,0,1.0,317,0.02,0.25
NRCG+,S,2753,0,2210,0,0.0,323,0.0,0.0
UTHR,B,2752,165,708,0,0.0137842163327494,409,0.04,0.3
ENX,B,2750,400,1750,0,0.287081339712919,1350,0.002,0.08
NDRAW,B,2750,200,385,1813,0.666666666666667,413,0.001,0.1
AIV,B,2749,208,1346,47,0.00761344512065377,605,0.002,0.06
JE-A,B,2749,300,437,0,0.383233532934132,600,0.08,0.36
REGI,S,2742,0,1954,0,0.0,180,0.0,0.0
EXC,S,2739,1848,0,891,0.00465976308791908,341,0.005,0.1
CFB,B,2738,0,625,0,0.0,178,0.0,0.0
UBIO,B,2737,0,791,0,0.0,636,0.0,0.0
AKRX,S,2737,1225,0,1512,0.0162777520213387,2712,0.002,0.02
TPHD,B,2736,0,267,0,0.0,624,0.0,0.0
MCHP,S,2736,1347,0,1389,0.0543598604298662,768,0.01,0.243043486663854
EMB,S,2733,0,1026,0,0.0,215,0.0,0.0
ATOM,B,2731,1100,1007,142,0.536283123884202,795,0.002,0.07
JNJ,S,2731,1219,78,1356,0.00932603831334626,834,0.007,0.0797696527071585
AVTR-A,B,2728,200,1540,0,0.2002002002002,318,0.03,0.245
AGCO,B,2722,533,598,238,0.0227037517138148,825,0.002,0.0742418426103647
EMLP,S,2719,0,831,0,0.0,513,0.0,0.0
GSEW,B,2718,86,0,0,0.774774774774775,810,0.01,0.05
TFSL,B,2715,300,1185,300,0.0714555745753881,948,0.001,0.02
DT,S,2711,193,1197,0,0.00401673291847905,135,0.001,0.3
CBM,B,2707,116,1158,6,0.00103938680056252,736,0.012,0.07
FRAC,S,2707,0,2180,0,0.0,1954,0.0,0.0
ASGN,B,2707,100,424,0,0.00909587047480444,332,0.01,0.06
HFXI,B,2703,500,600,50,0.714285714285714,795,0.001,0.04
BANC-D,B,2700,0,1400,0,0.0,200,0.0,0.0
ASTC,S,2700,0,2700,0,0.0,0,0.0,0.0
NAVB,B,2700,0,2500,0,0.0,100,0.0,0.0
ECOR,S,2700,200,0,2500,0.0955566172957477,700,0.001,0.015
CORR-A,B,2698,0,766,0,0.0,316,0.0,0.0
CRWD,S,2698,1558,331,415,0.0859955210187164,908,0.00776470588235294,0.548823529411765
SPYX,B,2697,0,1498,0,0.0,597,0.0,0.0
ZEUS,B,2695,900,724,600,0.190020674040788,2212,0.002,0.1
MS-K,S,2693,0,2116,0,0.0,100,0.0,0.0
LTRPA,B,2691,400,1479,2,0.0331603045062457,637,0.001,0.03
CEW,B,2691,0,1690,0,0.0,253,0.0,0.0
MTB,S,2690,427,0,2163,0.0231725571650016,2004,0.00799130434782609,0.276434782608696
MIME,B,2687,100,1034,0,0.0147302300694753,551,0.04,0.19
SYE,B,2686,0,1354,0,0.0,421,0.0,0.0
AP,B,2685,0,1695,0,0.0,430,0.0,0.0
HDS,B,2682,100,1817,24,0.00587268029128494,400,0.001,0.01
ZAYO,B,2681,0,2142,0,0.0,1766,0.0,0.0
VHT,B,2679,0,176,0,0.0,366,0.0,0.0
GAB-J,B,2679,100,1435,0,1.0,406,0.01,0.21
SMDD,B,2678,0,2061,0,0.0,316,0.0,0.0
BCOV,B,2676,200,1167,500,0.168634064080944,1278,0.001,0.02
UGL,S,2675,2675,0,0,0.415028134462601,1030,0.005,0.102297734627832
EFC,S,2675,690,849,690,0.0574422666943692,900,0.00181632653061224,0.02
SEAS,S,2673,0,1429,0,0.0,332,0.0,0.0
GMS,B,2673,232,1098,233,0.0202779477318416,532,0.000431034482758621,0.0156896551724138
MXIM,S,2672,9,783,0,0.000372948781700646,579,0.001,0.01
XONE,S,2670,546,924,1200,0.0858031928357127,2570,0.014,0.24
DXJ,S,2667,100,0,2567,0.00090637179370978,2667,0.001,0.01
GDV-G,B,2666,100,1566,0,1.0,500,0.0,0.27
RHP,B,2661,28,1036,504,0.00172818170596223,412,0.001,0.07
CVU,B,2660,0,1800,0,0.0,250,0.0,0.0
GSB,S,2659,0,1066,0,0.0,883,0.0,0.0
CCK,S,2654,799,922,100,0.0326394468488237,700,0.00826003344481605,0.113344481605351
SMPL,B,2651,0,1627,0,0.0,729,0.0,0.0
RTW,B,2651,0,1633,0,0.0,2451,0.0,0.0
FCOM,B,2650,200,216,0,0.164880461665293,475,0.01,0.08
GEC,S,2650,200,0,2450,0.271370420624152,2650,0.001,0.04
