symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GTS,S,200,0,200,0,0.0,200,0.0,0.0
MANT,T,200,0,0,0,0.0,200,0.0,0.0
MGRB,B,200,0,200,0,0.0,200,0.0,0.0
HIG-G,S,200,0,200,0,0.0,200,0.0,0.0
HAIL,T,200,0,200,0,0.0,200,0.0,0.0
EASG,B,200,0,200,0,0.0,200,0.0,0.0
MMD,T,200,0,200,0,0.0,200,0.0,0.0
DS-D,T,200,0,200,0,0.0,100,0.0,0.0
COMT,T,200,0,100,0,0.0,100,0.0,0.0
NXR,S,200,0,200,0,0.0,200,0.0,0.0
CODI-A,T,200,0,200,0,0.0,200,0.0,0.0
METC,E,200,0,100,0,0.0,100,0.0,0.0
ALX,S,200,100,0,0,0.0495294700346706,100,0.01,4.85
TVE,B,200,0,200,0,0.0,200,0.0,0.0
AHT-I,S,200,0,200,0,0.0,200,0.0,0.0
CYRN,B,200,0,0,0,0.0,200,0.0,0.0
PCSA,T,200,0,200,0,0.0,200,0.0,0.0
CSWCL,T,200,0,200,0,0.0,200,0.0,0.0
PRIF-C,T,200,0,100,0,0.0,100,0.0,0.0
PHDG,B,200,0,200,0,0.0,200,0.0,0.0
ISDR,S,200,0,200,0,0.0,200,0.0,0.0
RFEM,T,200,0,200,0,0.0,200,0.0,0.0
FATBP,S,200,0,200,0,0.0,200,0.0,0.0
INTT,T,200,0,200,0,0.0,200,0.0,0.0
BML-G,T,200,0,200,0,0.0,200,0.0,0.0
CHH,T,200,0,200,0,0.0,200,0.0,0.0
ALTR,B,200,0,0,0,0.0,200,0.0,0.0
INDF,B,200,0,200,0,0.0,200,0.0,0.0
UFO,B,200,0,100,0,0.0,200,0.0,0.0
TPLC,S,200,0,200,0,0.0,200,0.0,0.0
FBIZ,T,200,100,0,0,0.167224080267559,100,0.01,0.51
CLNY-H,S,200,0,0,0,0.0,200,0.0,0.0
MPB,T,200,0,100,0,0.0,100,0.0,0.0
NEO,S,200,0,200,0,0.0,200,0.0,0.0
ELLO,B,200,0,200,0,0.0,200,0.0,0.0
XVZ,S,200,0,200,0,0.0,200,0.0,0.0
EFO,T,200,0,100,0,0.0,100,0.0,0.0
NXQ,B,200,0,200,0,0.0,200,0.0,0.0
UMDD,S,200,0,0,0,0.0,100,0.0,0.0
KREF,S,200,0,200,0,0.0,200,0.0,0.0
RES,S,200,0,200,0,0.0,200,0.0,0.0
AMSWA,S,200,0,200,0,0.0,200,0.0,0.0
NGHCO,S,200,0,200,0,0.0,200,0.0,0.0
JHMU,T,200,0,200,0,0.0,200,0.0,0.0
EIDO,T,200,0,200,0,0.0,200,0.0,0.0
GVIP,B,200,0,200,0,0.0,200,0.0,0.0
UAPR,S,200,200,0,0,0.666666666666667,200,0.01,0.08
BDCY,B,200,0,100,0,0.0,100,0.0,0.0
BSJR,B,200,0,200,0,0.0,200,0.0,0.0
STOK,T,200,0,0,0,0.0,200,0.0,0.0
GMHI,S,200,0,200,0,0.0,200,0.0,0.0
COF-H,S,200,0,200,0,0.0,200,0.0,0.0
SLGL,S,200,0,200,0,0.0,200,0.0,0.0
CYAN,S,200,0,200,0,0.0,200,0.0,0.0
SYLD,T,200,0,200,0,0.0,200,0.0,0.0
GPC,B,200,0,0,0,0.0,200,0.0,0.0
ZROZ,B,200,100,100,0,0.458715596330275,200,0.06,0.23
MINDP,S,200,0,200,0,0.0,200,0.0,0.0
BMED,B,200,0,200,0,0.0,200,0.0,0.0
CHIE,S,200,0,200,0,0.0,200,0.0,0.0
CCC,E,200,0,200,0,0.0,200,0.0,0.0
KOCT,B,200,0,200,0,0.0,200,0.0,0.0
ICUI,B,200,0,100,0,0.0,100,0.0,0.0
NGL-C,T,200,0,100,0,0.0,200,0.0,0.0
HWCPZ,B,200,0,200,0,0.0,100,0.0,0.0
BAB,S,200,0,200,0,0.0,200,0.0,0.0
CLRO,E,200,0,200,0,0.0,100,0.0,0.0
COWNZ,B,200,0,200,0,0.0,200,0.0,0.0
EEMD,B,200,0,200,0,0.0,200,0.0,0.0
TSLX,S,200,0,200,0,0.0,200,0.0,0.0
LZB,S,200,0,200,0,0.0,100,0.0,0.0
MGIC,B,200,0,200,0,0.0,200,0.0,0.0
ELSE,S,200,0,0,0,0.0,200,0.0,0.0
IBDP,T,200,0,100,0,0.0,200,0.0,0.0
COF-G,S,200,0,200,0,0.0,200,0.0,0.0
ESGRO,B,200,0,200,0,0.0,100,0.0,0.0
FILL,B,200,0,0,0,0.0,200,0.0,0.0
NNI,B,200,0,100,0,0.0,100,0.0,0.0
REXR-B,B,200,0,200,0,0.0,200,0.0,0.0
JEPI,S,200,0,200,0,0.0,200,0.0,0.0
VCRA,B,200,100,100,0,0.0104887770086008,200,0.001,0.06
IIIN,S,200,0,200,0,0.0,100,0.0,0.0
CRSAU,B,200,0,100,0,0.0,100,0.0,0.0
NXGN,S,200,100,100,0,0.0264131008980454,200,0.02,0.19
EWSC,B,200,0,200,0,0.0,100,0.0,0.0
IJUL,S,200,200,0,0,1.0,200,0.02,0.16
FLRG,T,200,0,200,0,0.0,200,0.0,0.0
PKB,T,200,0,0,0,0.0,100,0.0,0.0
LBRDK,T,200,0,100,0,0.0,200,0.0,0.0
FLIN,S,200,0,200,0,0.0,200,0.0,0.0
ERII,B,200,0,200,0,0.0,200,0.0,0.0
IHAK,S,200,0,200,0,0.0,75,0.0,0.0
CPI,B,200,0,200,0,0.0,200,0.0,0.0
DUKH,B,200,0,200,0,0.0,200,0.0,0.0
REGL,T,200,200,0,0,0.440528634361233,100,0.001,0.03
STN,B,200,0,200,0,0.0,200,0.0,0.0
INTT,E,200,0,100,0,0.0,100,0.0,0.0
LOUP,T,200,0,200,0,0.0,100,0.0,0.0
SFTW=,B,200,0,200,0,0.0,200,0.0,0.0
COFS,T,200,0,200,0,0.0,200,0.0,0.0
HIW,S,200,0,200,0,0.0,200,0.0,0.0
COE,B,200,0,200,0,0.0,200,0.0,0.0
KEY-J,B,200,0,200,0,0.0,200,0.0,0.0
NWLI,T,200,0,100,0,0.0,100,0.0,0.0
PXE,T,200,0,200,0,0.0,200,0.0,0.0
AIW,T,200,0,100,0,0.0,100,0.0,0.0
PTK,T,200,0,200,0,0.0,200,0.0,0.0
SMG,E,200,0,100,0,0.0,100,0.0,0.0
MFUS,S,200,0,200,0,0.0,200,0.0,0.0
MTZ,S,200,200,0,0,0.0144938038988332,100,0.01,0.34
IBML,B,200,0,0,0,0.0,200,0.0,0.0
FTDR,B,200,0,100,0,0.0,100,0.0,0.0
ONEW,T,200,0,0,0,0.0,200,0.0,0.0
SCC,B,200,0,200,0,0.0,200,0.0,0.0
EAOM,T,200,0,200,0,0.0,200,0.0,0.0
RNET,S,200,0,200,0,0.0,200,0.0,0.0
WWJD,T,200,0,0,0,0.0,200,0.0,0.0
SQEW,B,200,0,200,0,0.0,200,0.0,0.0
PRIM,B,200,0,100,0,0.0,100,0.0,0.0
BSET,B,200,0,100,0,0.0,100,0.0,0.0
PRIF-E,T,200,0,200,0,0.0,100,0.0,0.0
BSRR,S,200,200,0,0,0.121138703815869,100,0.085,0.4
ESGRO,T,200,0,200,0,0.0,200,0.0,0.0
PRN,B,200,100,100,0,0.735294117647059,100,0.02,0.21
ROIC,S,200,0,200,0,0.0,200,0.0,0.0
DLR-K,S,200,0,200,0,0.0,100,0.0,0.0
CHIX,S,200,0,200,0,0.0,200,0.0,0.0
IMTM,T,200,0,200,0,0.0,200,0.0,0.0
C-J,S,200,0,200,0,0.0,200,0.0,0.0
IGEB,B,200,0,200,0,0.0,200,0.0,0.0
ZDGE,E,200,0,200,0,0.0,100,0.0,0.0
SGOV,B,200,0,200,0,0.0,200,0.0,0.0
SMMC,B,200,0,100,0,0.0,100,0.0,0.0
NHC,T,200,0,0,0,0.0,100,0.0,0.0
SENEA,T,200,0,100,0,0.0,100,0.0,0.0
AHH-A,S,200,0,200,0,0.0,200,0.0,0.0
AVAL,B,200,0,200,0,0.0,200,0.0,0.0
LCR,B,200,0,200,0,0.0,200,0.0,0.0
ELC,B,200,0,100,0,0.0,100,0.0,0.0
GSIT,S,200,0,200,0,0.0,200,0.0,0.0
FATBP,T,200,0,200,0,0.0,200,0.0,0.0
UNAM,T,200,0,200,0,0.0,100,0.0,0.0
AGO-F,B,200,0,200,0,0.0,200,0.0,0.0
ANH-B,T,200,0,200,0,0.0,100,0.0,0.0
LSXMA,B,200,0,0,0,0.0,200,0.0,0.0
CBON,B,200,0,100,0,0.0,200,0.0,0.0
RXL,T,200,0,200,0,0.0,200,0.0,0.0
PIAI=,S,200,0,200,0,0.0,200,0.0,0.0
LMPX,S,200,0,200,0,0.0,200,0.0,0.0
FOCS,B,200,0,200,0,0.0,200,0.0,0.0
MTLS,S,200,200,0,0,0.0646412411118294,100,0.02,0.18
RILYO,S,200,0,200,0,0.0,200,0.0,0.0
LSBK,T,200,0,200,0,0.0,200,0.0,0.0
EARN,S,200,0,200,0,0.0,200,0.0,0.0
PFBC,B,200,0,0,0,0.0,100,0.0,0.0
ACHV,S,200,0,200,0,0.0,200,0.0,0.0
FGD,T,200,0,200,0,0.0,200,0.0,0.0
SPXT,B,200,0,200,0,0.0,100,0.0,0.0
SRDX,T,200,0,0,0,0.0,100,0.0,0.0
RLI,T,200,0,200,0,0.0,100,0.0,0.0
MTL,B,200,0,200,0,0.0,200,0.0,0.0
TWIN,S,200,0,200,0,0.0,200,0.0,0.0
NSCO,S,200,0,200,0,0.0,200,0.0,0.0
PFHD,B,200,0,200,0,0.0,200,0.0,0.0
JUPW,S,200,0,200,0,0.0,100,0.0,0.0
MRGR,B,200,0,200,0,0.0,200,0.0,0.0
CYCC,S,200,0,200,0,0.0,200,0.0,0.0
DNOW,S,200,0,200,0,0.0,100,0.0,0.0
RVI,B,200,0,100,0,0.0,200,0.0,0.0
OMF,S,200,0,100,0,0.0,200,0.0,0.0
GEM,T,200,0,200,0,0.0,200,0.0,0.0
BBP,B,200,0,200,0,0.0,200,0.0,0.0
VRIG,T,200,0,200,0,0.0,200,0.0,0.0
GIGB,S,200,0,200,0,0.0,200,0.0,0.0
TARS,S,200,0,0,0,0.0,200,0.0,0.0
ESGS,B,200,0,200,0,0.0,200,0.0,0.0
QK,B,200,0,200,0,0.0,100,0.0,0.0
TITN,S,200,0,200,0,0.0,200,0.0,0.0
PAR,T,200,0,200,0,0.0,200,0.0,0.0
LND,T,200,0,200,0,0.0,200,0.0,0.0
MEI,B,200,0,200,0,0.0,200,0.0,0.0
AFK,T,200,0,200,0,0.0,200,0.0,0.0
KURA,S,200,100,0,100,0.00341938792956061,200,0.001,0.01
PTIN,B,200,0,200,0,0.0,200,0.0,0.0
PLBC,B,200,0,200,0,0.0,100,0.0,0.0
SQZ,E,200,0,200,0,0.0,200,0.0,0.0
ISHG,B,200,0,200,0,0.0,200,0.0,0.0
STT-D,S,200,0,200,0,0.0,200,0.0,0.0
XCEM,B,200,0,200,0,0.0,200,0.0,0.0
GHYG,T,200,0,100,0,0.0,100,0.0,0.0
VPN,T,200,0,0,0,0.0,200,0.0,0.0
NNY,B,200,0,200,0,0.0,200,0.0,0.0
ENR-A,E,200,0,200,0,0.0,200,0.0,0.0
BXS-A,S,200,0,200,0,0.0,200,0.0,0.0
EDEN,B,200,0,200,0,0.0,200,0.0,0.0
IRL,S,200,100,0,100,1.0,200,0.01,0.17
ESP,T,200,0,100,0,0.0,200,0.0,0.0
MET-A,S,200,0,200,0,0.0,200,0.0,0.0
BBC,T,200,0,200,0,0.0,200,0.0,0.0
GHG,S,200,0,200,0,0.0,200,0.0,0.0
GLTR,T,200,0,0,0,0.0,200,0.0,0.0
FFNW,S,200,200,0,0,0.66006600660066,50,0.02505,0.27
BXG,S,200,0,200,0,0.0,200,0.0,0.0
PSB-Z,B,200,0,200,0,0.0,200,0.0,0.0
MH-A,S,200,0,200,0,0.0,100,0.0,0.0
FDHY,S,200,0,200,0,0.0,200,0.0,0.0
GNRSU,B,200,0,200,0,0.0,200,0.0,0.0
SXT,T,200,0,100,0,0.0,100,0.0,0.0
YRD,B,200,0,200,0,0.0,200,0.0,0.0
GHL,E,200,0,200,0,0.0,200,0.0,0.0
DCPH,B,200,0,0,0,0.0,200,0.0,0.0
SNDX,S,200,0,200,0,0.0,200,0.0,0.0
MGRC,T,200,0,0,0,0.0,100,0.0,0.0
FLIN,T,200,0,200,0,0.0,200,0.0,0.0
RHP,B,200,0,200,0,0.0,100,0.0,0.0
CHSCM,B,200,0,200,0,0.0,200,0.0,0.0
IQM,T,200,0,200,0,0.0,200,0.0,0.0
MCV,B,200,0,200,0,0.0,200,0.0,0.0
FFHL,S,200,0,200,0,0.0,200,0.0,0.0
CYCC,B,200,0,200,0,0.0,200,0.0,0.0
TPCO,S,200,0,200,0,0.0,200,0.0,0.0
GMRE-A,T,200,0,200,0,0.0,100,0.0,0.0
XP,S,200,200,0,0,0.0204436266993765,200,0.001,0.03
LRGE,B,200,100,0,0,1.0,100,0.09,0.27
COFS,S,200,0,200,0,0.0,200,0.0,0.0
URNM,B,200,0,100,0,0.0,200,0.0,0.0
BTEC,T,200,0,200,0,0.0,200,0.0,0.0
ULTR,T,200,0,200,0,0.0,200,0.0,0.0
FEM,S,200,0,200,0,0.0,200,0.0,0.0
TWND=,B,200,0,200,0,0.0,200,0.0,0.0
GGT-G,T,200,0,200,0,0.0,100,0.0,0.0
BAUG,B,200,0,200,0,0.0,200,0.0,0.0
BDRY,B,200,0,200,0,0.0,200,0.0,0.0
CANG,B,200,0,200,0,0.0,200,0.0,0.0
DWAS,S,200,200,0,0,1.0,100,0.0055,0.11
DTW,T,200,0,200,0,0.0,200,0.0,0.0
TWO-E,S,200,0,200,0,0.0,200,0.0,0.0
ISSC,S,200,0,200,0,0.0,200,0.0,0.0
FLOT,B,200,0,200,0,0.0,100,0.0,0.0
CODI-B,B,200,0,200,0,0.0,200,0.0,0.0
ESXB,B,200,0,200,0,0.0,100,0.0,0.0
NNN,S,199,0,199,0,0.0,199,0.0,0.0
GEF,B,199,0,99,0,0.0,199,0.0,0.0
CHIR,S,199,0,199,0,0.0,199,0.0,0.0
RMG=,T,199,0,199,0,0.0,199,0.0,0.0
RIDEW,S,199,0,199,0,0.0,100,0.0,0.0
XRAY,S,199,0,165,0,0.0,190,0.0,0.0
IEFN,B,199,0,199,0,0.0,199,0.0,0.0
PSK,T,198,0,198,0,0.0,198,0.0,0.0
RYAAY,T,198,0,0,0,0.0,198,0.0,0.0
PKX,T,198,68,130,0,0.023943661971831,198,0.001,0.1
PGNY,S,198,78,0,0,0.00491183879093199,158,0.001,0.07
LMRKO,S,198,0,198,0,0.0,198,0.0,0.0
VSS,S,198,0,149,0,0.0,148,0.0,0.0
RNLX,B,198,0,198,0,0.0,198,0.0,0.0
TRTN-D,S,197,0,197,0,0.0,197,0.0,0.0
PEBO,B,197,1,196,0,0.0013531799729364,172,0.01,0.12
IXG,T,196,0,196,0,0.0,154,0.0,0.0
JWS+,S,196,0,196,0,0.0,55,0.0,0.0
DMDV,S,196,4,96,96,1.0,96,0.02,0.35
RWR,B,196,1,103,0,0.000713775874375446,196,0.001,0.08
GLCN,B,196,0,196,0,0.0,196,0.0,0.0
LDEM,B,196,0,196,0,0.0,196,0.0,0.0
IBND,T,195,0,195,0,0.0,195,0.0,0.0
XSW,B,195,195,0,0,1.0,100,0.00612820512820513,0.165128205128205
WSBC,S,195,0,195,0,0.0,195,0.0,0.0
IVR-A,S,195,0,195,0,0.0,195,0.0,0.0
MITT-B,T,195,0,195,0,0.0,195,0.0,0.0
GTS,B,194,0,194,0,0.0,194,0.0,0.0
ALEC,S,194,75,0,0,0.00976944118796405,194,0.02,0.06
PETZ,T,194,0,194,0,0.0,194,0.0,0.0
PKE,B,194,0,194,0,0.0,194,0.0,0.0
ICFI,B,194,0,0,0,0.0,194,0.0,0.0
DOO,T,193,0,193,0,0.0,193,0.0,0.0
SDGA,B,193,0,193,0,0.0,193,0.0,0.0
FMAY,T,193,0,193,0,0.0,193,0.0,0.0
VIGI,S,193,0,193,0,0.0,174,0.0,0.0
MTOR,S,193,0,193,0,0.0,193,0.0,0.0
BCOR,S,193,0,193,0,0.0,162,0.0,0.0
UGI,B,192,67,125,0,0.00997766195085629,67,0.001,0.02
IBTH,T,192,0,192,0,0.0,192,0.0,0.0
CNNB,B,192,0,192,0,0.0,192,0.0,0.0
ACCD,S,192,0,192,0,0.0,192,0.0,0.0
QDF,T,192,0,192,0,0.0,192,0.0,0.0
CB,S,191,0,191,0,0.0,191,0.0,0.0
SRI,T,191,91,0,0,0.0675575352635486,191,0.001,0.17
FMHI,B,190,0,190,0,0.0,190,0.0,0.0
MEXX,S,190,0,190,0,0.0,100,0.0,0.0
BY,S,190,0,90,0,0.0,80,0.0,0.0
SMOG,B,190,0,190,0,0.0,190,0.0,0.0
TVTY,B,189,0,0,0,0.0,189,0.0,0.0
PLRX,T,189,0,0,0,0.0,189,0.0,0.0
ESGU,S,189,0,189,0,0.0,189,0.0,0.0
SPE-B,S,188,0,188,0,0.0,188,0.0,0.0
HYZD,S,188,0,188,0,0.0,188,0.0,0.0
ANTM,B,188,78,0,49,0.00246134427264121,111,0.0271794871794872,0.464358974358974
BUSE,T,188,0,90,0,0.0,100,0.0,0.0
RDVY,S,187,0,187,0,0.0,187,0.0,0.0
OCCI,S,187,0,0,0,0.0,187,0.0,0.0
LCII,B,187,0,0,0,0.0,187,0.0,0.0
MEDP,B,187,0,87,0,0.0,187,0.0,0.0
ZG,S,187,0,187,0,0.0,187,0.0,0.0
NYC,S,186,0,186,0,0.0,186,0.0,0.0
FFIN,S,186,80,106,0,0.0158761659059337,186,0.03,0.16
MEDP,T,186,0,0,0,0.0,186,0.0,0.0
MEOH,S,185,0,185,0,0.0,185,0.0,0.0
GBF,S,185,0,185,0,0.0,185,0.0,0.0
ADRE,T,185,0,185,0,0.0,185,0.0,0.0
CUT,T,185,0,185,0,0.0,185,0.0,0.0
ATHA,E,184,0,59,0,0.0,53,0.0,0.0
BURL,S,184,0,33,0,0.0,59,0.0,0.0
RNDV,S,184,0,184,0,0.0,100,0.0,0.0
SIZE,B,184,46,138,0,0.108458122067116,49,0.004,0.2
EBTC,T,183,0,183,0,0.0,183,0.0,0.0
ECCB,S,183,0,183,0,0.0,183,0.0,0.0
GMTA,T,182,0,0,0,0.0,182,0.0,0.0
BILL,T,182,0,0,0,0.0,182,0.0,0.0
FEP,S,182,0,182,0,0.0,182,0.0,0.0
XEC,S,181,0,181,0,0.0,181,0.0,0.0
PRIF-D,T,181,0,181,0,0.0,181,0.0,0.0
IYE,T,180,0,180,0,0.0,180,0.0,0.0
SCE-J,S,180,0,180,0,0.0,180,0.0,0.0
NATH,B,180,0,0,0,0.0,100,0.0,0.0
GMRE-A,S,180,0,180,0,0.0,180,0.0,0.0
NI-B,B,180,0,0,0,0.0,180,0.0,0.0
MAA,B,180,0,180,0,0.0,180,0.0,0.0
SCCC,S,180,0,180,0,0.0,180,0.0,0.0
RFDI,S,179,0,179,0,0.0,179,0.0,0.0
ALGM,E,179,0,179,0,0.0,100,0.0,0.0
OGS,S,179,0,0,0,0.0,90,0.0,0.0
ADP,S,179,175,0,0,0.00419362568895279,104,0.00485714285714286,0.0757142857142857
BBU,T,178,100,0,78,0.917431192660551,178,0.001,0.17
MDYG,S,178,0,56,0,0.0,41,0.0,0.0
PIZ,B,178,0,0,0,0.0,178,0.0,0.0
IGE,B,177,0,177,0,0.0,177,0.0,0.0
UHS,S,177,0,2,0,0.0,102,0.0,0.0
AN,S,177,100,0,77,0.00782350179940541,177,0.001,0.09
WM,S,176,50,126,0,0.00227458829951779,157,0.02,0.12
SLQD,S,176,0,176,0,0.0,176,0.0,0.0
GAA,S,176,0,176,0,0.0,176,0.0,0.0
GCC,S,176,0,176,0,0.0,176,0.0,0.0
RMR,S,176,10,0,0,0.00464037122969838,57,0.01,0.14
AVDV,T,176,0,176,0,0.0,176,0.0,0.0
COHN,S,176,0,56,0,0.0,71,0.0,0.0
FFEB,T,175,0,175,0,0.0,175,0.0,0.0
EEFT,S,175,0,0,0,0.0,175,0.0,0.0
MOTI,B,175,0,175,0,0.0,175,0.0,0.0
DYN,E,175,0,175,0,0.0,175,0.0,0.0
DGL,T,175,0,175,0,0.0,175,0.0,0.0
PCRX,S,175,0,100,0,0.0,172,0.0,0.0
CSOD,S,175,0,175,0,0.0,175,0.0,0.0
CLCT,E,175,0,100,0,0.0,175,0.0,0.0
ZLAB,B,175,0,150,0,0.0,175,0.0,0.0
ENS,B,175,0,100,0,0.0,175,0.0,0.0
FVC,S,175,0,175,0,0.0,175,0.0,0.0
SSTI,T,174,0,0,0,0.0,174,0.0,0.0
PNQI,S,174,100,74,0,1.0,150,0.001,0.08
SMCP,B,174,0,174,0,0.0,174,0.0,0.0
BFK,S,174,0,174,0,0.0,174,0.0,0.0
FICO,B,174,0,0,0,0.0,38,0.0,0.0
FOVL,T,172,0,172,0,0.0,172,0.0,0.0
CPK,S,172,0,50,0,0.0,172,0.0,0.0
XAN-C,S,171,0,0,0,0.0,171,0.0,0.0
FLMB,B,171,0,171,0,0.0,171,0.0,0.0
XSOE,S,170,0,170,0,0.0,170,0.0,0.0
IWO,S,170,40,67,63,0.0166666666666667,67,0.01,0.1
XES,S,170,0,70,0,0.0,170,0.0,0.0
CZA,S,170,70,100,0,0.972222222222222,70,0.01,0.14
ALC,S,170,0,170,0,0.0,106,0.0,0.0
STEP,T,170,0,170,0,0.0,170,0.0,0.0
KBLM,S,170,0,0,0,0.0,170,0.0,0.0
ROCK,T,169,0,0,0,0.0,147,0.0,0.0
PZA,T,168,0,168,0,0.0,168,0.0,0.0
HYGV,T,167,0,167,0,0.0,167,0.0,0.0
DWMC,T,167,0,167,0,0.0,167,0.0,0.0
EMDV,B,167,0,167,0,0.0,167,0.0,0.0
WST,B,167,0,0,0,0.0,167,0.0,0.0
ICF,B,166,0,10,0,0.0,166,0.0,0.0
IGEB,S,166,0,166,0,0.0,166,0.0,0.0
MHK,S,166,0,0,0,0.0,166,0.0,0.0
PRAH,B,166,0,166,0,0.0,166,0.0,0.0
KFY,S,165,0,165,0,0.0,165,0.0,0.0
FOCT,B,165,0,165,0,0.0,165,0.0,0.0
PTVE,S,165,0,165,0,0.0,90,0.0,0.0
SPLP,S,165,0,165,0,0.0,155,0.0,0.0
POOL,B,163,0,163,0,0.0,163,0.0,0.0
MDWD,T,163,100,0,63,0.127713920817369,163,0.01,0.05
GFL,T,163,5,158,0,0.000209934080698661,163,0.001,0.02
GAZ,S,162,0,0,0,0.0,162,0.0,0.0
DXR,S,162,0,162,0,0.0,162,0.0,0.0
GVI,B,162,0,162,0,0.0,162,0.0,0.0
SHW,B,161,0,1,0,0.0,109,0.0,0.0
OGCP,B,161,0,161,0,0.0,161,0.0,0.0
RHP,S,161,0,0,0,0.0,50,0.0,0.0
BMAR,T,161,0,161,0,0.0,161,0.0,0.0
EMN,S,161,0,161,0,0.0,150,0.0,0.0
DFND,S,161,0,161,0,0.0,161,0.0,0.0
PYZ,B,160,0,160,0,0.0,160,0.0,0.0
FXO,S,160,160,0,0,0.284697508896797,100,0.001,0.02
AMG,T,160,0,160,0,0.0,160,0.0,0.0
YNDX,S,160,0,160,0,0.0,160,0.0,0.0
PYT,B,160,0,160,0,0.0,160,0.0,0.0
MDB,S,160,22,100,0,0.0014455294276869,24,0.18,0.86
SBNY,S,160,160,0,0,0.00631586338330873,125,0.135,0.76
FXD,S,160,160,0,0,0.0740397963905599,160,0.001,0.05
SF-B,T,160,0,160,0,0.0,160,0.0,0.0
HCI,T,159,0,159,0,0.0,159,0.0,0.0
BLES,B,158,0,158,0,0.0,158,0.0,0.0
ATR,T,158,0,0,0,0.0,42,0.0,0.0
ULH,B,157,0,157,0,0.0,157,0.0,0.0
CALT,S,157,0,157,0,0.0,157,0.0,0.0
JPN,B,157,0,100,0,0.0,157,0.0,0.0
JHCS,T,157,0,157,0,0.0,157,0.0,0.0
TC,E,157,0,157,0,0.0,157,0.0,0.0
FDLO,S,156,94,62,0,0.238578680203046,94,0.12,0.15
FREQ,B,156,0,156,0,0.0,156,0.0,0.0
ASND,S,156,0,155,0,0.0,156,0.0,0.0
IPAC,S,155,0,155,0,0.0,155,0.0,0.0
XSMO,B,155,0,155,0,0.0,155,0.0,0.0
HERO,S,155,0,155,0,0.0,151,0.0,0.0
TLC,T,154,0,0,0,0.0,154,0.0,0.0
STLD,S,154,0,154,0,0.0,154,0.0,0.0
HAUZ,T,153,0,153,0,0.0,153,0.0,0.0
PSK,S,153,0,153,0,0.0,153,0.0,0.0
PFSW,S,153,0,150,0,0.0,153,0.0,0.0
VFMF,B,153,0,153,0,0.0,153,0.0,0.0
CNI,S,152,0,152,0,0.0,152,0.0,0.0
AHL-C,S,152,0,152,0,0.0,152,0.0,0.0
QLTA,S,151,0,151,0,0.0,151,0.0,0.0
PZZA,S,151,0,151,0,0.0,151,0.0,0.0
FTA,T,151,0,151,0,0.0,151,0.0,0.0
SUSL,T,151,0,151,0,0.0,151,0.0,0.0
GRUB,S,150,100,50,0,0.00766107408258638,150,0.004,0.08
EMTL,B,150,0,150,0,0.0,150,0.0,0.0
HNI,S,150,150,0,0,0.0302236550473504,100,0.03,0.22
LSI,T,150,0,150,0,0.0,150,0.0,0.0
BTWNU,S,150,0,150,0,0.0,150,0.0,0.0
SAFT,T,150,0,150,0,0.0,150,0.0,0.0
NRGO,S,150,0,150,0,0.0,150,0.0,0.0
UGI,S,150,0,150,0,0.0,150,0.0,0.0
WIP,B,150,0,150,0,0.0,150,0.0,0.0
EOT,S,150,0,150,0,0.0,150,0.0,0.0
STCN,B,150,0,150,0,0.0,150,0.0,0.0
ALTA,B,150,0,0,0,0.0,150,0.0,0.0
HRTG,B,150,0,150,0,0.0,150,0.0,0.0
AVAV,B,150,100,0,20,0.039984006397441,20,0.001,0.1
GNAF,B,150,0,150,0,0.0,150,0.0,0.0
AFSM,T,150,0,150,0,0.0,150,0.0,0.0
MS-F,S,150,0,150,0,0.0,150,0.0,0.0
PBJ,B,150,0,150,0,0.0,150,0.0,0.0
QTWO,T,150,0,150,0,0.0,150,0.0,0.0
SJIU,T,150,0,150,0,0.0,150,0.0,0.0
XTNT,E,150,0,150,0,0.0,150,0.0,0.0
NRBO,B,150,50,100,0,0.961538461538462,150,0.03,0.29
DCRBU,T,150,0,150,0,0.0,150,0.0,0.0
QVCD,B,150,0,150,0,0.0,150,0.0,0.0
FNWB,T,150,0,150,0,0.0,150,0.0,0.0
RCI,S,150,0,150,0,0.0,150,0.0,0.0
GPJA,S,150,150,0,0,0.0512470105910489,100,0.01,0.11
GFNSL,S,150,0,150,0,0.0,150,0.0,0.0
PTH,T,150,0,150,0,0.0,150,0.0,0.0
EPS,S,150,150,0,0,1.0,150,0.001,0.03
OBNK,T,150,0,150,0,0.0,150,0.0,0.0
PHDG,T,150,0,150,0,0.0,150,0.0,0.0
ALGT,B,150,0,0,0,0.0,150,0.0,0.0
FBT,S,150,0,0,0,0.0,150,0.0,0.0
GREK,B,150,0,150,0,0.0,150,0.0,0.0
KELYB,S,150,0,150,0,0.0,150,0.0,0.0
DBE,B,150,0,150,0,0.0,150,0.0,0.0
SHAK,S,150,149,1,0,0.00832149335286366,48,0.0573214285714286,0.440357142857143
DDG,B,150,0,150,0,0.0,150,0.0,0.0
NNI,T,150,0,150,0,0.0,150,0.0,0.0
ARR-C,S,148,0,148,0,0.0,148,0.0,0.0
SNPS,S,148,0,58,0,0.0,69,0.0,0.0
IYF,S,148,0,148,0,0.0,148,0.0,0.0
AMH-F,B,147,0,147,0,0.0,147,0.0,0.0
