symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLRC,S,541,0,375,0,0.0,166,0.0,0.0
CURE,B,540,0,0,0,0.0,150,0.0,0.0
RXN,B,540,0,371,0,0.0,202,0.0,0.0
BKJ,S,540,0,170,0,0.0,85,0.0,0.0
PCRX,B,539,0,295,0,0.0,100,0.0,0.0
RSG,S,538,0,352,0,0.0,36,0.0,0.0
HLT,B,538,200,100,117,0.00384911470361817,100,0.001,0.02
GHL,S,538,0,366,0,0.0,366,0.0,0.0
RL,S,538,31,0,0,0.000606167263057038,149,0.01,0.06
PHG,B,537,12,350,0,0.000572136931438924,175,0.001,0.01
PWB,B,537,0,0,0,0.0,100,0.0,0.0
BGR,B,536,0,0,0,0.0,100,0.0,0.0
PTEU,B,536,0,0,0,0.0,100,0.0,0.0
SNX,B,535,150,50,0,0.0332155560728823,168,0.02,0.16
CQQQ,B,535,0,421,0,0.0,103,0.0,0.0
RHP,B,535,0,176,0,0.0,188,0.0,0.0
MPV,B,534,0,200,0,0.0,100,0.0,0.0
UNMA,S,533,0,433,0,0.0,333,0.0,0.0
CMRE-C,B,533,0,233,0,0.0,100,0.0,0.0
NOAH,B,533,0,233,0,0.0,100,0.0,0.0
CFMS,B,533,0,433,0,0.0,333,0.0,0.0
SSLJ,B,533,0,333,0,0.0,333,0.0,0.0
DS,B,533,0,433,0,0.0,333,0.0,0.0
MER-K,B,533,0,333,0,0.0,100,0.0,0.0
CECE,B,533,0,333,0,0.0,100,0.0,0.0
BOKFL,B,533,200,0,0,0.208333333333333,150,0.01,0.11
PETX,B,533,0,433,0,0.0,333,0.0,0.0
EHT,S,533,0,433,0,0.0,100,0.0,0.0
BKEPP,B,533,0,333,0,0.0,100,0.0,0.0
DEA,S,533,0,433,0,0.0,333,0.0,0.0
MSBF,B,533,0,433,0,0.0,333,0.0,0.0
ZGNX,S,533,0,433,0,0.0,333,0.0,0.0
SGOC,S,533,0,433,0,0.0,333,0.0,0.0
GLPG,B,531,0,84,0,0.0,100,0.0,0.0
FDL,B,531,0,100,0,0.0,231,0.0,0.0
WP,B,530,31,0,0,0.000660333148724066,27,0.001,0.0361290322580645
FEZ,B,530,0,100,0,0.0,100,0.0,0.0
LMB,B,529,0,294,0,0.0,107,0.0,0.0
YUMC,S,529,89,0,440,0.00118126348039924,24,0.002,0.0274074074074074
TECK,S,527,377,0,150,0.0027917848290247,232,0.002,0.02
PBR.A,S,525,100,0,0,0.0001599646797987,100,0.005,0.01
PLYM,B,525,0,291,0,0.0,118,0.0,0.0
XHB,S,523,0,0,0,0.0,316,0.0,0.0
DEF,B,523,220,0,0,0.166666666666667,110,0.02,0.07
MCHP,S,523,423,0,100,0.00427981707070298,28,0.001,0.0167375886524823
FWONA,B,522,102,0,400,0.0202461294164351,9,0.00117647058823529,0.0213725490196078
SRLP,B,522,100,261,0,0.048828125,161,0.0,0.05
VWOB,B,519,0,0,0,0.0,117,0.0,0.0
FNI,B,519,0,0,0,0.0,182,0.0,0.0
ENLK,B,518,100,172,0,0.00140457329063431,210,0.0,0.01
VBK,B,518,4,56,0,0.00481927710843374,74,0.02,0.11
OPNT,B,517,0,58,0,0.0,230,0.0,0.0
TD,S,517,246,0,271,0.00216679315614962,517,0.002,0.02
SHAK,B,516,510,3,0,0.0292046040199278,513,0.001,0.21
ALL-F,B,516,0,230,0,0.0,115,0.0,0.0
ZG,B,515,0,100,0,0.0,157,0.0,0.0
IYF,B,514,0,15,0,0.0,40,0.0,0.0
MLPA,B,513,13,200,0,0.0011650833482703,100,0.0,0.01
IVTY,B,513,0,373,0,0.0,100,0.0,0.0
DSX-B,B,513,0,233,0,0.0,100,0.0,0.0
DPG,B,512,0,282,0,0.0,182,0.0,0.0
OTEX,B,512,332,0,0,0.0231940757300545,166,0.001,0.02
MYOK,B,512,100,8,400,0.0100351229302559,504,0.005,0.15
AIA,B,512,0,92,0,0.0,200,0.0,0.0
YMLP,B,511,149,168,0,0.993333333333333,110,0.00328859060402685,0.04
PX,B,511,418,0,5,0.00774603197600046,36,0.0217211286089239,0.128825459317585
ENIA,B,511,0,404,0,0.0,303,0.0,0.0
IXC,B,510,0,200,0,0.0,100,0.0,0.0
GMLPP,B,510,0,0,0,0.0,100,0.0,0.0
MHH,B,510,0,110,0,0.0,100,0.0,0.0
CRUS,B,510,110,200,0,0.00510888123594375,110,0.002,0.06
FLOW,S,509,100,0,0,0.0132362673726009,100,0.02,0.09
MNST,B,509,143,266,0,0.00416458617302537,309,0.002,0.03
SLGN,S,509,100,0,409,0.00567601316835055,509,0.001,0.01
IQDG,B,508,0,0,0,0.0,235,0.0,0.0
EQRR,B,508,0,292,0,0.0,102,0.0,0.0
COF-C,B,507,0,200,0,0.0,200,0.0,0.0
UHS,B,507,0,158,0,0.0,83,0.0,0.0
JASN,S,507,0,507,0,0.0,0,0.0,0.0
PSP,B,507,0,0,0,0.0,308,0.0,0.0
HYLB,B,506,0,316,0,0.0,108,0.0,0.0
VSH,S,505,120,0,385,0.000735190506239929,505,0.005,0.05
TWOU,B,505,0,200,0,0.0,136,0.0,0.0
VUG,S,505,0,34,0,0.0,51,0.0,0.0
PNC-P,B,504,0,106,0,0.0,190,0.0,0.0
HII,B,503,0,0,0,0.0,110,0.0,0.0
SR,B,503,100,0,259,0.007218131947452,359,0.005,0.05
CF,S,500,100,0,400,0.00199976002879654,500,0.001,0.02
LGCY,S,500,500,0,0,0.0146726531091352,500,0.001,0.02
SNAP,S,500,500,0,0,0.000423752823442302,500,0.00333333333333333,0.02
FIF,B,500,0,200,0,0.0,100,0.0,0.0
DSKEW,S,500,400,0,100,0.444444444444444,500,0.001,0.02
CIGI,B,500,75,0,0,0.0202538482311639,175,0.0,0.35
OSB,S,500,0,0,0,0.0,0,0.0,0.0
SPNE,S,500,500,0,0,0.0876117049237778,500,0.001,0.01
TLP,B,500,50,0,0,0.203252032520325,100,0.09,0.36
PETS,B,500,0,200,0,0.0,100,0.0,0.0
SCE-J,B,500,0,400,0,0.0,300,0.0,0.0
BANX,S,500,0,300,0,0.0,100,0.0,0.0
VKI,S,500,0,500,0,0.0,0,0.0,0.0
SRRA,S,500,0,100,0,0.0,100,0.0,0.0
EBAYL,B,500,100,200,0,1.0,100,0.01,0.06
GTXI,S,500,8,300,0,0.00478468899521531,100,0.02,0.1
FPL,B,500,0,200,0,0.0,100,0.0,0.0
NPK,S,500,0,500,0,0.0,0,0.0,0.0
EPRT,S,500,0,200,0,0.0,100,0.0,0.0
DEM,S,500,0,300,0,0.0,100,0.0,0.0
ZNH,B,500,0,100,0,0.0,100,0.0,0.0
DIAX,B,500,0,200,0,0.0,100,0.0,0.0
PATK,B,500,100,0,0,0.0101895251681272,100,0.05,0.25
BRO,B,500,0,400,0,0.0,300,0.0,0.0
NEXT,B,500,0,250,0,0.0,125,0.0,0.0
FLXN,B,500,200,200,0,0.00813338755591704,100,0.0005,0.015
GLIBP,B,500,100,200,0,0.0520291363163371,100,0.0,0.05
ABCD,B,500,100,200,0,0.0667556742323097,100,0.0,0.01
AMID,S,500,0,500,0,0.0,0,0.0,0.0
WFC-P,B,500,0,300,0,0.0,100,0.0,0.0
FBK,B,500,0,0,0,0.0,100,0.0,0.0
RFIL,B,500,0,300,0,0.0,100,0.0,0.0
ZFGN,B,500,100,200,0,0.0126806999746386,100,0.001,0.01
AQXP,S,500,500,0,0,0.122129946262824,100,0.001,0.02
BCO,S,500,100,0,0,0.00208790061593068,200,0.1,0.3
VXRT,B,500,0,300,0,0.0,100,0.0,0.0
PDFS,B,500,0,200,0,0.0,100,0.0,0.0
BKN,B,500,300,0,0,0.294117647058824,500,0.001,0.01
MJ,S,500,500,0,0,0.0681849174962498,500,0.001,0.2
HQY,S,500,0,200,0,0.0,100,0.0,0.0
NTN,S,500,200,200,100,1.0,300,0.001,0.24
FRPT,B,500,0,200,0,0.0,100,0.0,0.0
SOI,S,500,200,0,300,0.0338180588434224,500,0.0125,0.48
BSCQ,B,499,100,0,0,1.0,136,0.01,0.04
MPA,B,499,0,156,0,0.0,36,0.0,0.0
DXJ,B,498,0,279,0,0.0,90,0.0,0.0
BSJM,B,496,0,62,0,0.0,24,0.0,0.0
GIL,B,496,300,0,0,0.0124228746531947,100,0.001,0.01
LBJ,B,496,0,30,0,0.0,100,0.0,0.0
HOMB,B,495,0,237,0,0.0,107,0.0,0.0
COF-H,B,495,0,269,0,0.0,46,0.0,0.0
TCP,S,495,100,0,0,0.0213356091316407,495,0.01,0.05
UBNT,B,495,200,130,0,0.0171071764605252,165,0.02,0.05
KBWY,B,494,0,10,0,0.0,142,0.0,0.0
ALLY-A,B,493,0,393,0,0.0,293,0.0,0.0
CBRE,B,493,203,100,0,0.00371475103848336,132,0.001,0.01
TVC,S,493,300,0,193,1.0,493,0.001,0.02
CTAS,B,493,52,0,0,0.00304363124004594,23,0.002,0.256078431372549
AGND,B,492,100,128,0,1.0,163,0.02,0.24
ZB-H,B,492,0,192,0,0.0,100,0.0,0.0
DEO,B,491,7,63,0,0.000217404807752034,15,0.0,0.01
BLKB,B,488,0,0,0,0.0,100,0.0,0.0
MRC,B,488,0,312,0,0.0,156,0.0,0.0
WTR,S,488,268,5,0,0.0131695331695332,273,0.001,0.01
LTC,B,488,246,30,0,0.0688304420817012,96,0.01,0.0559349593495935
IMTB,B,486,0,266,0,0.0,100,0.0,0.0
SMI,B,486,0,354,0,0.0,248,0.0,0.0
BTZ,B,485,0,385,0,0.0,133,0.0,0.0
RBBN,S,483,0,218,0,0.0,45,0.0,0.0
SWK,B,483,87,0,0,0.00226146723065157,187,0.002,0.07
BTAI,B,483,0,298,0,0.0,92,0.0,0.0
EPAY,B,483,0,131,0,0.0,201,0.0,0.0
RGSE,S,483,483,0,0,0.0191135734072022,483,0.001,0.0069
OASM,B,483,0,281,0,0.0,101,0.0,0.0
AMH-G,B,482,0,200,0,0.0,100,0.0,0.0
DVYL,B,480,0,240,0,0.0,20,0.0,0.0
TEVA,S,480,0,240,0,0.0,70,0.0,0.0
INFY,B,480,260,100,16,0.000469668251432086,105,0.00152083333333333,0.02
RGS,B,480,100,170,0,0.00782166601486117,100,0.001,0.03
MNA,B,480,0,0,0,0.0,200,0.0,0.0
HYHG,B,479,100,0,0,1.0,122,0.01,0.08
BKYI,S,478,300,0,178,0.75,478,0.001,0.05
CLIR,B,478,478,0,0,0.141503848431024,478,0.005,0.05
CLGX,S,477,100,112,121,0.00645786244752987,144,0.001,0.01
GBAB,B,477,100,90,0,0.035778175313059,145,0.01,0.09
WDR,B,477,77,200,0,0.00439472632840591,200,0.001,0.01
RZG,B,476,0,0,0,0.0,100,0.0,0.0
APC,S,475,250,0,225,0.00305660838733341,100,0.001,0.01
MTP,B,474,0,158,0,0.0,23,0.0,0.0
ORLY,B,474,120,0,0,0.00495334775925793,18,0.0121538461538462,0.279401709401709
TMV,B,474,200,0,0,0.00980969197567196,100,0.005,0.01
SMTX,B,473,200,150,0,1.0,201,0.015,0.12
MUH,B,472,0,329,0,0.0,9,0.0,0.0
VFMF,B,472,0,236,0,0.0,118,0.0,0.0
AIZ,S,471,75,0,0,0.00217599442945426,75,0.001,0.05
SPLB,B,471,0,200,0,0.0,100,0.0,0.0
SBNY,B,470,209,0,0,0.019119329419445,144,0.031,0.29
CASA,B,470,100,266,0,0.00571951498512926,100,0.0,0.01
NVIV,B,470,0,370,0,0.0,100,0.0,0.0
IPE,B,467,2,0,0,0.00447427293064877,329,0.001,0.02
MAS,B,467,1,366,0,5.94092345714218e-06,267,0.001,0.01
PKOH,B,467,66,0,0,0.0479302832244009,100,0.0,1.65
EDRY,B,467,0,0,0,0.0,120,0.0,0.0
TREX,B,466,197,50,0,0.0274832589285714,97,0.02,0.08
EPZM,B,466,0,366,0,0.0,100,0.0,0.0
COF-H,S,466,0,366,0,0.0,266,0.0,0.0
GEC,B,466,100,166,0,0.332225913621262,100,0.0,0.05
ATOM,B,466,0,266,0,0.0,100,0.0,0.0
ISBC,B,466,0,266,0,0.0,166,0.0,0.0
ISD,B,466,0,366,0,0.0,266,0.0,0.0
PTGX,B,466,200,166,0,0.0223015165031222,166,0.0,0.02
GFA,S,466,0,266,0,0.0,100,0.0,0.0
IEAWW,B,466,0,266,0,0.0,100,0.0,0.0
GSL-B,B,466,0,266,0,0.0,100,0.0,0.0
ARDC,S,466,200,166,0,0.0265181649429859,200,0.0,0.01
SC,B,466,100,166,0,0.00287993548944504,100,0.0,0.01
CBB,B,466,0,366,0,0.0,266,0.0,0.0
FXB,B,466,0,366,0,0.0,266,0.0,0.0
OBE,B,466,0,266,0,0.0,100,0.0,0.0
FDMO,B,465,0,2,0,0.0,109,0.0,0.0
OAK-A,B,464,0,321,0,0.0,221,0.0,0.0
FIS,B,464,92,0,0,0.00166826844615301,130,0.001,0.01
SPUU,B,463,0,242,0,0.0,64,0.0,0.0
MDP,B,462,0,243,0,0.0,100,0.0,0.0
EMN,B,462,37,0,0,0.000618683422382751,247,0.002,0.06
FNDF,B,462,0,193,0,0.0,138,0.0,0.0
IBND,B,461,0,0,0,0.0,109,0.0,0.0
FQAL,B,460,5,0,0,1.0,123,0.001,0.03
FITBI,B,460,100,0,0,1.0,219,0.02,0.1
JHD,B,459,0,259,0,0.0,200,0.0,0.0
SCI,B,459,87,234,0,0.00632911392405063,197,0.001,0.01
ZTS,B,458,300,3,26,0.00417885499373172,167,0.001,0.02
MDU,S,457,137,0,320,0.00826725796193174,457,0.002,0.02
SPHD,B,457,0,15,0,0.0,113,0.0,0.0
MBI,B,457,0,309,0,0.0,193,0.0,0.0
NCLH,B,457,0,238,0,0.0,100,0.0,0.0
FTSD,B,456,0,104,0,0.0,152,0.0,0.0
WMGI,S,456,73,100,0,0.00173987654026742,110,0.001,0.02
BRSS,B,456,141,110,0,0.0123294858342078,100,0.00354609929078014,0.05
SMFG,B,455,199,128,0,0.00413693234055679,190,0.001,0.02
ARRS,B,454,100,32,42,0.00201207243460765,258,0.001,0.01
SF,B,453,0,158,0,0.0,101,0.0,0.0
LTPZ,B,452,0,176,0,0.0,88,0.0,0.0
DEW,S,452,0,0,0,0.0,110,0.0,0.0
AEF,B,452,0,350,0,0.0,250,0.0,0.0
MCK,S,451,451,0,0,0.00828083120794785,98,0.003,0.114713769984528
FXR,B,451,0,157,0,0.0,100,0.0,0.0
GSG,B,451,0,316,0,0.0,316,0.0,0.0
AGN,S,451,378,0,71,0.00457255015944917,42,0.00647332079875519,0.0893623573651452
BWL.A,B,450,0,250,0,0.0,250,0.0,0.0
BIS,B,450,0,450,0,0.0,300,0.0,0.0
SCE-E,B,450,0,150,0,0.0,200,0.0,0.0
WHR,B,450,150,0,0,0.00870715541137373,150,0.011,0.18
GSV,B,450,0,250,0,0.0,250,0.0,0.0
WWD,B,449,100,35,0,0.0130718954248366,162,0.03,0.07
GLMD,B,448,39,0,0,0.0573529411764706,218,0.01,0.05
CTXS,S,447,447,0,0,0.00679556515349287,128,0.003,0.0970796460176991
FXU,B,447,0,166,0,0.0,266,0.0,0.0
ONCE,B,446,0,295,0,0.0,195,0.0,0.0
KNL,B,446,0,266,0,0.0,100,0.0,0.0
CACI,B,446,100,0,0,0.00959232613908873,100,0.005,0.15
ARR,S,445,0,294,0,0.0,194,0.0,0.0
EQWM,S,443,250,0,0,1.0,93,0.01628,0.22372
AHT-I,B,443,0,0,0,0.0,236,0.0,0.0
SEDG,B,443,0,0,0,0.0,200,0.0,0.0
IUSG,B,443,0,20,0,0.0,194,0.0,0.0
HOME,B,443,233,0,0,0.00863794765329577,233,0.001,0.01
MMC,B,442,406,0,0,0.00537383022584386,64,0.002,0.02
BLNK,B,441,0,218,0,0.0,100,0.0,0.0
EVF,B,441,0,0,0,0.0,0,0.0,0.0
ETFC,B,441,307,0,77,0.00323424462468979,120,0.002,0.0200487804878049
CFG,S,440,200,100,0,0.000396575963134298,100,0.0005,0.01
USB-M,S,440,0,0,0,0.0,51,0.0,0.0
HBMD,B,440,0,0,0,0.0,100,0.0,0.0
CHMG,B,439,82,111,0,0.0617005267118134,82,0.0,0.72
CTRE,B,439,0,225,0,0.0,214,0.0,0.0
ETR,B,439,0,256,0,0.0,100,0.0,0.0
BHVN,B,438,0,200,0,0.0,100,0.0,0.0
VSI,B,437,153,2,280,0.00301071256892572,153,0.03,0.1
UIHC,S,436,100,0,0,0.0198176773682124,325,0.01,0.07
TDA,B,436,0,226,0,0.0,113,0.0,0.0
BURL,B,435,230,0,30,0.00556849397307864,100,0.012,0.280882352941176
FVL,S,435,200,0,0,0.421940928270042,100,0.01,0.06
UEVM,B,434,234,0,0,1.0,124,0.01,0.09
YUM,B,434,1,0,0,1.19787736131575e-05,171,0.001,0.02
EFT,B,433,0,333,0,0.0,0,0.0,0.0
FR,B,433,0,333,0,0.0,233,0.0,0.0
SOXX,B,433,0,0,0,0.0,55,0.0,0.0
MFD,S,433,0,333,0,0.0,100,0.0,0.0
GOODM,B,433,0,233,0,0.0,100,0.0,0.0
AHT-F,B,433,0,233,0,0.0,100,0.0,0.0
ANH-C,B,433,0,233,0,0.0,100,0.0,0.0
AGO-E,B,433,0,333,0,0.0,233,0.0,0.0
AMRH,B,433,0,433,0,0.0,0,0.0,0.0
LC,B,433,317,116,0,0.00340508722179256,134,0.001,0.01
TTGT,S,433,0,233,0,0.0,133,0.0,0.0
SHG,B,432,50,182,0,0.00952018278750952,200,0.01,0.08
PSK,B,432,0,274,0,0.0,61,0.0,0.0
VCLT,B,432,50,132,0,0.0141043723554302,32,0.01,0.09
IX,B,430,0,192,0,0.0,114,0.0,0.0
SNDR,B,430,0,32,0,0.0,174,0.0,0.0
FSCT,S,430,430,0,0,0.114149190337138,300,0.00541860465116279,0.0758139534883721
ETR,S,430,180,0,250,0.0049964263336754,430,0.002,0.02
SRS,B,427,0,0,0,0.0,227,0.0,0.0
KIM-L,B,427,0,135,0,0.0,146,0.0,0.0
GMTA,B,426,0,200,0,0.0,100,0.0,0.0
AP,B,426,113,0,0,0.0267013232514178,78,0.0345132743362832,0.134513274336283
BCOR,B,426,0,266,0,0.0,100,0.0,0.0
EMX,B,425,0,0,0,0.0,325,0.0,0.0
DLR-I,B,425,0,200,0,0.0,200,0.0,0.0
TTC,B,425,31,97,0,0.0029012634534394,33,0.0,0.03
SAUC,B,424,0,424,0,0.0,0,0.0,0.0
PEP,S,423,347,0,76,0.00383820309203292,29,0.002,0.0264425545571245
WRD,B,422,0,172,0,0.0,200,0.0,0.0
AWK,S,422,98,196,0,0.00235136886300144,166,0.002,0.04
SCHR,S,421,0,421,0,0.0,0,0.0,0.0
ALLY,S,421,421,0,0,0.00520524398097645,162,0.002,0.02
FOXF,B,420,0,280,0,0.0,100,0.0,0.0
KWEB,S,420,0,180,0,0.0,120,0.0,0.0
SHSP,B,420,0,20,0,0.0,100,0.0,0.0
TM,B,420,0,10,0,0.0,105,0.0,0.0
ATUS,B,420,0,10,0,0.0,200,0.0,0.0
EWM,B,419,0,306,0,0.0,206,0.0,0.0
SCHW-D,B,419,0,54,0,0.0,133,0.0,0.0
UNH,S,418,297,0,121,0.00296933748313044,53,0.00268181818181818,0.0443560606060606
FISV,S,418,200,0,218,0.00336881821856893,168,0.001,0.01
ZUMZ,S,417,83,190,0,0.00166446075482293,144,0.0,0.05
AXL,B,416,0,0,0,0.0,216,0.0,0.0
RYAM,B,415,47,0,0,0.00182858032136326,161,0.001,0.01
LGLV,B,414,100,36,0,1.0,171,0.02,0.55
JHSC,B,414,0,0,0,0.0,207,0.0,0.0
QVAL,B,414,0,204,0,0.0,104,0.0,0.0
HPE,S,413,213,0,200,0.000371073028217229,63,0.001,0.01
CACI,S,413,0,112,0,0.0,101,0.0,0.0
SON,B,413,233,0,0,0.0214921130856959,153,0.002,0.09
PXMV,B,412,0,0,0,0.0,212,0.0,0.0
TATT,B,412,0,200,0,0.0,100,0.0,0.0
TRNO,S,411,0,104,0,0.0,100,0.0,0.0
CLNE,S,410,410,0,0,0.0066399987043905,410,0.001,0.01
GVA,B,410,81,200,0,0.0164366883116883,46,0.001,0.0211111111111111
TSLF,S,410,300,0,110,0.2,410,0.001,0.03
BSJP,B,410,0,0,0,0.0,110,0.0,0.0
SPB,S,409,0,200,0,0.0,100,0.0,0.0
IRBO,B,408,10,10,0,0.108695652173913,40,0.0,0.05
ORBK,B,408,0,108,0,0.0,200,0.0,0.0
RFUN,B,407,0,0,0,0.0,294,0.0,0.0
USDP,B,407,0,0,0,0.0,207,0.0,0.0
ONEQ,B,406,0,0,0,0.0,129,0.0,0.0
YPF,B,406,100,162,0,0.00186887941989983,262,0.001,0.04
RFG,B,406,0,0,0,0.0,10,0.0,0.0
MAC,S,405,0,205,0,0.0,200,0.0,0.0
MOSY,B,404,400,0,0,0.181735574738755,401,0.001,0.0111
MMTM,B,404,0,202,0,0.0,101,0.0,0.0
RBS,B,404,4,400,0,7.42101259716888e-05,4,0.001,0.01
TIVO,B,402,0,402,0,0.0,333,0.0,0.0
ALL-A,B,400,0,200,0,0.0,100,0.0,0.0
MTB+,S,400,28,200,0,1.0,100,0.04,5.24
CLR,S,400,210,0,190,0.00344949969372236,400,0.00190909090909091,0.04
ACIA,S,400,100,0,300,0.00796685787125558,400,0.001,0.03
CCD,B,400,0,300,0,0.0,200,0.0,0.0
SCS,B,400,100,100,0,0.00307540902940091,100,0.025,0.05
NWFL,B,400,0,200,0,0.0,100,0.0,0.0
STLRW,B,400,0,200,0,0.0,100,0.0,0.0
BOX,S,400,100,0,300,0.00152385596513418,400,0.001,0.01
VICI,B,400,100,100,0,0.00159451486885115,200,0.001,0.01
SIR,B,400,0,100,0,0.0,200,0.0,0.0
ZEAL,B,400,0,200,0,0.0,100,0.0,0.0
TRT,B,400,0,300,0,0.0,200,0.0,0.0
CHNA,B,400,200,0,0,1.0,100,0.04,0.45
BFK,B,400,0,200,0,0.0,100,0.0,0.0
RMPL-,B,400,0,200,0,0.0,100,0.0,0.0
ALNY,S,400,200,0,200,0.011659657311853,400,0.002,0.26
DRNA,S,400,400,0,0,0.0145143147429152,400,0.001,0.01
PEGA,S,400,100,0,300,0.00939496429913566,400,0.005,0.1
TGTX,S,400,0,0,0,0.0,0,0.0,0.0
GMOM,B,400,0,200,0,0.0,100,0.0,0.0
EYEN,B,400,0,0,0,0.0,100,0.0,0.0
UNP,S,400,200,0,200,0.00133554142849511,400,0.001,0.02
HK+,B,400,0,200,0,0.0,100,0.0,0.0
RGCO,B,400,0,200,0,0.0,100,0.0,0.0
SHSP,S,400,0,200,0,0.0,100,0.0,0.0
OILD,S,400,0,300,0,0.0,200,0.0,0.0
LXP-C,B,400,0,200,0,0.0,100,0.0,0.0
QUOT,B,400,200,0,0,0.00424205145608416,200,0.0,0.05
CUBI-E,B,400,0,200,0,0.0,100,0.0,0.0
CBSH,S,400,0,200,0,0.0,100,0.0,0.0
YINN,S,400,0,0,0,0.0,200,0.0,0.0
HRTG,B,400,0,200,0,0.0,100,0.0,0.0
RWT,B,400,0,200,0,0.0,100,0.0,0.0
FTNW,B,400,0,200,0,0.0,100,0.0,0.0
AYX,S,400,0,0,0,0.0,100,0.0,0.0
MYY,B,400,0,200,0,0.0,100,0.0,0.0
DDD,S,400,0,200,0,0.0,100,0.0,0.0
HYLD,B,400,100,0,0,0.279329608938547,200,0.01,0.05
MCB,B,400,100,100,0,0.159744408945687,100,0.035,0.25
ADMA,S,400,400,0,0,0.0158428390367554,200,0.001,0.06
OFG-B,B,400,0,0,0,0.0,200,0.0,0.0
SLTB,B,400,0,0,0,0.0,100,0.0,0.0
MAYS,B,400,0,200,0,0.0,100,0.0,0.0
IBDN,B,400,0,0,0,0.0,200,0.0,0.0
CDMO,S,400,400,0,0,0.0154541591005679,100,0.001,0.04
AIY,B,400,0,200,0,0.0,100,0.0,0.0
WSBC,S,400,50,0,0,0.0391236306729265,50,0.05,0.08
BZM,B,400,0,200,0,0.0,100,0.0,0.0
GRX,S,400,0,300,0,0.0,100,0.0,0.0
IWB,B,400,0,225,0,0.0,150,0.0,0.0
MMP,S,400,100,0,300,0.00382745818501933,400,0.001,0.04
MXDU,B,400,0,200,0,0.0,100,0.0,0.0
ENLC,B,400,400,0,0,0.00478503241859464,400,0.001,0.05
RILYG,B,400,0,200,0,0.0,100,0.0,0.0
CAI-B,S,400,0,400,0,0.0,0,0.0,0.0
OPK,S,400,0,200,0,0.0,100,0.0,0.0
CAI,S,400,100,0,300,0.0212404418011895,400,0.001,0.08
FCN,S,400,0,0,0,0.0,400,0.0,0.0
JCS,S,400,200,0,200,1.0,400,0.001,0.11
AGZD,B,400,200,0,0,1.5,200,0.04,0.3
COF+,S,400,0,200,0,0.0,100,0.0,0.0
HSII,B,400,100,0,0,0.0146670577882077,300,0.005,0.05
ESML,B,400,0,0,0,0.0,100,0.0,0.0
DBA,B,400,0,300,0,0.0,200,0.0,0.0
RCUS,B,400,0,400,0,0.0,0,0.0,0.0
ESGRP,B,400,0,0,0,0.0,100,0.0,0.0
SERV,B,400,0,200,0,0.0,100,0.0,0.0
EMKR,B,400,200,0,0,0.0123717899996959,200,0.05,0.1
FXC,B,400,0,0,0,0.0,100,0.0,0.0
CPTAG,B,400,100,0,300,1.0,400,0.001,0.17
MGLN,B,400,0,0,0,0.0,200,0.0,0.0
VRNT,S,400,300,0,0,0.00312789982379498,300,0.001,0.1
UMH-B,B,400,0,200,0,0.0,100,0.0,0.0
LMHB,B,400,0,200,0,0.0,100,0.0,0.0
MKGI,B,400,0,0,0,0.0,200,0.0,0.0
PSA-E,B,400,0,200,0,0.0,100,0.0,0.0
SBLKZ,B,400,0,200,0,0.0,100,0.0,0.0
KEP,B,400,0,200,0,0.0,100,0.0,0.0
QIWI,B,400,0,200,0,0.0,100,0.0,0.0
CGNX,S,400,0,200,0,0.0,100,0.0,0.0
XTH,B,400,0,200,0,0.0,100,0.0,0.0
AMH-E,B,400,0,200,0,0.0,100,0.0,0.0
GS-B,S,399,100,0,0,0.102145045965271,100,0.01,0.41
OKE,S,399,199,0,200,0.00247608359870065,89,0.002,0.0230201342281879
ITM,B,399,0,199,0,0.0,100,0.0,0.0
AWI,B,399,0,266,0,0.0,133,0.0,0.0
CHRW,B,399,10,248,0,0.0003690036900369,24,0.001,0.03
FJP,B,398,0,0,0,0.0,83,0.0,0.0
BMO,B,397,237,5,50,0.00625164864151939,200,0.001,0.01
PAI,B,397,6,0,0,0.0196078431372549,131,0.01,0.12
EXR,B,397,101,98,98,0.00431126477995475,98,0.001,0.0200990099009901
QTNA,B,396,0,36,0,0.0,68,0.0,0.0
ALTR,B,396,0,150,0,0.0,125,0.0,0.0
MAR,S,396,196,0,200,0.0031087253305533,150,0.002,0.0449048625792812
HTBK,B,395,0,262,0,0.0,133,0.0,0.0
MWA,S,394,0,217,0,0.0,177,0.0,0.0
VV,B,393,0,0,0,0.0,159,0.0,0.0
LZB,S,393,0,0,0,0.0,100,0.0,0.0
MAN,B,393,0,62,0,0.0,50,0.0,0.0
GUSH,S,392,100,46,200,0.0014922477728202,323,0.0,0.04
MBB,B,392,177,24,0,0.0348169131297612,62,0.002,0.02
TECL,S,392,0,0,0,0.0,100,0.0,0.0
ACC,B,392,0,210,0,0.0,105,0.0,0.0
RWW,B,392,0,25,0,0.0,121,0.0,0.0
FIDU,B,391,0,0,0,0.0,100,0.0,0.0
JKG,B,391,0,0,0,0.0,145,0.0,0.0
TIF,B,391,0,166,0,0.0,100,0.0,0.0
ZAGG,B,391,0,100,0,0.0,100,0.0,0.0
UONE,B,391,201,0,187,0.299552906110283,1,0.005,0.15
HRS,B,390,0,12,0,0.0,64,0.0,0.0
