symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DJUL,B,190,0,190,0,0.0,184,0.0,0.0
BOH-A,S,190,0,190,0,0.0,190,0.0,0.0
ACHC,S,190,0,190,0,0.0,190,0.0,0.0
ROKT,B,190,0,190,0,0.0,190,0.0,0.0
QLS,S,190,0,190,0,0.0,123,0.0,0.0
DWMC,S,190,0,190,0,0.0,190,0.0,0.0
ADALU,S,190,0,190,0,0.0,100,0.0,0.0
TECTP,S,190,0,190,0,0.0,100,0.0,0.0
METCL,S,190,0,190,0,0.0,190,0.0,0.0
VC,T,190,140,0,0,0.0242466227918254,70,0.02,0.23
VLN,T,189,0,189,0,0.0,189,0.0,0.0
EFNL,S,189,0,189,0,0.0,189,0.0,0.0
FEUS,B,188,0,188,0,0.0,188,0.0,0.0
PSK,B,188,0,188,0,0.0,188,0.0,0.0
FN,T,188,0,0,0,0.0,188,0.0,0.0
REPX,T,188,0,188,0,0.0,188,0.0,0.0
BOUT,B,188,0,188,0,0.0,188,0.0,0.0
CMP,B,188,0,188,0,0.0,188,0.0,0.0
GSLC,S,188,0,188,0,0.0,86,0.0,0.0
EGIS,T,187,0,187,0,0.0,187,0.0,0.0
NSC,S,187,79,108,0,0.0183934807916182,11,0.001,0.09
BBMC,B,187,0,187,0,0.0,187,0.0,0.0
BFH,T,187,187,0,0,0.0292324527122088,184,0.001,0.13
WARR=,S,186,0,186,0,0.0,186,0.0,0.0
IMKTA,S,186,0,100,0,0.0,100,0.0,0.0
DTH,T,186,0,186,0,0.0,186,0.0,0.0
PFXNL,S,186,0,186,0,0.0,186,0.0,0.0
AIC,B,185,62,115,0,0.31,77,0.03,0.06
PKOH,T,185,0,185,0,0.0,185,0.0,0.0
MNPR,T,185,0,185,0,0.0,185,0.0,0.0
SHW,S,185,0,185,0,0.0,185,0.0,0.0
GIC,S,185,0,185,0,0.0,185,0.0,0.0
RUTH,S,185,0,185,0,0.0,185,0.0,0.0
SAFM,S,185,0,185,0,0.0,185,0.0,0.0
VREX,B,185,0,185,0,0.0,185,0.0,0.0
NWFL,B,185,10,175,0,0.555555555555556,185,0.01,0.59
RJI,T,184,84,0,0,0.0290758047767394,184,0.001,0.03
IMOM,B,184,54,130,0,1.0,184,0.001,0.1
XWEB,B,184,0,184,0,0.0,184,0.0,0.0
HPP-C,S,184,0,184,0,0.0,184,0.0,0.0
SMBK,B,184,105,0,0,0.921052631578947,66,0.01,0.07
ORGS,S,183,0,100,0,0.0,183,0.0,0.0
RE,B,183,15,97,0,0.00563274502440856,47,0.01,0.2
MSGR,T,183,0,183,0,0.0,183,0.0,0.0
FRSX,S,183,0,183,0,0.0,183,0.0,0.0
SQLV,B,182,0,182,0,0.0,182,0.0,0.0
DLR-K,T,182,0,182,0,0.0,182,0.0,0.0
XLSR,T,182,0,182,0,0.0,182,0.0,0.0
GSLC,T,181,0,181,0,0.0,181,0.0,0.0
RUSHA,B,181,11,170,0,0.0143790849673203,181,0.01,0.05
AHH-A,T,181,0,181,0,0.0,181,0.0,0.0
SAA,B,181,0,181,0,0.0,181,0.0,0.0
SRGA,S,181,0,181,0,0.0,181,0.0,0.0
SMHI,T,181,0,181,0,0.0,181,0.0,0.0
TTP,B,181,0,181,0,0.0,181,0.0,0.0
AXS-E,B,180,0,180,0,0.0,180,0.0,0.0
XES,S,180,0,180,0,0.0,80,0.0,0.0
CSAN,T,180,0,180,0,0.0,180,0.0,0.0
FAB,B,180,0,180,0,0.0,180,0.0,0.0
YGMZ,S,180,0,180,0,0.0,180,0.0,0.0
EQRX,S,180,0,180,0,0.0,180,0.0,0.0
PCB,T,180,0,0,0,0.0,180,0.0,0.0
EPHYU,S,180,100,40,40,0.598802395209581,100,0.01,0.13
FLN,T,179,0,179,0,0.0,179,0.0,0.0
OACP,T,179,0,179,0,0.0,179,0.0,0.0
JCPB,T,179,0,179,0,0.0,179,0.0,0.0
DWAW,T,179,0,179,0,0.0,179,0.0,0.0
CVEO,S,179,0,179,0,0.0,179,0.0,0.0
NATI,S,179,0,179,0,0.0,179,0.0,0.0
ODP,T,178,0,178,0,0.0,178,0.0,0.0
GCP,B,178,0,178,0,0.0,178,0.0,0.0
AYX,B,178,0,0,0,0.0,135,0.0,0.0
AUGZ,T,178,0,178,0,0.0,178,0.0,0.0
KRMD,S,178,0,178,0,0.0,178,0.0,0.0
NTG,T,178,0,178,0,0.0,178,0.0,0.0
DAX,T,177,0,5,0,0.0,172,0.0,0.0
ZECP,B,177,0,177,0,0.0,177,0.0,0.0
BECO,T,177,46,131,0,0.613333333333333,177,0.001,0.08
DIV,S,176,0,176,0,0.0,176,0.0,0.0
CULL,T,176,0,0,0,0.0,176,0.0,0.0
CIL,B,176,0,176,0,0.0,176,0.0,0.0
MYGN,T,176,0,0,0,0.0,176,0.0,0.0
NSA-A,B,176,0,176,0,0.0,176,0.0,0.0
GTEC,B,176,0,176,0,0.0,176,0.0,0.0
MRNS,E,175,0,0,0,0.0,175,0.0,0.0
WPP,B,175,0,175,0,0.0,175,0.0,0.0
ALL-B,S,175,0,175,0,0.0,175,0.0,0.0
WTFCP,B,175,0,175,0,0.0,175,0.0,0.0
GHYB,T,175,0,175,0,0.0,175,0.0,0.0
GBL,B,175,0,175,0,0.0,175,0.0,0.0
MVBF,S,175,0,0,0,0.0,175,0.0,0.0
RFV,T,175,0,175,0,0.0,175,0.0,0.0
AZ,S,175,0,175,0,0.0,175,0.0,0.0
SCHE,S,175,0,175,0,0.0,29,0.0,0.0
SQEW,T,175,0,175,0,0.0,175,0.0,0.0
GFLU,T,174,0,0,0,0.0,174,0.0,0.0
SFST,T,174,0,0,0,0.0,174,0.0,0.0
FOVL,B,174,0,174,0,0.0,174,0.0,0.0
SWK,S,174,0,174,0,0.0,174,0.0,0.0
CGABL,S,173,0,173,0,0.0,173,0.0,0.0
RVSB,S,173,0,173,0,0.0,173,0.0,0.0
HSMV,T,173,0,173,0,0.0,173,0.0,0.0
ECC-D,S,173,100,73,0,0.833333333333333,173,0.01,0.34
GRVY,B,173,0,173,0,0.0,173,0.0,0.0
SLGN,T,172,172,0,0,0.0718462823725982,140,0.001,0.02
MS-K,S,172,0,172,0,0.0,138,0.0,0.0
HIG-G,S,172,104,34,34,0.281496062992126,104,0.02,0.15
WNS,B,172,0,0,0,0.0,172,0.0,0.0
HYTR,T,171,0,171,0,0.0,171,0.0,0.0
OCC,S,171,45,126,0,1.0,160,0.01,0.1
QGEN,S,171,0,171,0,0.0,171,0.0,0.0
FTHI,S,171,0,0,0,0.0,171,0.0,0.0
LEAD,T,170,0,170,0,0.0,170,0.0,0.0
GBGR,B,170,0,170,0,0.0,24,0.0,0.0
HTLFP,B,170,0,170,0,0.0,170,0.0,0.0
BNE,T,170,0,170,0,0.0,170,0.0,0.0
LAZ,S,170,0,170,0,0.0,170,0.0,0.0
HERD,B,170,0,170,0,0.0,170,0.0,0.0
CULL,S,170,0,170,0,0.0,120,0.0,0.0
AMOM,S,170,0,170,0,0.0,89,0.0,0.0
PXUS,T,170,0,170,0,0.0,170,0.0,0.0
CCI,S,169,0,169,0,0.0,58,0.0,0.0
EFNL,T,169,0,144,0,0.0,169,0.0,0.0
PBSM,S,169,0,169,0,0.0,169,0.0,0.0
GXTG,B,169,0,169,0,0.0,169,0.0,0.0
FIZZ,B,169,0,10,0,0.0,159,0.0,0.0
JPEM,S,169,0,169,0,0.0,169,0.0,0.0
FRD,S,169,0,0,0,0.0,169,0.0,0.0
ATIF,B,169,0,169,0,0.0,169,0.0,0.0
PSCF,B,168,0,168,0,0.0,168,0.0,0.0
IMAQ,S,168,0,168,0,0.0,101,0.0,0.0
MOTG,B,168,168,0,0,2.0,168,0.002,0.12
BWZ,T,168,0,168,0,0.0,168,0.0,0.0
AVA,B,168,0,168,0,0.0,168,0.0,0.0
BBC,B,168,0,168,0,0.0,168,0.0,0.0
SEM,S,168,0,168,0,0.0,168,0.0,0.0
SR-A,S,168,0,168,0,0.0,147,0.0,0.0
WEYS,T,167,0,0,0,0.0,167,0.0,0.0
AHT-I,S,167,67,100,0,1.0,167,0.32,1.65
BIPC,S,167,167,0,0,0.12163146394756,100,0.01,0.11
GWRE,B,167,0,167,0,0.0,167,0.0,0.0
DPZ,B,167,0,167,0,0.0,127,0.0,0.0
SASR,T,167,0,167,0,0.0,167,0.0,0.0
UZD,B,166,0,166,0,0.0,166,0.0,0.0
ESQ,S,166,0,166,0,0.0,100,0.0,0.0
BLCN,S,166,0,0,0,0.0,166,0.0,0.0
STRL,B,166,0,166,0,0.0,166,0.0,0.0
CLX,S,166,0,166,0,0.0,72,0.0,0.0
LAIX,S,166,0,166,0,0.0,20,0.0,0.0
EYPT,S,165,0,165,0,0.0,100,0.0,0.0
ROOF,B,165,0,165,0,0.0,165,0.0,0.0
CONX,S,165,0,165,0,0.0,165,0.0,0.0
GWRS,B,165,10,155,0,0.285714285714286,158,0.06,0.12
VVV,S,165,1,164,0,4.94022329809307e-05,158,0.001,0.01
AZ,T,165,0,165,0,0.0,165,0.0,0.0
PRK,B,165,50,100,15,0.359712230215827,165,0.08,0.66
RGT,T,165,0,165,0,0.0,165,0.0,0.0
EMFQ,T,165,0,165,0,0.0,165,0.0,0.0
RYJ,S,165,165,0,0,1.0,165,0.01,0.13
VEGA,B,164,51,113,0,1.0,143,0.03,0.15
GLIN,B,164,0,0,0,0.0,90,0.0,0.0
HWCPZ,B,164,0,137,0,0.0,164,0.0,0.0
NDAQ,S,164,114,50,0,0.0122950859963923,131,0.033,0.35
SSSSL,B,163,0,0,0,0.0,163,0.0,0.0
WBS-G,S,163,0,163,0,0.0,163,0.0,0.0
PGRU,T,162,0,162,0,0.0,162,0.0,0.0
SMMD,T,162,0,162,0,0.0,162,0.0,0.0
VIASP,B,162,0,2,0,0.0,161,0.0,0.0
IJK,B,162,0,162,0,0.0,162,0.0,0.0
NVFY,S,161,0,161,0,0.0,161,0.0,0.0
AIIQ,S,161,0,161,0,0.0,161,0.0,0.0
KWR,S,161,0,0,0,0.0,97,0.0,0.0
RHP,T,160,160,0,0,0.0186133085155886,100,0.035,0.35
TNGX,T,160,0,160,0,0.0,160,0.0,0.0
GSIG,T,160,0,160,0,0.0,160,0.0,0.0
SAK,S,160,0,160,0,0.0,160,0.0,0.0
TRTN-D,S,160,0,160,0,0.0,160,0.0,0.0
HNGR,S,160,0,160,0,0.0,160,0.0,0.0
QMN,S,160,0,160,0,0.0,110,0.0,0.0
SCPL,T,160,0,160,0,0.0,160,0.0,0.0
HAPY,B,160,0,160,0,0.0,160,0.0,0.0
SRZN,S,160,0,160,0,0.0,160,0.0,0.0
CHGX,S,160,0,160,0,0.0,144,0.0,0.0
STRT,S,160,100,0,60,0.136054421768707,60,0.02,1.19
FDHY,S,160,0,160,0,0.0,63,0.0,0.0
BELFA,S,160,0,160,0,0.0,160,0.0,0.0
SDEI,B,159,0,159,0,0.0,136,0.0,0.0
LCII,S,159,14,145,0,0.0246913580246914,114,0.02,0.34
KRT,S,159,0,159,0,0.0,159,0.0,0.0
DAN,S,159,9,150,0,0.00148196937263297,159,0.02,0.04
DWMF,S,159,0,159,0,0.0,159,0.0,0.0
MGEE,T,159,0,0,0,0.0,14,0.0,0.0
BKNG,B,159,0,0,0,0.0,159,0.0,0.0
J,S,159,0,159,0,0.0,141,0.0,0.0
TACA=,S,158,0,158,0,0.0,158,0.0,0.0
PCH,T,158,0,158,0,0.0,158,0.0,0.0
CSV,T,158,0,158,0,0.0,158,0.0,0.0
TUSK,E,158,0,158,0,0.0,158,0.0,0.0
IBTX,S,158,150,0,8,0.0978473581213307,100,0.0566666666666667,0.226666666666667
WGO,S,158,0,158,0,0.0,152,0.0,0.0
EASG,S,157,0,157,0,0.0,157,0.0,0.0
HAP,B,157,0,17,0,0.0,146,0.0,0.0
BBIN,B,157,0,157,0,0.0,157,0.0,0.0
NN,S,156,156,0,0,0.14404432132964,156,0.001,0.08
BNSO,B,156,100,3,53,1.0,156,0.01,0.06
SPRX,B,156,0,156,0,0.0,156,0.0,0.0
ANVS,B,155,0,155,0,0.0,155,0.0,0.0
FFIV,T,155,0,136,0,0.0,155,0.0,0.0
TC,S,155,100,55,0,1.0,155,0.01,0.11
SJW,B,155,0,100,0,0.0,100,0.0,0.0
FGBI,B,155,0,155,0,0.0,100,0.0,0.0
ACR-D,S,155,0,155,0,0.0,155,0.0,0.0
ESGY,B,154,0,154,0,0.0,100,0.0,0.0
KIE,S,154,0,154,0,0.0,141,0.0,0.0
PANW,S,154,22,0,0,0.00173556326917009,22,0.42,2.02
WSTG,T,154,0,0,0,0.0,154,0.0,0.0
DRVN,S,153,0,153,0,0.0,153,0.0,0.0
WTRU,B,153,0,153,0,0.0,153,0.0,0.0
AZO,S,153,0,128,0,0.0,128,0.0,0.0
RMBL,S,152,118,0,0,0.176755035370984,102,0.051,0.47
DBP,B,152,28,114,0,1.5,140,0.003,0.22
SFB,S,152,0,152,0,0.0,152,0.0,0.0
CINF,S,152,0,100,0,0.0,152,0.0,0.0
KINS,B,151,0,151,0,0.0,151,0.0,0.0
VEEV,B,151,0,151,0,0.0,151,0.0,0.0
PEB-E,B,151,1,150,0,1.0,50,0.07,0.31
SYBT,S,151,0,151,0,0.0,100,0.0,0.0
MNPR,S,151,0,1,0,0.0,151,0.0,0.0
SIXJ,B,151,0,151,0,0.0,151,0.0,0.0
ARKO,B,151,0,151,0,0.0,101,0.0,0.0
LOWC,S,150,0,150,0,0.0,100,0.0,0.0
MGRC,T,150,0,0,0,0.0,150,0.0,0.0
YCL,S,150,0,150,0,0.0,150,0.0,0.0
ADALU,T,150,0,150,0,0.0,150,0.0,0.0
MSGR,B,150,0,150,0,0.0,150,0.0,0.0
FMIL,T,150,0,150,0,0.0,150,0.0,0.0
EXR,S,150,70,0,80,0.0200803212851406,50,0.0171428571428571,0.108571428571429
VLDRW,B,150,0,150,0,0.0,150,0.0,0.0
NICE,S,150,100,0,0,0.047192071731949,150,0.1,0.31
MKSI,S,150,0,0,0,0.0,150,0.0,0.0
RFDI,B,150,0,150,0,0.0,150,0.0,0.0
ATH-B,S,150,0,150,0,0.0,150,0.0,0.0
TBK,T,150,0,0,0,0.0,150,0.0,0.0
AMG,B,150,0,150,0,0.0,150,0.0,0.0
HMNF,T,150,0,150,0,0.0,150,0.0,0.0
CRIT,B,150,0,150,0,0.0,150,0.0,0.0
HAE,S,150,0,150,0,0.0,150,0.0,0.0
EWZS,B,150,0,150,0,0.0,150,0.0,0.0
XITK,T,150,0,150,0,0.0,150,0.0,0.0
HDLB,B,150,0,150,0,0.0,150,0.0,0.0
BUG,S,150,0,150,0,0.0,150,0.0,0.0
PAWZ,T,150,0,0,0,0.0,150,0.0,0.0
NPCE,E,150,0,150,0,0.0,150,0.0,0.0
BSGA,S,150,0,150,0,0.0,150,0.0,0.0
RILYL,S,150,0,0,0,0.0,150,0.0,0.0
MTVC,T,150,0,150,0,0.0,150,0.0,0.0
MORN,B,150,0,0,0,0.0,150,0.0,0.0
HMST,T,150,0,0,0,0.0,150,0.0,0.0
GLOP-C,B,150,0,150,0,0.0,150,0.0,0.0
LRMR,B,150,0,150,0,0.0,150,0.0,0.0
MDJH,S,150,0,150,0,0.0,150,0.0,0.0
NDAQ,T,150,0,150,0,0.0,150,0.0,0.0
ARMR,T,150,0,150,0,0.0,150,0.0,0.0
AENZ,B,150,0,150,0,0.0,150,0.0,0.0
AZO,T,150,0,0,0,0.0,150,0.0,0.0
TOIIW,E,150,0,150,0,0.0,150,0.0,0.0
XTL,S,150,0,150,0,0.0,150,0.0,0.0
LNFA,T,150,0,150,0,0.0,150,0.0,0.0
MVP,B,150,0,0,0,0.0,100,0.0,0.0
SXI,B,150,50,100,0,0.292397660818713,50,0.02,0.21
GSEU,T,150,0,150,0,0.0,150,0.0,0.0
DSX,E,150,0,150,0,0.0,150,0.0,0.0
LXEH,S,150,50,50,50,1.0,50,0.07,0.15
CUBA,S,150,0,150,0,0.0,150,0.0,0.0
WTS,T,150,0,0,0,0.0,150,0.0,0.0
JHMU,B,150,0,150,0,0.0,100,0.0,0.0
SON,B,150,0,150,0,0.0,150,0.0,0.0
DLO,E,150,0,150,0,0.0,150,0.0,0.0
NSYS,B,150,0,150,0,0.0,150,0.0,0.0
PSEP,T,150,0,150,0,0.0,150,0.0,0.0
JCTCF,B,150,0,150,0,0.0,150,0.0,0.0
CUBB,S,150,0,150,0,0.0,150,0.0,0.0
LVHI,T,149,100,0,49,1.0,149,0.001,0.05
JCPI,B,149,0,149,0,0.0,149,0.0,0.0
ZIG,S,149,0,149,0,0.0,149,0.0,0.0
DBEZ,S,149,0,149,0,0.0,149,0.0,0.0
WIL,S,148,0,148,0,0.0,148,0.0,0.0
CMS-B,B,148,0,120,0,0.0,128,0.0,0.0
UZF,S,148,0,148,0,0.0,148,0.0,0.0
DGS,S,148,0,148,0,0.0,148,0.0,0.0
BOH,S,148,100,48,0,0.120192307692308,148,0.03,0.19
CTA-B,S,148,38,110,0,0.112426035502959,48,0.01,1.8
AFGC,T,148,0,148,0,0.0,148,0.0,0.0
DFAR,T,147,0,147,0,0.0,147,0.0,0.0
LMT,S,146,6,40,0,0.00053069166814081,105,0.02,0.29
DCOM,T,146,0,100,0,0.0,146,0.0,0.0
CIGI,B,146,0,146,0,0.0,146,0.0,0.0
AMSWA,B,146,146,0,0,0.157497303128371,46,0.01,0.05
JHMF,S,146,0,146,0,0.0,146,0.0,0.0
JJS,B,145,145,0,0,0.589430894308943,145,0.001,0.27
PSJ,S,145,0,145,0,0.0,90,0.0,0.0
SLG-I,T,145,0,145,0,0.0,145,0.0,0.0
IYZ,S,145,0,145,0,0.0,145,0.0,0.0
TILT,T,145,0,145,0,0.0,145,0.0,0.0
OCEN,B,145,0,145,0,0.0,145,0.0,0.0
NATR,T,144,0,0,0,0.0,144,0.0,0.0
INVZW,E,144,0,144,0,0.0,144,0.0,0.0
ENZL,S,144,0,144,0,0.0,144,0.0,0.0
MDYV,S,144,3,0,141,0.000109633094576816,144,0.001,0.03
HSMV,B,144,0,144,0,0.0,144,0.0,0.0
ATH-C,S,144,0,144,0,0.0,144,0.0,0.0
SCCC,B,144,0,40,0,0.0,144,0.0,0.0
EWN,B,144,0,144,0,0.0,73,0.0,0.0
PRS,T,143,0,143,0,0.0,143,0.0,0.0
NRIM,B,143,100,43,0,0.444444444444444,114,0.0129,0.1
R,S,143,50,64,29,0.00581260172053011,85,0.04,0.17
ATC,S,143,0,143,0,0.0,143,0.0,0.0
TTEC,T,143,0,0,0,0.0,143,0.0,0.0
SUSA,S,143,0,93,0,0.0,140,0.0,0.0
UE,T,143,0,143,0,0.0,143,0.0,0.0
DECK,B,143,0,0,0,0.0,143,0.0,0.0
EUDV,S,143,0,143,0,0.0,100,0.0,0.0
ABC,S,142,0,142,0,0.0,142,0.0,0.0
IIVI,S,142,0,142,0,0.0,128,0.0,0.0
AMND,B,142,0,142,0,0.0,142,0.0,0.0
PBW,S,142,0,142,0,0.0,125,0.0,0.0
TLGA=,S,141,0,141,0,0.0,141,0.0,0.0
PPG,B,141,0,131,0,0.0,141,0.0,0.0
WTRU,S,141,0,141,0,0.0,141,0.0,0.0
ECCX,S,141,0,141,0,0.0,141,0.0,0.0
FHN-E,S,141,0,141,0,0.0,141,0.0,0.0
EPHY,S,140,140,0,0,0.96551724137931,140,0.01,0.02
JJT,B,140,0,140,0,0.0,140,0.0,0.0
LH,S,140,0,140,0,0.0,97,0.0,0.0
IWS,T,140,0,140,0,0.0,140,0.0,0.0
GBL,S,140,0,140,0,0.0,140,0.0,0.0
GIGE,S,140,0,0,0,0.0,140,0.0,0.0
AURA,B,140,0,140,0,0.0,135,0.0,0.0
SPXB,S,140,0,0,0,0.0,140,0.0,0.0
CCNE,B,139,0,139,0,0.0,139,0.0,0.0
DIA,E,139,0,139,0,0.0,139,0.0,0.0
HLAL,B,139,0,139,0,0.0,26,0.0,0.0
NEU,T,139,0,139,0,0.0,139,0.0,0.0
IDR,S,139,0,139,0,0.0,139,0.0,0.0
RWVG,S,139,0,139,0,0.0,139,0.0,0.0
MKC.V,S,139,0,139,0,0.0,139,0.0,0.0
OUT,S,139,0,139,0,0.0,139,0.0,0.0
APG,B,139,0,139,0,0.0,139,0.0,0.0
GECC,B,139,0,139,0,0.0,38,0.0,0.0
PWFL,S,139,0,139,0,0.0,50,0.0,0.0
BIPC,B,138,100,38,0,0.0728332119446468,138,0.02,0.09
IWO,B,138,50,38,50,0.0033306687982947,50,0.02,0.17
IFS,T,138,0,138,0,0.0,138,0.0,0.0
GLPI,S,137,0,137,0,0.0,137,0.0,0.0
VBK,B,137,27,91,19,0.0340479192938209,59,0.001,0.13
RDY,B,137,37,0,0,0.00636504386719422,37,0.05,0.11
CSA,B,136,0,136,0,0.0,136,0.0,0.0
GLEE,B,136,0,136,0,0.0,136,0.0,0.0
FLQD,S,136,0,136,0,0.0,136,0.0,0.0
AAIC-C,B,135,0,135,0,0.0,135,0.0,0.0
REXR-C,S,135,0,135,0,0.0,135,0.0,0.0
TILT,B,135,0,135,0,0.0,135,0.0,0.0
BBC,S,135,0,135,0,0.0,100,0.0,0.0
DWMC,T,135,0,135,0,0.0,135,0.0,0.0
FMF,T,134,0,134,0,0.0,134,0.0,0.0
AMGN,S,134,0,131,0,0.0,132,0.0,0.0
HHC,S,134,0,111,0,0.0,123,0.0,0.0
SGDJ,T,134,0,134,0,0.0,134,0.0,0.0
GTLS,T,134,0,100,0,0.0,134,0.0,0.0
LEAD,B,134,0,134,0,0.0,134,0.0,0.0
HUDI,S,134,134,0,0,0.446666666666667,23,0.09,0.71
ESGRP,T,134,0,134,0,0.0,134,0.0,0.0
FR,B,134,0,134,0,0.0,134,0.0,0.0
DBV,S,133,133,0,0,1.0,100,0.0275187969924812,0.56
SPMO,S,133,133,0,0,0.399399399399399,133,0.01,0.09
GECCN,T,133,0,133,0,0.0,133,0.0,0.0
QTRX,B,133,100,0,0,0.0443066016836509,100,0.02,0.08
MMTM,B,133,0,133,0,0.0,133,0.0,0.0
BKLN,S,133,0,133,0,0.0,133,0.0,0.0
QARP,T,133,0,133,0,0.0,133,0.0,0.0
BFS-E,T,133,0,133,0,0.0,133,0.0,0.0
TIXT,T,133,0,133,0,0.0,133,0.0,0.0
VELO,B,132,0,132,0,0.0,102,0.0,0.0
IHDG,T,132,0,132,0,0.0,132,0.0,0.0
PBND,B,131,0,131,0,0.0,131,0.0,0.0
XSHQ,B,131,100,0,31,1.0,131,0.01,0.1
QQJG,S,131,0,131,0,0.0,70,0.0,0.0
HELX,S,131,0,131,0,0.0,131,0.0,0.0
EWEB,B,131,0,131,0,0.0,130,0.0,0.0
GFGF,B,130,0,130,0,0.0,130,0.0,0.0
JHEM,T,130,130,0,0,1.0,121,0.001,0.0413846153846154
CUT,S,130,0,0,0,0.0,70,0.0,0.0
PRIF-D,B,130,0,130,0,0.0,130,0.0,0.0
BUL,B,130,0,130,0,0.0,130,0.0,0.0
YLD,S,130,100,0,30,1.0,130,0.02,0.16
NEON,B,129,0,29,0,0.0,129,0.0,0.0
ASAI,T,129,0,129,0,0.0,129,0.0,0.0
CTLT,S,129,0,129,0,0.0,129,0.0,0.0
XLO,S,129,0,129,0,0.0,100,0.0,0.0
CDAY,B,129,0,29,0,0.0,129,0.0,0.0
PWC,S,128,0,128,0,0.0,128,0.0,0.0
DOZR,S,128,0,100,0,0.0,128,0.0,0.0
AYI,S,128,0,128,0,0.0,26,0.0,0.0
PKBK,S,128,128,0,0,0.143016759776536,19,0.028515625,0.28
IWX,S,128,0,128,0,0.0,128,0.0,0.0
TNP-D,S,128,0,128,0,0.0,128,0.0,0.0
KORU,B,128,0,128,0,0.0,117,0.0,0.0
WBAT,T,127,0,127,0,0.0,127,0.0,0.0
SJW,T,127,0,100,0,0.0,127,0.0,0.0
VTV,S,127,0,127,0,0.0,122,0.0,0.0
SOJC,S,126,26,100,0,1.0,125,0.01,0.0792307692307692
VTOL,T,126,0,0,0,0.0,126,0.0,0.0
GDDY,S,126,67,45,0,0.00269639407598197,126,0.001,0.01
NYCB-A,T,126,0,126,0,0.0,126,0.0,0.0
SSIC,S,125,0,125,0,0.0,125,0.0,0.0
DBEZ,T,125,0,125,0,0.0,125,0.0,0.0
TRTN-A,S,125,0,125,0,0.0,125,0.0,0.0
GNMA,T,125,0,125,0,0.0,125,0.0,0.0
SWKH,T,125,0,125,0,0.0,125,0.0,0.0
MACU,S,125,0,125,0,0.0,125,0.0,0.0
AGYS,T,125,0,125,0,0.0,125,0.0,0.0
BAC-E,S,125,0,125,0,0.0,125,0.0,0.0
BTEK,T,125,125,0,0,1.0,125,0.001,0.05
INSM,T,125,0,125,0,0.0,125,0.0,0.0
TOLZ,S,125,0,125,0,0.0,125,0.0,0.0
BKMC,B,124,0,124,0,0.0,124,0.0,0.0
UIS,T,124,0,124,0,0.0,124,0.0,0.0
AMER,B,124,0,124,0,0.0,124,0.0,0.0
CHRS,S,123,0,123,0,0.0,123,0.0,0.0
ARE,B,123,1,122,0,0.000278009452321379,123,0.01,0.3
KALL,T,123,0,123,0,0.0,123,0.0,0.0
JHMC,B,122,0,122,0,0.0,122,0.0,0.0
NVR,B,122,0,92,0,0.0,42,0.0,0.0
WLY,T,121,0,0,0,0.0,121,0.0,0.0
RF-C,T,121,0,121,0,0.0,121,0.0,0.0
BAC-L,S,121,0,56,0,0.0,65,0.0,0.0
BUR,T,121,0,121,0,0.0,121,0.0,0.0
JDIV,T,121,0,121,0,0.0,121,0.0,0.0
TMFS,S,120,0,120,0,0.0,118,0.0,0.0
LH,B,120,0,120,0,0.0,120,0.0,0.0
IEME,T,120,0,120,0,0.0,120,0.0,0.0
SGEN,T,120,0,120,0,0.0,120,0.0,0.0
JRNY,T,120,0,0,0,0.0,120,0.0,0.0
MIO,B,119,0,119,0,0.0,119,0.0,0.0
TRI,S,119,100,0,19,0.0807102502017756,119,0.001,0.06
EM,S,119,0,0,0,0.0,119,0.0,0.0
OFC,B,119,0,119,0,0.0,119,0.0,0.0
LIN,S,119,0,119,0,0.0,118,0.0,0.0
FMX,B,119,119,0,0,0.0400538539212386,6,0.001,0.03
ASB-F,T,118,0,118,0,0.0,118,0.0,0.0
TPB,T,118,0,118,0,0.0,118,0.0,0.0
AKYA,S,118,0,118,0,0.0,118,0.0,0.0
BFTR,S,118,0,0,0,0.0,118,0.0,0.0
QQC,B,118,0,0,0,0.0,118,0.0,0.0
BGRN,T,118,0,0,0,0.0,118,0.0,0.0
MRSN,E,117,0,117,0,0.0,117,0.0,0.0
GAM-B,B,117,0,100,0,0.0,100,0.0,0.0
EEMD,S,117,0,117,0,0.0,117,0.0,0.0
ESGRP,B,116,0,116,0,0.0,116,0.0,0.0
ICLR,T,116,0,0,0,0.0,116,0.0,0.0
ENFN,T,116,0,116,0,0.0,116,0.0,0.0
MKL,T,116,0,86,0,0.0,44,0.0,0.0
SPXE,B,115,0,115,0,0.0,115,0.0,0.0
FXP,E,115,0,115,0,0.0,115,0.0,0.0
AUGZ,S,115,115,0,0,1.0,115,0.01,0.13
VIVK,S,115,0,115,0,0.0,115,0.0,0.0
KMT,S,115,0,115,0,0.0,115,0.0,0.0
MH-C,B,115,43,72,0,1.0,43,0.31,0.67
DRW,B,115,115,0,0,1.36646191646192,115,0.002,0.12
ACN,T,115,15,0,0,0.000774233508826262,115,0.03,0.22
ATO,S,115,0,115,0,0.0,100,0.0,0.0
UIVM,S,115,0,72,0,0.0,115,0.0,0.0
SPXN,B,114,0,114,0,0.0,62,0.0,0.0
TNDM,S,114,0,114,0,0.0,114,0.0,0.0
