symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HUDA,S,0,0,0,0,0.0,0,0.0,0.0
ALORU,T,0,0,0,0,0.0,0,0.0,0.0
ICUCW,E,0,0,0,0,0.0,0,0.0,0.0
SPRC,E,0,0,0,0,0.0,0,0.0,0.0
TSPA,T,0,0,0,0,0.0,0,0.0,0.0
GATX,T,0,0,0,0,0.0,0,0.0,0.0
STVN,E,0,0,0,0,0.0,0,0.0,0.0
SECO,S,0,0,0,0,0.0,0,0.0,0.0
SMX,T,0,0,0,0,0.0,0,0.0,0.0
BSEA,E,0,0,0,0,0.0,0,0.0,0.0
CEMB,T,0,0,0,0,0.0,0,0.0,0.0
VRTV,B,0,0,0,0,0.0,0,0.0,0.0
LBRT,E,0,0,0,0,0.0,0,0.0,0.0
CDAQU,S,0,0,0,0,0.0,0,0.0,0.0
GNL-B,E,0,0,0,0,0.0,0,0.0,0.0
AVAH,S,0,0,0,0,0.0,0,0.0,0.0
GAMCW,E,0,0,0,0,0.0,0,0.0,0.0
DBP,E,0,0,0,0,0.0,0,0.0,0.0
KEX,S,0,0,0,0,0.0,0,0.0,0.0
LNKB,T,0,0,0,0,0.0,0,0.0,0.0
MMLP,S,0,0,0,0,0.0,0,0.0,0.0
AQU,B,0,0,0,0,0.0,0,0.0,0.0
GRNT+,S,0,0,0,0,0.0,0,0.0,0.0
POWI,T,0,0,0,0,0.0,0,0.0,0.0
FRPH,E,0,0,0,0,0.0,0,0.0,0.0
LFST,E,0,0,0,0,0.0,0,0.0,0.0
IGV,S,0,0,0,0,0.0,0,0.0,0.0
ICPT,E,0,0,0,0,0.0,0,0.0,0.0
FTAIP,S,0,0,0,0,0.0,0,0.0,0.0
QQQJ,E,0,0,0,0,0.0,0,0.0,0.0
VAC,E,0,0,0,0,0.0,0,0.0,0.0
MUE,B,0,0,0,0,0.0,0,0.0,0.0
RCEL,E,0,0,0,0,0.0,0,0.0,0.0
BLND,B,0,0,0,0,0.0,0,0.0,0.0
CLINW,E,0,0,0,0,0.0,0,0.0,0.0
GAQ=,S,0,0,0,0,0.0,0,0.0,0.0
MBNKP,S,0,0,0,0,0.0,0,0.0,0.0
NOVZ,S,0,0,0,0,0.0,0,0.0,0.0
LCNB,B,0,0,0,0,0.0,0,0.0,0.0
PSF,E,0,0,0,0,0.0,0,0.0,0.0
RCLFU,T,0,0,0,0,0.0,0,0.0,0.0
AGD,S,0,0,0,0,0.0,0,0.0,0.0
LSAT,B,0,0,0,0,0.0,0,0.0,0.0
QFTA,T,0,0,0,0,0.0,0,0.0,0.0
CRDO,B,0,0,0,0,0.0,0,0.0,0.0
NGMS,E,0,0,0,0,0.0,0,0.0,0.0
CARA,B,0,0,0,0,0.0,0,0.0,0.0
ESLT,S,0,0,0,0,0.0,0,0.0,0.0
MYNZ,T,0,0,0,0,0.0,0,0.0,0.0
MNP,S,0,0,0,0,0.0,0,0.0,0.0
CPTN,S,0,0,0,0,0.0,0,0.0,0.0
EFSC,T,0,0,0,0,0.0,0,0.0,0.0
RMGCW,T,0,0,0,0,0.0,0,0.0,0.0
AFGD,T,0,0,0,0,0.0,0,0.0,0.0
XMVM,S,0,0,0,0,0.0,0,0.0,0.0
ONBPO,E,0,0,0,0,0.0,0,0.0,0.0
PXUS,B,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,S,0,0,0,0,0.0,0,0.0,0.0
PCTI,T,0,0,0,0,0.0,0,0.0,0.0
BWAY,E,0,0,0,0,0.0,0,0.0,0.0
ORN,T,0,0,0,0,0.0,0,0.0,0.0
SCAQ,S,0,0,0,0,0.0,0,0.0,0.0
DCOMP,B,0,0,0,0,0.0,0,0.0,0.0
BARK+,B,0,0,0,0,0.0,0,0.0,0.0
EACPW,E,0,0,0,0,0.0,0,0.0,0.0
TPL,S,0,0,0,0,0.0,0,0.0,0.0
TRPL,E,0,0,0,0,0.0,0,0.0,0.0
TRVN,B,0,0,0,0,0.0,0,0.0,0.0
ELTK,T,0,0,0,0,0.0,0,0.0,0.0
PALC,S,0,0,0,0,0.0,0,0.0,0.0
LSBK,S,0,0,0,0,0.0,0,0.0,0.0
NNAVW,T,0,0,0,0,0.0,0,0.0,0.0
ROL,E,0,0,0,0,0.0,0,0.0,0.0
AKO.B,E,0,0,0,0,0.0,0,0.0,0.0
SVREW,S,0,0,0,0,0.0,0,0.0,0.0
VINE,T,0,0,0,0,0.0,0,0.0,0.0
CCV+,B,0,0,0,0,0.0,0,0.0,0.0
SANG,B,0,0,0,0,0.0,0,0.0,0.0
YALL,E,0,0,0,0,0.0,0,0.0,0.0
RM,B,0,0,0,0,0.0,0,0.0,0.0
FDEC,T,0,0,0,0,0.0,0,0.0,0.0
PBHC,B,0,0,0,0,0.0,0,0.0,0.0
TALKW,B,0,0,0,0,0.0,0,0.0,0.0
CULP,S,0,0,0,0,0.0,0,0.0,0.0
FREEW,E,0,0,0,0,0.0,0,0.0,0.0
WDFC,T,0,0,0,0,0.0,0,0.0,0.0
MEIP,B,0,0,0,0,0.0,0,0.0,0.0
ORIAW,T,0,0,0,0,0.0,0,0.0,0.0
EUCR,S,0,0,0,0,0.0,0,0.0,0.0
GDYN,E,0,0,0,0,0.0,0,0.0,0.0
FORH,T,0,0,0,0,0.0,0,0.0,0.0
IRTC,T,0,0,0,0,0.0,0,0.0,0.0
PCCT,T,0,0,0,0,0.0,0,0.0,0.0
PXI,E,0,0,0,0,0.0,0,0.0,0.0
SNLN,B,0,0,0,0,0.0,0,0.0,0.0
IVCB,B,0,0,0,0,0.0,0,0.0,0.0
WDI,S,0,0,0,0,0.0,0,0.0,0.0
CULL,T,0,0,0,0,0.0,0,0.0,0.0
NKG,B,0,0,0,0,0.0,0,0.0,0.0
SKYU,E,0,0,0,0,0.0,0,0.0,0.0
FBIN,B,0,0,0,0,0.0,0,0.0,0.0
PKI,B,0,0,0,0,0.0,0,0.0,0.0
CGEN,T,0,0,0,0,0.0,0,0.0,0.0
MSGS,E,0,0,0,0,0.0,0,0.0,0.0
IGC,S,0,0,0,0,0.0,0,0.0,0.0
CBRGW,E,0,0,0,0,0.0,0,0.0,0.0
NM-H,E,0,0,0,0,0.0,0,0.0,0.0
USPH,T,0,0,0,0,0.0,0,0.0,0.0
DXJ,B,0,0,0,0,0.0,0,0.0,0.0
RMAX,T,0,0,0,0,0.0,0,0.0,0.0
FNB-E,B,0,0,0,0,0.0,0,0.0,0.0
IDHQ,T,0,0,0,0,0.0,0,0.0,0.0
CGBD,E,0,0,0,0,0.0,0,0.0,0.0
SXUS,S,0,0,0,0,0.0,0,0.0,0.0
JJA,T,0,0,0,0,0.0,0,0.0,0.0
KELYA,E,0,0,0,0,0.0,0,0.0,0.0
LU,E,0,0,0,0,0.0,0,0.0,0.0
HURC,T,0,0,0,0,0.0,0,0.0,0.0
ALEX,T,0,0,0,0,0.0,0,0.0,0.0
DGT,E,0,0,0,0,0.0,0,0.0,0.0
ZSB,T,0,0,0,0,0.0,0,0.0,0.0
JOE,E,0,0,0,0,0.0,0,0.0,0.0
HMACR,S,0,0,0,0,0.0,0,0.0,0.0
NS-A,T,0,0,0,0,0.0,0,0.0,0.0
KWE,T,0,0,0,0,0.0,0,0.0,0.0
DC,E,0,0,0,0,0.0,0,0.0,0.0
AIMAU,T,0,0,0,0,0.0,0,0.0,0.0
MMI,E,0,0,0,0,0.0,0,0.0,0.0
SAVN,B,0,0,0,0,0.0,0,0.0,0.0
QUS,E,0,0,0,0,0.0,0,0.0,0.0
CECO,S,0,0,0,0,0.0,0,0.0,0.0
RCACU,E,0,0,0,0,0.0,0,0.0,0.0
RNDM,B,0,0,0,0,0.0,0,0.0,0.0
MEAR,E,0,0,0,0,0.0,0,0.0,0.0
GTH,T,0,0,0,0,0.0,0,0.0,0.0
ZVIA,B,0,0,0,0,0.0,0,0.0,0.0
CZA,E,0,0,0,0,0.0,0,0.0,0.0
PKW,E,0,0,0,0,0.0,0,0.0,0.0
EDD,B,0,0,0,0,0.0,0,0.0,0.0
CSTM,T,0,0,0,0,0.0,0,0.0,0.0
AEI,E,0,0,0,0,0.0,0,0.0,0.0
HDLB,E,0,0,0,0,0.0,0,0.0,0.0
SGBX,B,0,0,0,0,0.0,0,0.0,0.0
PSYK,S,0,0,0,0,0.0,0,0.0,0.0
FOUR,E,0,0,0,0,0.0,0,0.0,0.0
SAM,T,0,0,0,0,0.0,0,0.0,0.0
IOSP,E,0,0,0,0,0.0,0,0.0,0.0
LABP,T,0,0,0,0,0.0,0,0.0,0.0
MBSC,S,0,0,0,0,0.0,0,0.0,0.0
PSCQ,E,0,0,0,0,0.0,0,0.0,0.0
SPE-C,T,0,0,0,0,0.0,0,0.0,0.0
NZF,E,0,0,0,0,0.0,0,0.0,0.0
FEEM,S,0,0,0,0,0.0,0,0.0,0.0
XPDBU,T,0,0,0,0,0.0,0,0.0,0.0
DAWN,E,0,0,0,0,0.0,0,0.0,0.0
EVOP,T,0,0,0,0,0.0,0,0.0,0.0
RZG,B,0,0,0,0,0.0,0,0.0,0.0
AMRK,T,0,0,0,0,0.0,0,0.0,0.0
RAYE,E,0,0,0,0,0.0,0,0.0,0.0
FOCS,S,0,0,0,0,0.0,0,0.0,0.0
DWLD,B,0,0,0,0,0.0,0,0.0,0.0
FIF,S,0,0,0,0,0.0,0,0.0,0.0
CPS,B,0,0,0,0,0.0,0,0.0,0.0
VEEV,E,0,0,0,0,0.0,0,0.0,0.0
GPJA,T,0,0,0,0,0.0,0,0.0,0.0
NETZ,S,0,0,0,0,0.0,0,0.0,0.0
ACER,T,0,0,0,0,0.0,0,0.0,0.0
MHLA,B,0,0,0,0,0.0,0,0.0,0.0
ALSAU,B,0,0,0,0,0.0,0,0.0,0.0
VMEO,S,0,0,0,0,0.0,0,0.0,0.0
GMFI,S,0,0,0,0,0.0,0,0.0,0.0
POLA,E,0,0,0,0,0.0,0,0.0,0.0
GRNR,S,0,0,0,0,0.0,0,0.0,0.0
XLRE,E,0,0,0,0,0.0,0,0.0,0.0
DTB,E,0,0,0,0,0.0,0,0.0,0.0
BTT,B,0,0,0,0,0.0,0,0.0,0.0
GJAN,B,0,0,0,0,0.0,0,0.0,0.0
SRCE,E,0,0,0,0,0.0,0,0.0,0.0
BKCH,B,0,0,0,0,0.0,0,0.0,0.0
BOSC,E,0,0,0,0,0.0,0,0.0,0.0
CVSE,S,0,0,0,0,0.0,0,0.0,0.0
SILC,E,0,0,0,0,0.0,0,0.0,0.0
QQXT,S,0,0,0,0,0.0,0,0.0,0.0
MHLD,E,0,0,0,0,0.0,0,0.0,0.0
IBTX,E,0,0,0,0,0.0,0,0.0,0.0
ESP,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,S,0,0,0,0,0.0,0,0.0,0.0
APTMW,S,0,0,0,0,0.0,0,0.0,0.0
RZC,E,0,0,0,0,0.0,0,0.0,0.0
KNSW+,S,0,0,0,0,0.0,0,0.0,0.0
CCM,B,0,0,0,0,0.0,0,0.0,0.0
EQOP,B,0,0,0,0,0.0,0,0.0,0.0
PULS,S,0,0,0,0,0.0,0,0.0,0.0
GLIF,S,0,0,0,0,0.0,0,0.0,0.0
ACSI,E,0,0,0,0,0.0,0,0.0,0.0
MTEX,T,0,0,0,0,0.0,0,0.0,0.0
RRX,B,0,0,0,0,0.0,0,0.0,0.0
THRD,T,0,0,0,0,0.0,0,0.0,0.0
ZKIN,S,0,0,0,0,0.0,0,0.0,0.0
STPZ,E,0,0,0,0,0.0,0,0.0,0.0
NBY,E,0,0,0,0,0.0,0,0.0,0.0
UTES,E,0,0,0,0,0.0,0,0.0,0.0
HHGC,S,0,0,0,0,0.0,0,0.0,0.0
LILAK,B,0,0,0,0,0.0,0,0.0,0.0
WEL=,S,0,0,0,0,0.0,0,0.0,0.0
VC,T,0,0,0,0,0.0,0,0.0,0.0
DJUN,S,0,0,0,0,0.0,0,0.0,0.0
LEO,S,0,0,0,0,0.0,0,0.0,0.0
UPV,B,0,0,0,0,0.0,0,0.0,0.0
EXAI,T,0,0,0,0,0.0,0,0.0,0.0
OBND,B,0,0,0,0,0.0,0,0.0,0.0
QUS,S,0,0,0,0,0.0,0,0.0,0.0
CECO,E,0,0,0,0,0.0,0,0.0,0.0
RCACU,S,0,0,0,0,0.0,0,0.0,0.0
CLRCU,B,0,0,0,0,0.0,0,0.0,0.0
HMACR,E,0,0,0,0,0.0,0,0.0,0.0
WLDR,B,0,0,0,0,0.0,0,0.0,0.0
AQNB,T,0,0,0,0,0.0,0,0.0,0.0
GRNQ,T,0,0,0,0,0.0,0,0.0,0.0
FEIM,T,0,0,0,0,0.0,0,0.0,0.0
BAERW,T,0,0,0,0,0.0,0,0.0,0.0
FLFVU,B,0,0,0,0,0.0,0,0.0,0.0
BOND,E,0,0,0,0,0.0,0,0.0,0.0
CCOR,B,0,0,0,0,0.0,0,0.0,0.0
KELYA,S,0,0,0,0,0.0,0,0.0,0.0
SXUS,E,0,0,0,0,0.0,0,0.0,0.0
SEDA+,B,0,0,0,0,0.0,0,0.0,0.0
GTN,E,0,0,0,0,0.0,0,0.0,0.0
CBRGW,S,0,0,0,0,0.0,0,0.0,0.0
NM-H,S,0,0,0,0,0.0,0,0.0,0.0
SLX,T,0,0,0,0,0.0,0,0.0,0.0
CGBD,S,0,0,0,0,0.0,0,0.0,0.0
SKGRW,B,0,0,0,0,0.0,0,0.0,0.0
BYNOU,B,0,0,0,0,0.0,0,0.0,0.0
IGC,E,0,0,0,0,0.0,0,0.0,0.0
CPF,B,0,0,0,0,0.0,0,0.0,0.0
MSGS,S,0,0,0,0,0.0,0,0.0,0.0
PEPL,T,0,0,0,0,0.0,0,0.0,0.0
SCHI,E,0,0,0,0,0.0,0,0.0,0.0
SKYU,S,0,0,0,0,0.0,0,0.0,0.0
METV,B,0,0,0,0,0.0,0,0.0,0.0
WDI,E,0,0,0,0,0.0,0,0.0,0.0
CARZ,B,0,0,0,0,0.0,0,0.0,0.0
FBRT-E,E,0,0,0,0,0.0,0,0.0,0.0
EUCR,E,0,0,0,0,0.0,0,0.0,0.0
GDYN,S,0,0,0,0,0.0,0,0.0,0.0
VLATW,T,0,0,0,0,0.0,0,0.0,0.0
CULP,E,0,0,0,0,0.0,0,0.0,0.0
DRTSW,B,0,0,0,0,0.0,0,0.0,0.0
FREEW,S,0,0,0,0,0.0,0,0.0,0.0
RBND,T,0,0,0,0,0.0,0,0.0,0.0
PACI,T,0,0,0,0,0.0,0,0.0,0.0
TWO,E,0,0,0,0,0.0,0,0.0,0.0
RSEE,T,0,0,0,0,0.0,0,0.0,0.0
PRG,E,0,0,0,0,0.0,0,0.0,0.0
BST,S,0,0,0,0,0.0,0,0.0,0.0
YALL,S,0,0,0,0,0.0,0,0.0,0.0
FOX,E,0,0,0,0,0.0,0,0.0,0.0
IJT,T,0,0,0,0,0.0,0,0.0,0.0
IAPR,T,0,0,0,0,0.0,0,0.0,0.0
SVREW,E,0,0,0,0,0.0,0,0.0,0.0
XIN,B,0,0,0,0,0.0,0,0.0,0.0
AKO.B,S,0,0,0,0,0.0,0,0.0,0.0
PALC,E,0,0,0,0,0.0,0,0.0,0.0
EACPW,S,0,0,0,0,0.0,0,0.0,0.0
TPL,E,0,0,0,0,0.0,0,0.0,0.0
TRPL,S,0,0,0,0,0.0,0,0.0,0.0
LSBK,E,0,0,0,0,0.0,0,0.0,0.0
DJUN,E,0,0,0,0,0.0,0,0.0,0.0
LEO,E,0,0,0,0,0.0,0,0.0,0.0
SIXJ,B,0,0,0,0,0.0,0,0.0,0.0
MTVC,T,0,0,0,0,0.0,0,0.0,0.0
TRAQ,B,0,0,0,0,0.0,0,0.0,0.0
HCNEW,B,0,0,0,0,0.0,0,0.0,0.0
MACAU,B,0,0,0,0,0.0,0,0.0,0.0
ATIP,S,0,0,0,0,0.0,0,0.0,0.0
EQC,E,0,0,0,0,0.0,0,0.0,0.0
HHGC,E,0,0,0,0,0.0,0,0.0,0.0
CHIR,T,0,0,0,0,0.0,0,0.0,0.0
WEL=,E,0,0,0,0,0.0,0,0.0,0.0
ACSI,S,0,0,0,0,0.0,0,0.0,0.0
CCZ,T,0,0,0,0,0.0,0,0.0,0.0
ZKIN,E,0,0,0,0,0.0,0,0.0,0.0
GLIF,E,0,0,0,0,0.0,0,0.0,0.0
NBY,S,0,0,0,0,0.0,0,0.0,0.0
UTES,S,0,0,0,0,0.0,0,0.0,0.0
STPZ,S,0,0,0,0,0.0,0,0.0,0.0
KNSW+,E,0,0,0,0,0.0,0,0.0,0.0
PULS,E,0,0,0,0,0.0,0,0.0,0.0
SPPI,B,0,0,0,0,0.0,0,0.0,0.0
ESP,S,0,0,0,0,0.0,0,0.0,0.0
BSAC,E,0,0,0,0,0.0,0,0.0,0.0
MHLD,S,0,0,0,0,0.0,0,0.0,0.0
IBTX,S,0,0,0,0,0.0,0,0.0,0.0
XME,E,0,0,0,0,0.0,0,0.0,0.0
APTMW,E,0,0,0,0,0.0,0,0.0,0.0
BOSC,S,0,0,0,0,0.0,0,0.0,0.0
CVSE,E,0,0,0,0,0.0,0,0.0,0.0
FQAL,B,0,0,0,0,0.0,0,0.0,0.0
QQXT,E,0,0,0,0,0.0,0,0.0,0.0
SRCE,S,0,0,0,0,0.0,0,0.0,0.0
ARLO,B,0,0,0,0,0.0,0,0.0,0.0
SSY,T,0,0,0,0,0.0,0,0.0,0.0
OCEA,E,0,0,0,0,0.0,0,0.0,0.0
CARY,T,0,0,0,0,0.0,0,0.0,0.0
GMFI,E,0,0,0,0,0.0,0,0.0,0.0
SMCP,T,0,0,0,0,0.0,0,0.0,0.0
AUVIP,E,0,0,0,0,0.0,0,0.0,0.0
POLA,S,0,0,0,0,0.0,0,0.0,0.0
SFM,E,0,0,0,0,0.0,0,0.0,0.0
VMEO,E,0,0,0,0,0.0,0,0.0,0.0
GRNR,E,0,0,0,0,0.0,0,0.0,0.0
HEGD,E,0,0,0,0,0.0,0,0.0,0.0
DTB,S,0,0,0,0,0.0,0,0.0,0.0
GSRMU,B,0,0,0,0,0.0,0,0.0,0.0
IPO,E,0,0,0,0,0.0,0,0.0,0.0
SFIX,E,0,0,0,0,0.0,0,0.0,0.0
FLRN,E,0,0,0,0,0.0,0,0.0,0.0
TENKR,T,0,0,0,0,0.0,0,0.0,0.0
JAN,S,0,0,0,0,0.0,0,0.0,0.0
FIF,E,0,0,0,0,0.0,0,0.0,0.0
NETZ,E,0,0,0,0,0.0,0,0.0,0.0
PAWZ,T,0,0,0,0,0.0,0,0.0,0.0
CACC,B,0,0,0,0,0.0,0,0.0,0.0
VEEV,S,0,0,0,0,0.0,0,0.0,0.0
FEEM,E,0,0,0,0,0.0,0,0.0,0.0
RAYE,S,0,0,0,0,0.0,0,0.0,0.0
FOCS,E,0,0,0,0,0.0,0,0.0,0.0
IVA,B,0,0,0,0,0.0,0,0.0,0.0
BIO.B,T,0,0,0,0,0.0,0,0.0,0.0
BIO,B,0,0,0,0,0.0,0,0.0,0.0
COO,T,0,0,0,0,0.0,0,0.0,0.0
WDAY,E,0,0,0,0,0.0,0,0.0,0.0
PSYK,E,0,0,0,0,0.0,0,0.0,0.0
IOSP,S,0,0,0,0,0.0,0,0.0,0.0
MBSC,E,0,0,0,0,0.0,0,0.0,0.0
NAPR,E,0,0,0,0,0.0,0,0.0,0.0
PSCQ,S,0,0,0,0,0.0,0,0.0,0.0
EVUS,T,0,0,0,0,0.0,0,0.0,0.0
AEI,S,0,0,0,0,0.0,0,0.0,0.0
HDLB,S,0,0,0,0,0.0,0,0.0,0.0
RIV-A,T,0,0,0,0,0.0,0,0.0,0.0
CQP,E,0,0,0,0,0.0,0,0.0,0.0
PCVX,B,0,0,0,0,0.0,0,0.0,0.0
AJXA,E,0,0,0,0,0.0,0,0.0,0.0
CZA,S,0,0,0,0,0.0,0,0.0,0.0
ICF,T,0,0,0,0,0.0,0,0.0,0.0
PKW,S,0,0,0,0,0.0,0,0.0,0.0
ASB-E,B,0,0,0,0,0.0,0,0.0,0.0
DTOCW,T,0,0,0,0,0.0,0,0.0,0.0
ICUCW,S,0,0,0,0,0.0,0,0.0,0.0
SPRC,S,0,0,0,0,0.0,0,0.0,0.0
CMF,E,0,0,0,0,0.0,0,0.0,0.0
SECO,E,0,0,0,0,0.0,0,0.0,0.0
TXN,T,0,0,0,0,0.0,0,0.0,0.0
MTVC+,T,0,0,0,0,0.0,0,0.0,0.0
GBNH,S,0,0,0,0,0.0,0,0.0,0.0
SPCMU,E,0,0,0,0,0.0,0,0.0,0.0
TDY,S,0,0,0,0,0.0,0,0.0,0.0
HUDA,E,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,T,0,0,0,0,0.0,0,0.0,0.0
IBBQ,B,0,0,0,0,0.0,0,0.0,0.0
TNC,S,0,0,0,0,0.0,0,0.0,0.0
COCP,E,0,0,0,0,0.0,0,0.0,0.0
SHBI,B,0,0,0,0,0.0,0,0.0,0.0
REVBW,E,0,0,0,0,0.0,0,0.0,0.0
AIMBU,S,0,0,0,0,0.0,0,0.0,0.0
FACT=,S,0,0,0,0,0.0,0,0.0,0.0
USB-Q,E,0,0,0,0,0.0,0,0.0,0.0
HIBB,T,0,0,0,0,0.0,0,0.0,0.0
IFIN,B,0,0,0,0,0.0,0,0.0,0.0
AQMS,E,0,0,0,0,0.0,0,0.0,0.0
ABIO,E,0,0,0,0,0.0,0,0.0,0.0
XELB,S,0,0,0,0,0.0,0,0.0,0.0
TECS,E,0,0,0,0,0.0,0,0.0,0.0
NAC,E,0,0,0,0,0.0,0,0.0,0.0
LDUR,E,0,0,0,0,0.0,0,0.0,0.0
PMN,E,0,0,0,0,0.0,0,0.0,0.0
ASCB,B,0,0,0,0,0.0,0,0.0,0.0
SYLD,T,0,0,0,0,0.0,0,0.0,0.0
BMAR,T,0,0,0,0,0.0,0,0.0,0.0
DNL,T,0,0,0,0,0.0,0,0.0,0.0
IUSV,E,0,0,0,0,0.0,0,0.0,0.0
CXSE,T,0,0,0,0,0.0,0,0.0,0.0
GAA,B,0,0,0,0,0.0,0,0.0,0.0
ACTG,E,0,0,0,0,0.0,0,0.0,0.0
GRFX,T,0,0,0,0,0.0,0,0.0,0.0
HONE,E,0,0,0,0,0.0,0,0.0,0.0
ADD,E,0,0,0,0,0.0,0,0.0,0.0
ERSX,E,0,0,0,0,0.0,0,0.0,0.0
IQI,B,0,0,0,0,0.0,0,0.0,0.0
HKND,S,0,0,0,0,0.0,0,0.0,0.0
FG,T,0,0,0,0,0.0,0,0.0,0.0
BFLY,S,0,0,0,0,0.0,0,0.0,0.0
PT,E,0,0,0,0,0.0,0,0.0,0.0
SBFG,E,0,0,0,0,0.0,0,0.0,0.0
IPGP,B,0,0,0,0,0.0,0,0.0,0.0
VONG,E,0,0,0,0,0.0,0,0.0,0.0
STK,B,0,0,0,0,0.0,0,0.0,0.0
BHFAL,B,0,0,0,0,0.0,0,0.0,0.0
ENTA,T,0,0,0,0,0.0,0,0.0,0.0
LILM,E,0,0,0,0,0.0,0,0.0,0.0
FIVG,T,0,0,0,0,0.0,0,0.0,0.0
SAMG,E,0,0,0,0,0.0,0,0.0,0.0
TTE,E,0,0,0,0,0.0,0,0.0,0.0
BSBK,E,0,0,0,0,0.0,0,0.0,0.0
MBRX,T,0,0,0,0,0.0,0,0.0,0.0
IFGL,B,0,0,0,0,0.0,0,0.0,0.0
IBET,B,0,0,0,0,0.0,0,0.0,0.0
IVCP,T,0,0,0,0,0.0,0,0.0,0.0
MCAA,B,0,0,0,0,0.0,0,0.0,0.0
PKOH,S,0,0,0,0,0.0,0,0.0,0.0
WISA,T,0,0,0,0,0.0,0,0.0,0.0
SLVR,B,0,0,0,0,0.0,0,0.0,0.0
VNSE,T,0,0,0,0,0.0,0,0.0,0.0
WRND,T,0,0,0,0,0.0,0,0.0,0.0
AGNCM,E,0,0,0,0,0.0,0,0.0,0.0
DRMAW,S,0,0,0,0,0.0,0,0.0,0.0
JCTCF,E,0,0,0,0,0.0,0,0.0,0.0
EIDO,T,0,0,0,0,0.0,0,0.0,0.0
BRD,S,0,0,0,0,0.0,0,0.0,0.0
CUE,T,0,0,0,0,0.0,0,0.0,0.0
MTVC=,B,0,0,0,0,0.0,0,0.0,0.0
NURO,B,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,E,0,0,0,0,0.0,0,0.0,0.0
NULG,T,0,0,0,0,0.0,0,0.0,0.0
BWAY,S,0,0,0,0,0.0,0,0.0,0.0
SCAQ,E,0,0,0,0,0.0,0,0.0,0.0
MSEX,B,0,0,0,0,0.0,0,0.0,0.0
DGRW,B,0,0,0,0,0.0,0,0.0,0.0
XMVM,E,0,0,0,0,0.0,0,0.0,0.0
ONBPO,S,0,0,0,0,0.0,0,0.0,0.0
BBAR,E,0,0,0,0,0.0,0,0.0,0.0
ESLT,E,0,0,0,0,0.0,0,0.0,0.0
MNRO,T,0,0,0,0,0.0,0,0.0,0.0
TMFS,B,0,0,0,0,0.0,0,0.0,0.0
QLVE,B,0,0,0,0,0.0,0,0.0,0.0
WEJOW,B,0,0,0,0,0.0,0,0.0,0.0
MNP,E,0,0,0,0,0.0,0,0.0,0.0
CPTN,E,0,0,0,0,0.0,0,0.0,0.0
HEWU,T,0,0,0,0,0.0,0,0.0,0.0
NGMS,S,0,0,0,0,0.0,0,0.0,0.0
ATMC,B,0,0,0,0,0.0,0,0.0,0.0
BTWNU,T,0,0,0,0,0.0,0,0.0,0.0
SLACU,E,0,0,0,0,0.0,0,0.0,0.0
AGD,E,0,0,0,0,0.0,0,0.0,0.0
NOVZ,E,0,0,0,0,0.0,0,0.0,0.0
ALLK,E,0,0,0,0,0.0,0,0.0,0.0
DOGZ,T,0,0,0,0,0.0,0,0.0,0.0
PSF,S,0,0,0,0,0.0,0,0.0,0.0
VAC,S,0,0,0,0,0.0,0,0.0,0.0
BELFA,B,0,0,0,0,0.0,0,0.0,0.0
RH,B,0,0,0,0,0.0,0,0.0,0.0
CLINW,S,0,0,0,0,0.0,0,0.0,0.0
GAQ=,E,0,0,0,0,0.0,0,0.0,0.0
MBNKP,E,0,0,0,0,0.0,0,0.0,0.0
ACVA,E,0,0,0,0,0.0,0,0.0,0.0
FTAIP,E,0,0,0,0,0.0,0,0.0,0.0
QQQJ,S,0,0,0,0,0.0,0,0.0,0.0
LBAY,E,0,0,0,0,0.0,0,0.0,0.0
MMLP,E,0,0,0,0,0.0,0,0.0,0.0
EDTXW,B,0,0,0,0,0.0,0,0.0,0.0
FRPH,S,0,0,0,0,0.0,0,0.0,0.0
LFST,S,0,0,0,0,0.0,0,0.0,0.0
IGV,E,0,0,0,0,0.0,0,0.0,0.0
GRNT+,E,0,0,0,0,0.0,0,0.0,0.0
RCLF,B,0,0,0,0,0.0,0,0.0,0.0
GAMCW,S,0,0,0,0,0.0,0,0.0,0.0
CPA,T,0,0,0,0,0.0,0,0.0,0.0
DBP,S,0,0,0,0,0.0,0,0.0,0.0
KEX,E,0,0,0,0,0.0,0,0.0,0.0
OIH,E,0,0,0,0,0.0,0,0.0,0.0
CONXW,T,0,0,0,0,0.0,0,0.0,0.0
AMTI,T,0,0,0,0,0.0,0,0.0,0.0
CODI,E,0,0,0,0,0.0,0,0.0,0.0
CDAQU,E,0,0,0,0,0.0,0,0.0,0.0
GNL-B,S,0,0,0,0,0.0,0,0.0,0.0
OPXS,B,0,0,0,0,0.0,0,0.0,0.0
BRLI,T,0,0,0,0,0.0,0,0.0,0.0
XSMO,T,0,0,0,0,0.0,0,0.0,0.0
MCH,E,0,0,0,0,0.0,0,0.0,0.0
LBRT,S,0,0,0,0,0.0,0,0.0,0.0
