symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DAVE,S,3803,409,1000,0,2.27312922891405,1042,0.08,1.09
ARMK,B,3802,0,2702,0,0.0,2030,0.0,0.0
RELL,S,3801,100,1200,0,0.233100233100233,801,0.01,0.06
CBAT,B,3801,100,1101,1800,0.0412881915772089,3301,0.0,0.01
NXDT-A,B,3800,100,1200,0,1.0,900,0.02,0.2
BNY,B,3800,0,1500,0,0.0,2200,0.0,0.0
UYM,S,3800,200,0,0,1.25,1454,0.02,0.11
RETO,E,3800,0,0,0,0.0,100,0.0,0.0
LFST,T,3800,0,3800,0,0.0,1700,0.0,0.0
AITRU,B,3800,0,3800,0,0.0,2800,0.0,0.0
IKT,S,3800,0,3800,0,0.0,3800,0.0,0.0
PFIE,S,3800,0,3800,0,0.0,3000,0.0,0.0
GDL,B,3800,0,3300,0,0.0,3000,0.0,0.0
CLNN,B,3800,600,0,0,0.103571519622491,1900,0.0009,0.01
FEMS,S,3800,1600,0,0,0.888888888888889,400,0.01,0.19875
APP,E,3800,150,0,0,0.0108084738434933,1800,0.01,0.03
BHM,T,3800,0,700,0,0.0,500,0.0,0.0
EVTV,B,3800,300,1900,0,0.597609561752988,700,0.01,0.06
SBI,B,3800,0,3800,0,0.0,1600,0.0,0.0
AMTI,E,3800,0,0,0,0.0,2200,0.0,0.0
PRTG,T,3800,0,3400,0,0.0,3400,0.0,0.0
XLSR,S,3800,0,1900,0,0.0,1300,0.0,0.0
KULR,B,3800,0,0,0,0.0,1800,0.0,0.0
PNF,B,3800,100,2100,0,0.153846153846154,1500,0.01,0.04
CHIX,B,3800,0,2700,0,0.0,2700,0.0,0.0
CNOBP,T,3800,0,2000,0,0.0,900,0.0,0.0
AITRU,T,3800,0,3800,0,0.0,3800,0.0,0.0
GLADZ,T,3800,0,3100,0,0.0,2400,0.0,0.0
ED,B,3799,0,2380,0,0.0,1757,0.0,0.0
ESGL,E,3799,599,0,400,0.321799752506674,300,0.00200250626566416,0.0835125313283208
BANF,B,3798,160,600,0,0.193268499171562,934,0.325652173913043,2.08478260869565
PLNT,B,3798,75,1974,0,0.0559701492537313,1173,0.01,0.22
WS,B,3798,0,2177,0,0.0,763,0.0,0.0
SNX,S,3796,134,284,0,0.048371288544124,361,0.149373134328358,0.884477611940299
ECNS,B,3794,15,2901,0,0.029126213592233,716,0.001,0.06
KGS,B,3794,0,2914,0,0.0,1676,0.0,0.0
NPCE,S,3793,200,1148,0,0.921658986175115,941,0.035,0.325
EFG,S,3793,0,2505,0,0.0,628,0.0,0.0
AX,T,3791,0,1740,0,0.0,947,0.0,0.0
CAPT,E,3791,0,2453,0,0.0,932,0.0,0.0
UTSI,B,3790,0,2600,0,0.0,2175,0.0,0.0
CYH,E,3789,0,2089,0,0.0,3789,0.0,0.0
RAIL,S,3789,0,2102,0,0.0,1619,0.0,0.0
EVCM,S,3786,100,1809,0,0.0859106529209622,1409,0.01,0.11
ROST,B,3785,0,1126,0,0.0,1404,0.0,0.0
DTW,S,3784,339,558,0,2.43471337579618,679,0.0980459770114942,0.700114942528736
WLKP,S,3783,398,800,0,3.29411576223299,989,0.04,0.35
PLUS,B,3783,220,500,0,0.291917599344366,837,0.12,0.86
GRNT,B,3781,0,3781,0,0.0,1880,0.0,0.0
WFC-R,T,3779,0,3679,0,0.0,1356,0.0,0.0
AIQ,S,3778,0,3421,0,0.0,1283,0.0,0.0
ABTS,S,3778,78,3600,0,0.0610328638497653,100,0.001,0.05
QAI,T,3778,0,3778,0,0.0,1200,0.0,0.0
BAMY,S,3778,0,1769,0,0.0,2009,0.0,0.0
ISPO,S,3778,0,940,0,0.0,1101,0.0,0.0
OCCIN,S,3777,120,1197,0,1.0,400,0.02,0.44
QQQ,E,3777,200,1010,0,0.000416069459719825,1820,0.0,0.02
WOOF,E,3775,0,3775,0,0.0,3775,0.0,0.0
TSL,S,3774,0,1268,0,0.0,3773,0.0,0.0
BJUN,S,3773,400,655,0,1.17519379844961,1538,0.04,0.16
PCG-D,B,3773,0,1792,0,0.0,1751,0.0,0.0
GCBC,S,3773,45,329,0,0.436242036599914,418,0.19,2.16
UMAR,T,3773,0,3773,0,0.0,2173,0.0,0.0
MBOX,S,3772,0,2241,0,0.0,1020,0.0,0.0
TGLR,B,3769,0,1406,0,0.0,911,0.0,0.0
MSBIP,T,3768,0,3668,0,0.0,1678,0.0,0.0
CUBE,B,3768,0,3108,0,0.0,1399,0.0,0.0
HTAB,B,3766,100,3266,100,0.2,1252,0.03,0.07
GGG,T,3766,0,1100,0,0.0,891,0.0,0.0
AYTU,S,3765,0,1300,0,0.0,1110,0.0,0.0
FJUN,S,3765,400,300,0,0.860467711129635,1000,0.03,0.17
H,B,3764,18,1698,0,0.00564971751412429,873,0.02,0.07
HYDR,B,3761,0,2130,0,0.0,1477,0.0,0.0
AL-A,B,3759,62,1122,0,1.0,1465,0.01,0.09
ICE,T,3757,100,1267,2390,0.00461552663158866,3357,0.001,0.01
SOJD,B,3756,72,1800,0,0.140900195694716,889,0.01,0.04
GPK,S,3754,0,3664,0,0.0,1843,0.0,0.0
ETX,T,3751,0,3351,0,0.0,2051,0.0,0.0
GAINZ,S,3750,250,1100,0,0.224416517055655,800,0.022,1.21
PEBO,S,3750,100,702,0,0.163132137030995,779,0.02,0.08
FTK,S,3750,100,1466,0,0.327868852459016,1648,0.01,0.06
TAYD,B,3750,60,1086,75,1.0,1046,0.27,0.74
EWL,T,3748,0,3748,0,0.0,1548,0.0,0.0
SEF,S,3747,0,1785,0,0.0,3290,0.0,0.0
UBER,E,3740,0,2854,0,0.0,1803,0.0,0.0
LUNA,B,3738,0,2403,0,0.0,1601,0.0,0.0
GMET,T,3738,2000,0,1738,0.869565217391304,3738,0.003,0.21
HCVIU,B,3738,1000,338,0,0.555555555555556,100,0.01,1.01
HPKEW,S,3738,119,739,0,1.19839679358717,610,0.0701010101010101,4.03
EUO,T,3737,0,2712,0,0.0,2237,0.0,0.0
DBRG-J,B,3735,641,600,0,2.14969165855242,900,0.113333333333333,1.25333333333333
RITM,E,3735,0,3735,0,0.0,3735,0.0,0.0
PRM,S,3735,0,3735,0,0.0,3293,0.0,0.0
AHT-H,B,3735,150,2672,0,1.1039501039501,904,0.458,1.59
CMDY,T,3735,777,0,2058,3.36607142857143,1076,0.005,0.303202614379085
XOMAO,B,3734,0,624,0,0.0,1153,0.0,0.0
BCSF,S,3732,0,3032,0,0.0,2301,0.0,0.0
DRLL,B,3732,0,3098,0,0.0,1775,0.0,0.0
GOGO,S,3731,0,3659,0,0.0,1906,0.0,0.0
SGC,S,3730,0,822,0,0.0,1180,0.0,0.0
FXF,T,3730,300,2830,600,0.157232704402516,900,0.001,0.02
EPRT,S,3729,0,3729,0,0.0,2577,0.0,0.0
ARGT,T,3729,0,2629,0,0.0,800,0.0,0.0
SRE,T,3728,0,3728,0,0.0,2518,0.0,0.0
ATH-E,B,3728,117,1380,0,1.11244979919679,1367,0.02,0.23
MINDP,S,3727,100,404,0,1.0,988,0.01,0.27
BWXT,B,3724,26,1088,0,0.0242537313432836,399,0.01,0.03
TECB,B,3723,4,2466,0,0.0287912633407794,1143,0.011,0.04
PFLD,S,3720,0,2800,0,0.0,2220,0.0,0.0
MLYS,T,3719,0,2200,0,0.0,919,0.0,0.0
MDGL,E,3719,0,200,0,0.0,290,0.0,0.0
VNM,T,3718,0,3548,0,0.0,2298,0.0,0.0
FI,T,3718,0,2359,0,0.0,2369,0.0,0.0
CHR,T,3717,100,2617,0,1.0,1217,0.01,0.11
RCL,E,3716,0,100,0,0.0,700,0.0,0.0
WDAY,B,3716,50,1000,0,0.00520833333333333,1159,0.11,0.44
PSA,S,3714,17,8,0,0.00708337053590968,1079,0.131,0.67
ISCB,B,3714,1035,0,0,3.05123996917078,1506,0.05,0.54
VTC,T,3714,0,3214,0,0.0,1400,0.0,0.0
SRC,B,3713,0,3031,0,0.0,1715,0.0,0.0
SSTK,B,3713,0,2802,0,0.0,635,0.0,0.0
LNC-D,S,3711,208,0,0,1.57843137254902,622,0.04,0.54
SHW,T,3711,17,600,0,0.00509439616421936,837,0.04,0.21
HIE,S,3711,283,993,0,1.36184210526316,905,0.04,0.31
RPG,B,3708,0,3707,0,0.0,3306,0.0,0.0
BBDO,B,3707,0,3607,0,0.0,3700,0.0,0.0
HTIA,S,3706,239,900,0,1.49175824175824,832,0.06,0.79
TUA,S,3706,0,3706,0,0.0,2991,0.0,0.0
AIEQ,S,3705,400,105,0,1.98522167487685,1278,0.02,0.22
EFZ,S,3705,0,3705,0,0.0,3485,0.0,0.0
FLJP,S,3705,0,3705,0,0.0,3410,0.0,0.0
BUG,T,3702,0,2102,0,0.0,1100,0.0,0.0
TIPT,B,3702,104,1800,0,0.30638758570913,901,0.02,0.14
ACNT,B,3701,0,2750,0,0.0,1026,0.0,0.0
XNET,B,3700,0,3100,0,0.0,2600,0.0,0.0
COP,E,3700,0,0,0,0.0,800,0.0,0.0
SECO,B,3700,0,0,0,0.0,200,0.0,0.0
RERE,E,3700,0,0,0,0.0,1900,0.0,0.0
MS,E,3700,0,0,0,0.0,1300,0.0,0.0
TRUE,B,3700,0,2500,0,0.0,3400,0.0,0.0
BLND,E,3700,0,3700,0,0.0,2900,0.0,0.0
CLAR,T,3700,0,2900,0,0.0,1500,0.0,0.0
BIPI,T,3700,0,3700,0,0.0,3700,0.0,0.0
THQ,E,3700,100,0,0,0.105374077976818,1200,0.0,0.02
BNGO,E,3700,0,3700,0,0.0,1900,0.0,0.0
LBAI,S,3700,0,3700,0,0.0,3700,0.0,0.0
NMT,T,3700,0,3600,0,0.0,2900,0.0,0.0
PRSR,T,3700,0,1900,0,0.0,1900,0.0,0.0
PCTTW,B,3700,0,3700,0,0.0,3700,0.0,0.0
BWV,B,3700,400,0,0,0.0658332913490604,1100,0.0013,0.0116
SIGIP,T,3700,0,1900,0,0.0,1900,0.0,0.0
VAXX,E,3700,200,0,0,0.0270197243988111,700,0.0015,0.0224
CLDI,E,3700,0,3700,0,0.0,2000,0.0,0.0
SPAX,T,3700,0,2700,0,0.0,900,0.0,0.0
CPIX,T,3700,0,3700,0,0.0,3450,0.0,0.0
CBOE,E,3700,200,0,0,0.0163639338897071,600,0.01,1.25
DXF,E,3700,0,0,0,0.0,500,0.0,0.0
NBH,B,3700,0,3500,0,0.0,3000,0.0,0.0
VERB,B,3700,300,0,0,0.0126806999746386,1000,0.0008,0.0067
ARQQ,B,3700,0,0,0,0.0,2700,0.0,0.0
BHF,B,3700,0,2500,0,0.0,1100,0.0,0.0
CMPO,S,3695,0,1986,0,0.0,1500,0.0,0.0
RSPN,B,3695,732,1095,0,0.729846400963759,1632,0.0141487341772152,0.072626582278481
TROX,S,3691,0,3690,0,0.0,2305,0.0,0.0
CCNEP,B,3691,100,1620,0,1.0,1239,0.01,0.85
KRRO,E,3691,200,700,0,0.447899406739375,500,0.02,2.85
CAOS,S,3690,0,731,0,0.0,1636,0.0,0.0
EPR-G,B,3690,19,1951,0,1.0,1786,0.01,0.09
JUCY,S,3688,200,3034,37,0.437636761487965,2400,0.001,0.05
KRRO,B,3688,200,705,0,0.146735143066764,525,0.01,1.345
MDIV,B,3688,0,3270,0,0.0,2286,0.0,0.0
CAH,S,3687,0,937,0,0.0,766,0.0,0.0
EWT,S,3686,0,3686,0,0.0,669,0.0,0.0
SHPW,S,3683,376,212,0,1.47948167913636,844,0.02,0.153623188405797
AUDC,T,3683,0,2683,0,0.0,1500,0.0,0.0
EVO,S,3683,0,654,0,0.0,2302,0.0,0.0
GPN,T,3682,0,1202,0,0.0,1307,0.0,0.0
MED,S,3681,200,885,0,0.247781597127631,729,0.07,0.27
WSR,B,3681,0,3536,0,0.0,2416,0.0,0.0
PAYS,S,3680,100,2630,0,0.109649122807018,1874,0.01,0.04
SGHC,S,3679,0,3679,0,0.0,2295,0.0,0.0
SYM,E,3677,333,312,0,0.0454390454149466,1440,0.104375,1.300625
BRBR,B,3676,0,3139,0,0.0,1321,0.0,0.0
SPYC,S,3676,0,765,0,0.0,2604,0.0,0.0
RSSS,S,3676,100,2002,0,0.735294117647059,1002,0.01,0.05
ARKW,T,3675,0,3475,0,0.0,1450,0.0,0.0
UHGWW,S,3675,0,3675,0,0.0,1827,0.0,0.0
MRC,T,3675,0,3556,0,0.0,1400,0.0,0.0
IROQ,B,3673,189,1193,0,1.0,765,0.02,0.34
CXSE,S,3672,130,1122,0,1.10394265232975,1606,0.002,0.06
OTIS,S,3670,0,2479,0,0.0,1411,0.0,0.0
EFG,T,3669,0,3469,0,0.0,1149,0.0,0.0
FBYD,S,3669,703,200,0,2.37500095235918,364,0.0765794066317627,0.851657940663176
IPDN,S,3668,0,1384,0,0.0,900,0.0,0.0
AORT,S,3667,200,1014,0,0.351815955050107,410,0.02,0.19
TARK,T,3666,300,2846,100,0.111479628305933,1590,0.002,0.24
CSMD,B,3666,0,2350,0,0.0,1850,0.0,0.0
DBB,S,3664,0,3239,0,0.0,1509,0.0,0.0
ACES,T,3663,100,3160,0,0.275482093663912,1603,0.01,0.05
BGH,T,3662,0,2762,0,0.0,1571,0.0,0.0
NYCB-A,T,3662,0,1462,0,0.0,1762,0.0,0.0
VERA,B,3662,100,2100,0,0.0696378830083565,1305,0.01,0.05
TYA,B,3662,100,2500,0,1.0,2089,0.01,0.03
GD,T,3661,101,1100,0,0.067288474350433,1101,0.001,0.05
GEOS,B,3661,102,116,0,0.391049443033027,1039,0.03,0.25
BECN,S,3661,435,300,2141,0.0771407919822197,870,0.021,0.3
RIV,T,3660,0,3560,0,0.0,1500,0.0,0.0
EZM,B,3659,200,200,0,1.06373486297004,1794,0.02,0.11
OCTQ,B,3658,246,0,0,0.710982658959538,2138,0.01,0.09
MPAA,B,3658,0,1863,0,0.0,640,0.0,0.0
ISRG,B,3658,116,85,0,0.0294842203276808,510,0.011,0.48
DRUG,T,3658,0,3458,0,0.0,2350,0.0,0.0
HDGE,S,3658,0,2558,0,0.0,1910,0.0,0.0
GOCO,T,3656,0,300,0,0.0,1056,0.0,0.0
HTIA,B,3655,0,980,0,0.0,909,0.0,0.0
ALE,T,3655,100,1955,200,0.00567504681913626,1655,0.001,0.15
JCTCF,S,3654,300,500,0,2.43478260869565,1100,0.03,0.53
EFO,B,3653,0,0,0,0.0,310,0.0,0.0
KOF,B,3653,128,537,0,0.185147267190988,678,0.1,0.67
OII,T,3652,0,3452,0,0.0,952,0.0,0.0
OTLY,S,3651,0,3651,0,0.0,2351,0.0,0.0
DFGX,B,3651,2493,0,0,0.356142857142857,130,0.02,0.25
XHE,S,3651,513,45,0,1.57792746777595,1146,0.05,0.58
FNGG,B,3651,209,675,0,2.91803278688525,803,0.04,1.34
FISI,T,3650,340,1888,0,0.608576984485965,600,0.05,0.33
NOCT,B,3650,450,1780,0,3.35238095238095,1050,0.07,0.55
TRTN-D,B,3650,0,1650,0,0.0,200,0.0,0.0
AROW,B,3649,0,1600,0,0.0,1009,0.0,0.0
SMMU,B,3649,1138,400,0,2.63888888888889,1655,0.003,0.14
EOI,T,3648,0,3148,0,0.0,1448,0.0,0.0
XOM,E,3648,0,2348,0,0.0,2597,0.0,0.0
CIM-D,T,3648,0,2548,0,0.0,1648,0.0,0.0
KRTX,S,3647,0,3131,0,0.0,890,0.0,0.0
OPT,S,3647,214,2067,0,1.18180976197092,605,0.02,0.126802721088435
NXP,E,3646,100,0,146,0.411522633744856,1500,0.0,0.05
ARCT,B,3644,127,800,0,0.045333265955834,1025,0.16,0.55
PESI,B,3640,100,200,0,0.598802395209581,2900,0.03,0.12
USMF,S,3638,5,0,0,0.185185185185185,1884,0.01,0.06
WSM,S,3637,173,600,0,0.00895535621044051,515,0.0506748466257669,0.422208588957055
NEWTI,B,3636,0,2941,0,0.0,1538,0.0,0.0
CFFN,S,3634,0,3634,0,0.0,3634,0.0,0.0
PIM,S,3634,0,3634,0,0.0,1534,0.0,0.0
RLTY,S,3634,0,2107,0,0.0,1407,0.0,0.0
MLTX,T,3633,0,900,0,0.0,1800,0.0,0.0
TNL,T,3633,0,2333,0,0.0,2433,0.0,0.0
REFI,S,3633,0,1600,0,0.0,1500,0.0,0.0
SSBI,S,3632,50,1400,0,0.909090909090909,1095,0.01,0.39
BIIB,B,3632,1,100,0,0.000121065375302663,512,0.04,0.17
UTG,E,3630,100,0,0,0.0441696113074205,600,0.0,0.04
JLS,B,3630,0,2910,0,0.0,1710,0.0,0.0
OXLCP,B,3630,0,1747,0,0.0,1190,0.0,0.0
IOCT,B,3630,500,1530,0,1.30959752321981,930,0.02,0.216666666666667
MDGS,S,3629,235,518,0,3.05217391304348,1093,0.04,0.37
LICN,S,3628,0,3328,0,0.0,3400,0.0,0.0
ITDD,B,3627,0,3627,0,0.0,1360,0.0,0.0
IWP,T,3627,1486,2041,0,0.360872297590921,1921,0.006,0.165033112582781
UBSI,B,3626,0,2381,0,0.0,1118,0.0,0.0
ESGRO,B,3625,0,1266,0,0.0,957,0.0,0.0
SATX,S,3625,925,0,0,1.61880588673621,1000,0.00133333333333333,0.0511
F-B,S,3624,527,583,0,0.704232009165467,871,0.114830917874396,0.714830917874396
LOCO,S,3623,0,3623,0,0.0,2181,0.0,0.0
UZE,S,3623,160,565,0,0.147443828907435,1330,0.04,0.12
IVLU,B,3622,103,3519,0,0.0123605767462853,2051,0.002,0.02
TACK,S,3622,0,1201,0,0.0,2158,0.0,0.0
IMTM,T,3622,0,3622,0,0.0,3622,0.0,0.0
SCRM,B,3621,0,1621,0,0.0,2721,0.0,0.0
SBBA,B,3620,100,1000,0,0.333333333333333,880,0.01,0.2
GMAB,T,3618,0,3618,0,0.0,2082,0.0,0.0
BWG,S,3617,0,2817,0,0.0,1513,0.0,0.0
VIXM,S,3615,1,2207,0,0.000701754385964912,1407,0.001,0.02
DIVI,B,3615,2064,0,0,2.04088562424333,1834,0.0448918441257424,0.2
IGE,B,3613,0,3413,0,0.0,1312,0.0,0.0
HRB,T,3610,0,2710,0,0.0,2410,0.0,0.0
EURL,S,3610,0,0,0,0.0,1550,0.0,0.0
INVH,B,3609,0,3509,0,0.0,2138,0.0,0.0
KTCC,S,3609,193,506,0,1.96739130434783,1888,0.02,0.138846153846154
ARGX,S,3609,510,257,100,0.0338311571063286,670,0.629,3.884
VICR,T,3603,0,700,0,0.0,703,0.0,0.0
CANE,S,3603,0,2753,0,0.0,1910,0.0,0.0
AL-A,S,3603,250,400,0,2.0,621,0.02,0.2
CTRE,S,3602,0,3602,0,0.0,1739,0.0,0.0
MOON,B,3602,0,2702,0,0.0,2100,0.0,0.0
PRLH,S,3600,0,3600,0,0.0,3600,0.0,0.0
MNKD,E,3600,100,3500,0,0.00344887049491292,1900,0.0,0.01
APEI,E,3600,94,1100,0,0.0778145695364238,1200,0.01,0.11
AAIN,T,3600,0,3600,0,0.0,1700,0.0,0.0
AVGO,E,3600,106,0,0,0.0105679961118322,800,0.0940697674418605,1.45174418604651
INN,E,3600,200,0,3400,0.015460729746444,100,0.0,0.01
LIQT,T,3600,0,3600,0,0.0,3500,0.0,0.0
INVZW,B,3600,0,0,0,0.0,1900,0.0,0.0
VYNE,T,3600,0,2600,0,0.0,1300,0.0,0.0
GCV,T,3600,0,3500,0,0.0,2300,0.0,0.0
ACB,S,3600,0,0,0,0.0,700,0.0,0.0
SKGR,T,3600,0,3300,0,0.0,3300,0.0,0.0
DMA,S,3600,0,1800,0,0.0,1400,0.0,0.0
RMBS,E,3600,490,0,0,0.0812873258128733,700,0.01,0.118367346938776
SEDG,E,3600,120,0,0,0.0119172067872563,900,0.02,0.42
TFC-I,T,3600,46,600,0,1.0,500,0.06,0.36
NUW,S,3600,100,1600,0,1.0,1100,0.0,0.02
OCFCP,B,3600,1000,1100,0,0.833333333333333,1200,0.011,0.35
KSET,B,3600,400,0,1800,0.666666666666667,300,0.000275,0.02965
FULTP,T,3600,0,3400,0,0.0,300,0.0,0.0
AUTL,E,3600,0,3500,0,0.0,900,0.0,0.0
ARBKL,E,3600,100,1300,0,1.0,1100,0.06,0.3
BUXX,T,3600,0,3600,0,0.0,2000,0.0,0.0
BRBS,T,3600,0,2600,0,0.0,2400,0.0,0.0
KITT,B,3600,0,3500,0,0.0,200,0.0,0.0
GLTO,E,3600,100,0,0,0.25,2700,0.0,0.0099
BUSE,B,3600,100,1900,1600,0.0639386189258312,1900,0.01,0.04
HLTH,B,3600,100,0,0,0.0225937641211026,1100,0.0085,0.0171
FSLR,E,3600,0,0,0,0.0,800,0.0,0.0
XXII,E,3600,0,0,0,0.0,600,0.0,0.0
BENF,T,3600,200,2100,400,0.0126806999746386,200,0.001,0.03
ELF,E,3599,110,0,899,0.0140198827427989,200,0.000909090909090909,0.259090909090909
DVYE,T,3599,0,3299,0,0.0,1399,0.0,0.0
TURN,T,3599,0,3599,0,0.0,2399,0.0,0.0
IIPR,T,3598,25,1409,0,0.0388198757763975,1768,0.058,0.25
EPP,B,3596,0,3596,0,0.0,3546,0.0,0.0
SAIC,S,3596,141,1722,0,0.0819392877350834,656,0.03,0.22
AEHL,B,3595,0,1520,0,0.0,1033,0.0,0.0
VIA,T,3595,200,2348,0,0.666666666666667,2256,0.01,0.12
RNR-F,S,3594,301,715,0,2.35507246376812,582,0.07,0.55
RGT,S,3594,0,2400,0,0.0,1294,0.0,0.0
DFUV,S,3593,100,3351,142,0.0980392156862745,2580,0.001,0.01
TXMD,B,3592,462,824,0,3.00814176245211,1183,0.04,0.3
IQDF,T,3591,2491,1100,0,0.756912792464297,800,0.001,0.02
EEX,B,3591,100,1040,0,0.411522633744856,950,0.01,0.04
PY,B,3590,0,706,0,0.0,1327,0.0,0.0
ASLE,S,3590,0,2290,0,0.0,1510,0.0,0.0
ARKK,E,3590,205,3285,0,0.000684278824168167,3305,0.0,0.02
PFS,B,3587,0,2987,0,0.0,2369,0.0,0.0
KRO,S,3587,0,2100,0,0.0,1042,0.0,0.0
EFC-A,S,3585,50,1223,0,0.769230769230769,1103,0.02,0.07
HAWX,T,3584,3000,280,200,1.0,2584,0.001,0.03
MBOX,B,3583,0,2430,0,0.0,1556,0.0,0.0
UNP,T,3583,4,1700,0,0.000162284972411555,1983,0.02,0.13
WEAV,S,3582,0,2364,0,0.0,2388,0.0,0.0
MCD,T,3582,0,2155,0,0.0,2255,0.0,0.0
DYN,B,3580,160,2322,0,0.0276752154964908,2061,0.07,0.34
UTI,B,3578,0,2529,0,0.0,536,0.0,0.0
REVG,S,3577,0,2116,0,0.0,638,0.0,0.0
BAER,B,3577,0,1066,0,0.0,1097,0.0,0.0
MASI,T,3576,130,600,0,0.043924669943572,596,0.041,0.46
LSTA,S,3576,301,722,0,2.80382450009707,808,0.04,0.4
RXRX,E,3575,100,1675,0,0.00625117209476777,1662,0.01,0.05
EVTL,B,3574,400,640,0,0.0548588447862654,1034,0.000333333333333333,0.0222
AON,S,3571,0,1367,0,0.0,604,0.0,0.0
KRG,S,3571,0,3571,0,0.0,1531,0.0,0.0
EQAL,B,3571,205,314,0,0.16468253968254,1746,0.02,0.06
CC,B,3570,100,2598,0,0.0531632110579479,1272,0.01,0.03
USB-Q,S,3570,92,911,0,1.08447488584475,808,0.02,0.15
KNGS,B,3570,0,677,0,0.0,432,0.0,0.0
DRTS,S,3569,0,1357,0,0.0,1010,0.0,0.0
ACGLN,S,3565,55,1235,0,0.239248940036342,1344,0.02,0.1
SVT,S,3564,0,600,0,0.0,476,0.0,0.0
MOTG,S,3564,0,652,0,0.0,1597,0.0,0.0
POTX,B,3563,138,1750,0,3.0,1992,0.04,0.22
EMO,S,3563,218,1057,0,1.19157088122605,839,0.03,0.34
ECCV,B,3562,0,1344,0,0.0,900,0.0,0.0
RILYO,S,3562,0,800,0,0.0,1647,0.0,0.0
SACC,S,3562,0,544,0,0.0,715,0.0,0.0
SHIM,S,3561,100,336,0,0.142857142857143,1231,0.01,0.15
CSB,B,3561,256,338,0,1.07330235650919,1080,0.06,0.33
PCF,S,3561,0,2408,0,0.0,1792,0.0,0.0
AVA,T,3561,100,2661,700,0.0587544065804935,1861,0.03,0.06
NEOG,T,3561,0,3461,0,0.0,1781,0.0,0.0
SPEC,S,3560,0,3430,0,0.0,3320,0.0,0.0
GSM,S,3559,0,2959,0,0.0,3479,0.0,0.0
CFR-B,B,3559,250,1235,0,0.902144772117963,550,0.03,0.17
FSYD,B,3558,0,1672,0,0.0,1078,0.0,0.0
GAB-G,S,3558,300,900,0,2.90909090909091,933,0.04,0.47
GLP,T,3558,0,1858,0,0.0,1543,0.0,0.0
HNNA,B,3557,100,1201,0,1.0,1479,0.01,0.05
BAC-O,T,3556,0,2756,0,0.0,1500,0.0,0.0
FDCF,B,3554,0,1543,0,0.0,2190,0.0,0.0
JPME,B,3554,363,134,0,2.38921965547353,710,0.0314507772020725,0.28
QCLN,T,3553,600,1763,0,0.244045782459852,1614,0.002,0.05
IYF,B,3553,0,2880,0,0.0,1018,0.0,0.0
DLTH,S,3553,1,2150,0,0.00278551532033426,800,0.01,0.05
LWAY,T,3551,0,2551,0,0.0,1254,0.0,0.0
STVN,B,3551,468,100,0,0.138887636166321,917,0.171744324970131,1.43758661887694
PARA,E,3551,0,3351,0,0.0,3451,0.0,0.0
FNWD,T,3550,0,3250,0,0.0,650,0.0,0.0
EURL,B,3550,0,283,0,0.0,1620,0.0,0.0
UVV,S,3548,156,917,0,0.244976196198795,445,0.09,0.426129032258065
SNPS,S,3547,603,1813,0,0.0401101288175712,380,1.09333333333333,2.62
EMF,S,3547,0,1188,0,0.0,1637,0.0,0.0
CLB,S,3547,100,1562,0,0.0796178343949045,1347,0.01,0.07
KELYA,B,3545,0,3545,0,0.0,1515,0.0,0.0
CRD.A,S,3544,0,1744,0,0.0,500,0.0,0.0
APEI,T,3544,0,3198,0,0.0,2544,0.0,0.0
CFR,S,3544,360,557,0,0.29534992928976,320,0.0539374498797113,0.384330392943063
EBR,S,3543,0,3543,0,0.0,2027,0.0,0.0
DSGN,B,3541,0,2241,0,0.0,2141,0.0,0.0
GLP-A,S,3536,0,1961,0,0.0,1442,0.0,0.0
ARKQ,S,3535,0,1420,0,0.0,1308,0.0,0.0
AVSD,B,3534,819,282,0,2.16934801016088,1323,0.05,0.299269406392694
LANV,E,3533,300,2300,0,0.298804780876494,400,0.04,0.42
NOVZ,S,3532,0,56,0,0.0,1354,0.0,0.0
XTL,B,3530,200,0,0,1.0,732,0.01,0.12
BIBL,S,3530,0,1100,0,0.0,1818,0.0,0.0
DNL,B,3529,1544,200,898,2.97339390006489,979,0.042,0.12
PHIN,T,3529,0,2829,0,0.0,1429,0.0,0.0
LPCN,B,3529,100,1308,0,0.5,1000,0.01,0.1
QRHC,B,3526,264,1201,0,0.510955147390662,900,0.03,0.22
USB-H,T,3525,0,3025,0,0.0,1214,0.0,0.0
KURA,S,3525,100,1249,0,0.0444839857651246,1340,0.01,0.11
ATH-B,S,3525,144,819,0,1.16075219896876,822,0.1,0.55
DH,S,3525,0,2825,0,0.0,1974,0.0,0.0
FCOM,B,3524,0,3524,0,0.0,1089,0.0,0.0
BSJN,S,3522,0,3412,0,0.0,2110,0.0,0.0
AVO,S,3522,100,1305,0,0.0820344544708778,1612,0.01,0.04
MHH,S,3520,200,400,0,2.0,825,0.05,0.75
NX,S,3520,0,477,0,0.0,440,0.0,0.0
TPYP,T,3520,0,3370,0,0.0,920,0.0,0.0
AOM,T,3518,0,3518,0,0.0,1618,0.0,0.0
EFAV,T,3518,0,3179,0,0.0,993,0.0,0.0
PZZA,B,3516,15,1700,0,0.0016530747189773,920,0.03,0.14
DHAC,S,3515,300,843,0,2.5,404,0.05,1.21
