symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KNGS,T,200,0,200,0,0.0,200,0.0,0.0
SB-C,T,200,0,200,0,0.0,200,0.0,0.0
ISPR,T,200,0,0,0,0.0,100,0.0,0.0
PST,B,200,200,0,0,0.746913580246914,200,0.002,0.03
LYT,T,200,0,200,0,0.0,200,0.0,0.0
FPRO,S,200,0,0,0,0.0,200,0.0,0.0
IPXX,S,200,0,200,0,0.0,200,0.0,0.0
NEON,T,200,0,200,0,0.0,100,0.0,0.0
UGRO,E,200,0,200,0,0.0,200,0.0,0.0
RILYP,T,200,0,200,0,0.0,200,0.0,0.0
FGFPP,B,200,0,0,0,0.0,100,0.0,0.0
ADSE,B,200,0,200,0,0.0,100,0.0,0.0
NRDS,E,200,0,0,0,0.0,100,0.0,0.0
BFS-D,B,200,0,0,0,0.0,100,0.0,0.0
GECCZ,S,200,0,100,0,0.0,100,0.0,0.0
EPP,T,200,0,200,0,0.0,200,0.0,0.0
SUP,T,200,0,100,0,0.0,100,0.0,0.0
DCMT,B,200,0,0,0,0.0,200,0.0,0.0
BSCS,T,200,0,200,0,0.0,100,0.0,0.0
GLL,E,200,0,0,0,0.0,100,0.0,0.0
HLNE,B,200,0,0,0,0.0,100,0.0,0.0
ARBKL,T,200,0,200,0,0.0,100,0.0,0.0
OXSQZ,T,200,0,200,0,0.0,200,0.0,0.0
RGS,T,200,0,100,0,0.0,100,0.0,0.0
AER,T,200,0,200,0,0.0,200,0.0,0.0
ELD,T,200,0,200,0,0.0,100,0.0,0.0
FCPT,S,200,0,100,0,0.0,200,0.0,0.0
PSTV,E,200,0,200,0,0.0,200,0.0,0.0
TPCS,T,200,0,200,0,0.0,200,0.0,0.0
GHG,T,200,0,200,0,0.0,200,0.0,0.0
DNLI,E,200,0,200,0,0.0,200,0.0,0.0
ERNA,B,200,0,200,0,0.0,200,0.0,0.0
LSBK,S,200,0,0,0,0.0,100,0.0,0.0
ABEO,E,200,0,0,0,0.0,100,0.0,0.0
BAC-N,E,200,0,0,0,0.0,100,0.0,0.0
ELA,T,200,0,200,0,0.0,200,0.0,0.0
FDRV,S,200,0,0,0,0.0,200,0.0,0.0
VTC,E,200,0,0,0,0.0,100,0.0,0.0
FOVL,T,200,0,200,0,0.0,200,0.0,0.0
EVO,T,200,0,200,0,0.0,200,0.0,0.0
WAVS,B,200,0,0,0,0.0,100,0.0,0.0
EMP,E,200,200,0,0,0.617283950617284,100,0.01,0.21
CEV,S,200,0,0,0,0.0,200,0.0,0.0
FEX,T,200,0,200,0,0.0,200,0.0,0.0
IMVT,B,200,0,100,0,0.0,200,0.0,0.0
CTSO,T,200,0,0,0,0.0,100,0.0,0.0
TVE,S,200,0,0,0,0.0,100,0.0,0.0
ICHR,T,200,0,200,0,0.0,200,0.0,0.0
VERA,T,200,0,100,0,0.0,200,0.0,0.0
LOCO,T,200,0,200,0,0.0,100,0.0,0.0
SRTS,E,200,0,0,0,0.0,200,0.0,0.0
YDEC,S,200,100,0,0,0.333333333333333,100,0.01,0.07
ERII,T,200,0,0,0,0.0,200,0.0,0.0
CALB,S,200,0,0,0,0.0,100,0.0,0.0
FAMI,B,200,0,0,0,0.0,100,0.0,0.0
JVA,E,200,0,0,0,0.0,200,0.0,0.0
SPHB,S,200,0,200,0,0.0,200,0.0,0.0
ARCH,E,200,100,100,0,0.0928505106778087,160,0.05,1.61
SLGN,B,200,0,200,0,0.0,200,0.0,0.0
SOHO,E,200,0,0,0,0.0,200,0.0,0.0
ABR-D,T,200,0,100,0,0.0,100,0.0,0.0
TPX,B,200,0,200,0,0.0,200,0.0,0.0
AOHY,T,200,0,200,0,0.0,200,0.0,0.0
IBLC,S,200,0,200,0,0.0,200,0.0,0.0
SEPT,B,200,200,0,0,1.0,200,0.02,0.08
BHE,T,200,0,200,0,0.0,200,0.0,0.0
SMTH,T,200,0,200,0,0.0,100,0.0,0.0
SDIV,E,200,0,0,0,0.0,200,0.0,0.0
TTP,T,200,0,100,0,0.0,100,0.0,0.0
LYB,T,200,0,200,0,0.0,200,0.0,0.0
OZKAP,T,200,0,200,0,0.0,200,0.0,0.0
RGLS,E,200,0,0,0,0.0,200,0.0,0.0
TCON,B,200,0,100,0,0.0,200,0.0,0.0
VSTEW,B,200,0,0,0,0.0,100,0.0,0.0
URTH,E,200,0,0,0,0.0,100,0.0,0.0
PRIF-K,T,200,0,200,0,0.0,200,0.0,0.0
JKS,E,200,0,0,0,0.0,100,0.0,0.0
ATHE,T,200,0,100,0,0.0,200,0.0,0.0
NRUC,S,200,0,200,0,0.0,200,0.0,0.0
JMHI,E,200,0,0,0,0.0,200,0.0,0.0
ST,S,200,0,200,0,0.0,200,0.0,0.0
DSS,E,200,0,0,0,0.0,100,0.0,0.0
BKYI,T,200,0,200,0,0.0,200,0.0,0.0
CLSE,S,200,0,0,0,0.0,200,0.0,0.0
MLPD,B,200,0,0,0,0.0,100,0.0,0.0
IBTO,B,200,0,200,0,0.0,200,0.0,0.0
XDTE,S,200,0,0,0,0.0,200,0.0,0.0
EET,S,200,0,0,0,0.0,100,0.0,0.0
GDXY,S,200,0,100,0,0.0,150,0.0,0.0
TFFP,S,200,0,200,0,0.0,200,0.0,0.0
USD,E,200,100,0,0,0.0567536889897843,100,0.03,0.15
CTBB,S,200,0,0,0,0.0,200,0.0,0.0
WFRD,E,200,0,0,0,0.0,100,0.0,0.0
EQH-C,S,200,0,0,0,0.0,100,0.0,0.0
AL-A,S,200,0,100,0,0.0,50,0.0,0.0
NMI,T,200,0,200,0,0.0,200,0.0,0.0
INSI,E,200,0,0,0,0.0,100,0.0,0.0
HRZN,E,200,0,0,0,0.0,100,0.0,0.0
NYMTN,S,200,0,0,0,0.0,100,0.0,0.0
DTE,T,200,0,200,0,0.0,200,0.0,0.0
RWX,T,200,0,200,0,0.0,100,0.0,0.0
EDD,S,200,0,200,0,0.0,200,0.0,0.0
SABS,E,200,0,0,0,0.0,100,0.0,0.0
BBCP,T,200,0,0,0,0.0,100,0.0,0.0
CMRE-D,T,200,0,100,0,0.0,100,0.0,0.0
LALT,B,200,0,200,0,0.0,200,0.0,0.0
MDGL,E,200,0,200,0,0.0,200,0.0,0.0
RRX,B,200,0,0,0,0.0,100,0.0,0.0
HNVR,S,200,0,200,0,0.0,200,0.0,0.0
MLPR,S,200,0,0,0,0.0,100,0.0,0.0
CALC,S,200,100,0,0,1.0,100,0.02,0.44
AEHL,T,200,0,200,0,0.0,200,0.0,0.0
ICLN,E,200,0,0,0,0.0,200,0.0,0.0
AGM-D,B,200,0,0,0,0.0,200,0.0,0.0
DBEH,B,200,0,0,0,0.0,100,0.0,0.0
UTF,E,200,0,0,0,0.0,200,0.0,0.0
MBINN,S,200,0,50,0,0.0,150,0.0,0.0
LTH,E,200,0,200,0,0.0,200,0.0,0.0
MEOH,S,200,0,0,0,0.0,150,0.0,0.0
SWKHL,T,200,0,100,0,0.0,100,0.0,0.0
BLZE,T,200,0,200,0,0.0,200,0.0,0.0
FWONA,T,200,0,200,0,0.0,200,0.0,0.0
TAXF,S,200,100,100,0,0.0625,200,0.001,0.08
CELC,B,200,0,0,0,0.0,100,0.0,0.0
OC,T,200,0,0,0,0.0,200,0.0,0.0
BTM,B,200,200,0,0,0.264200792602378,200,0.01,0.03
QMAR,S,200,200,0,0,1.0,200,0.02,0.1
FWONK,T,200,0,0,0,0.0,200,0.0,0.0
FDV,B,200,0,0,0,0.0,200,0.0,0.0
KRMA,T,200,0,0,0,0.0,200,0.0,0.0
IGC,E,200,0,0,0,0.0,200,0.0,0.0
TRX,B,200,0,0,0,0.0,100,0.0,0.0
DRUP,B,200,0,0,0,0.0,200,0.0,0.0
GDMN,S,200,0,0,0,0.0,100,0.0,0.0
MCY,T,200,0,100,0,0.0,100,0.0,0.0
LXP-C,B,200,0,200,0,0.0,100,0.0,0.0
MBIN,B,200,0,100,0,0.0,200,0.0,0.0
IVT,S,200,0,0,0,0.0,200,0.0,0.0
CTO,S,200,0,200,0,0.0,200,0.0,0.0
BCC,T,200,0,200,0,0.0,100,0.0,0.0
CASI,B,200,0,0,0,0.0,100,0.0,0.0
BUFD,T,200,100,0,100,0.0324569944823109,200,0.001,0.01
WKEY,E,200,0,100,0,0.0,200,0.0,0.0
VSMV,B,200,0,100,0,0.0,100,0.0,0.0
V,E,200,0,0,0,0.0,200,0.0,0.0
TBRG,S,200,0,0,0,0.0,100,0.0,0.0
INAQ,S,200,0,200,0,0.0,100,0.0,0.0
VNAM,S,200,0,200,0,0.0,200,0.0,0.0
TKR,T,200,0,200,0,0.0,200,0.0,0.0
SOS,B,200,0,0,0,0.0,100,0.0,0.0
TMP,T,200,0,200,0,0.0,200,0.0,0.0
WEED,T,200,0,0,0,0.0,100,0.0,0.0
WBS-F,T,200,0,200,0,0.0,200,0.0,0.0
CBL,T,200,0,200,0,0.0,200,0.0,0.0
VEGI,T,200,0,200,0,0.0,200,0.0,0.0
RILYK,B,200,0,0,0,0.0,100,0.0,0.0
AMBO,E,200,0,200,0,0.0,200,0.0,0.0
F-B,E,200,0,0,0,0.0,100,0.0,0.0
BKKT+,B,200,0,0,0,0.0,200,0.0,0.0
SYNX,E,200,0,200,0,0.0,200,0.0,0.0
HRTS,S,200,0,0,0,0.0,200,0.0,0.0
SENEA,S,200,0,0,0,0.0,200,0.0,0.0
CFR-B,B,200,0,0,0,0.0,200,0.0,0.0
OCTW,S,200,0,0,0,0.0,200,0.0,0.0
MHI,S,200,0,200,0,0.0,200,0.0,0.0
BSJO,E,200,0,0,0,0.0,100,0.0,0.0
CMRE-E,S,200,0,0,0,0.0,100,0.0,0.0
DHAI,E,200,0,0,0,0.0,100,0.0,0.0
STCE,T,200,0,100,0,0.0,100,0.0,0.0
MGMT,T,200,0,200,0,0.0,200,0.0,0.0
MHUA,E,200,0,0,0,0.0,200,0.0,0.0
RFL,T,200,0,200,0,0.0,200,0.0,0.0
BAMD,S,200,0,0,0,0.0,200,0.0,0.0
SACH-A,B,200,0,100,0,0.0,200,0.0,0.0
XTRE,B,200,0,100,0,0.0,200,0.0,0.0
AMBA,E,200,0,0,0,0.0,200,0.0,0.0
UEIC,S,200,0,0,0,0.0,200,0.0,0.0
TDTT,B,200,0,200,0,0.0,200,0.0,0.0
AEON,B,200,0,200,0,0.0,200,0.0,0.0
MYNA,T,200,0,100,0,0.0,100,0.0,0.0
KOP,B,200,100,0,0,0.191938579654511,100,0.03,0.12
XEL,E,200,0,0,0,0.0,100,0.0,0.0
ALAR,E,200,0,0,0,0.0,200,0.0,0.0
OXBR,E,200,0,0,0,0.0,100,0.0,0.0
SNCY,E,200,0,0,0,0.0,100,0.0,0.0
RFMZ,T,200,0,200,0,0.0,200,0.0,0.0
GOSS,S,200,0,0,0,0.0,100,0.0,0.0
IRTR,T,200,0,200,0,0.0,200,0.0,0.0
IEUR,T,200,0,200,0,0.0,100,0.0,0.0
CANF,E,200,0,0,0,0.0,100,0.0,0.0
IMRX,T,200,0,200,0,0.0,200,0.0,0.0
ONTO,T,200,0,0,0,0.0,100,0.0,0.0
ALV,E,200,0,0,0,0.0,100,0.0,0.0
DUK,E,200,0,0,0,0.0,100,0.0,0.0
ZOOZ,T,200,0,200,0,0.0,200,0.0,0.0
UGA,T,200,0,200,0,0.0,200,0.0,0.0
TVE,T,200,0,200,0,0.0,200,0.0,0.0
IOPP,T,200,0,200,0,0.0,200,0.0,0.0
CTR,B,200,0,0,0,0.0,100,0.0,0.0
SBB,S,200,0,100,0,0.0,100,0.0,0.0
SJW,T,200,0,200,0,0.0,200,0.0,0.0
PYT,S,200,0,0,0,0.0,100,0.0,0.0
AFGC,S,200,0,0,0,0.0,100,0.0,0.0
IVDA,E,200,0,0,0,0.0,200,0.0,0.0
GAB-K,S,200,0,0,0,0.0,200,0.0,0.0
BAB,T,200,0,200,0,0.0,200,0.0,0.0
NPFI,T,200,0,200,0,0.0,200,0.0,0.0
INCE,T,200,0,200,0,0.0,200,0.0,0.0
BKCI,B,200,0,100,0,0.0,200,0.0,0.0
PTN,B,200,0,100,0,0.0,200,0.0,0.0
MDV,E,200,0,0,0,0.0,100,0.0,0.0
SFYF,T,200,0,200,0,0.0,100,0.0,0.0
SRM,T,200,0,200,0,0.0,200,0.0,0.0
HEDJ,B,200,200,0,0,0.4739336492891,200,0.083,0.28
GNT-A,B,200,0,0,0,0.0,100,0.0,0.0
UMH-D,B,200,0,200,0,0.0,200,0.0,0.0
GDL-C,T,200,0,200,0,0.0,200,0.0,0.0
FMAO,S,200,0,0,0,0.0,100,0.0,0.0
VEGI,S,200,0,0,0,0.0,200,0.0,0.0
SYM,E,200,0,0,0,0.0,100,0.0,0.0
NXDT-A,T,200,0,200,0,0.0,200,0.0,0.0
CXSE,T,200,0,200,0,0.0,200,0.0,0.0
AIO,E,200,0,0,0,0.0,200,0.0,0.0
BKHY,T,200,0,200,0,0.0,200,0.0,0.0
NPWR,T,200,0,200,0,0.0,200,0.0,0.0
APRE,B,200,0,0,0,0.0,200,0.0,0.0
FEBT,S,200,0,200,0,0.0,200,0.0,0.0
GLDD,E,200,0,0,0,0.0,200,0.0,0.0
CBT,T,200,0,100,0,0.0,100,0.0,0.0
PSA-M,S,200,0,0,0,0.0,100,0.0,0.0
EVG,T,200,0,200,0,0.0,200,0.0,0.0
FSBW,S,200,100,0,0,0.418410041841004,100,0.05,1.2
WTBN,B,200,98,0,0,0.852173913043478,102,0.01,0.12
TTE,E,200,100,0,0,0.0038157744114168,200,0.0,0.03
EFO,S,200,0,0,0,0.0,100,0.0,0.0
ARIS,E,200,0,0,0,0.0,200,0.0,0.0
OCG,S,200,0,200,0,0.0,200,0.0,0.0
BTCT,E,200,0,0,0,0.0,100,0.0,0.0
MASI,T,200,0,200,0,0.0,200,0.0,0.0
GGT-E,S,200,0,100,0,0.0,150,0.0,0.0
EMC,B,200,0,200,0,0.0,200,0.0,0.0
RDZN,S,200,0,0,0,0.0,100,0.0,0.0
EAOR,B,200,0,0,0,0.0,200,0.0,0.0
ENR,E,200,0,0,0,0.0,200,0.0,0.0
NEWTZ,T,200,0,200,0,0.0,200,0.0,0.0
OBDC,E,200,0,0,0,0.0,100,0.0,0.0
CODA,B,200,0,100,0,0.0,100,0.0,0.0
BRLS,S,200,0,0,0,0.0,100,0.0,0.0
WHF,E,200,0,0,0,0.0,100,0.0,0.0
XPRO,T,200,0,200,0,0.0,200,0.0,0.0
GROM,E,200,0,0,0,0.0,200,0.0,0.0
BRTR,S,200,0,0,0,0.0,100,0.0,0.0
IAT,E,200,0,0,0,0.0,200,0.0,0.0
WHLR,B,200,0,100,0,0.0,200,0.0,0.0
BSMP,T,200,0,200,0,0.0,100,0.0,0.0
PSF,S,200,0,200,0,0.0,200,0.0,0.0
SAMM,T,200,0,200,0,0.0,200,0.0,0.0
QTOC,S,200,0,0,0,0.0,100,0.0,0.0
CTR,S,200,0,100,0,0.0,100,0.0,0.0
CLDL,S,200,0,0,0,0.0,200,0.0,0.0
HRYU,B,200,0,0,0,0.0,100,0.0,0.0
TEL,T,200,0,200,0,0.0,200,0.0,0.0
VIK,E,200,0,0,0,0.0,100,0.0,0.0
MESA,S,200,0,0,0,0.0,200,0.0,0.0
CALY,S,200,0,0,0,0.0,100,0.0,0.0
JTAI,E,200,0,0,0,0.0,100,0.0,0.0
AHT-H,B,200,0,0,0,0.0,100,0.0,0.0
ATNI,S,200,0,0,0,0.0,200,0.0,0.0
NEWTZ,S,200,0,0,0,0.0,200,0.0,0.0
ORCL,E,200,0,0,0,0.0,200,0.0,0.0
KNX,T,200,0,200,0,0.0,200,0.0,0.0
RAIL,T,200,0,100,0,0.0,100,0.0,0.0
MDGL,T,200,0,0,0,0.0,200,0.0,0.0
BSCV,T,200,0,200,0,0.0,200,0.0,0.0
UNH,E,200,0,0,0,0.0,200,0.0,0.0
IIIN,B,200,0,0,0,0.0,100,0.0,0.0
AHT-I,T,200,0,100,0,0.0,200,0.0,0.0
TDF,T,200,0,200,0,0.0,200,0.0,0.0
KBWP,S,200,0,0,0,0.0,100,0.0,0.0
MBWM,E,200,0,0,0,0.0,100,0.0,0.0
OPP-B,B,200,0,0,0,0.0,100,0.0,0.0
GOOD,T,200,0,200,0,0.0,200,0.0,0.0
CFO,E,200,0,0,0,0.0,200,0.0,0.0
QQH,S,200,0,0,0,0.0,200,0.0,0.0
EEMS,S,200,0,0,0,0.0,200,0.0,0.0
RINF,S,200,0,100,0,0.0,100,0.0,0.0
EMO,S,200,0,200,0,0.0,200,0.0,0.0
OSS,E,200,0,0,0,0.0,200,0.0,0.0
DHCNI,S,200,0,0,0,0.0,100,0.0,0.0
JPRE,B,200,0,200,0,0.0,200,0.0,0.0
ADN,S,200,0,200,0,0.0,200,0.0,0.0
CODI-C,S,200,0,0,0,0.0,100,0.0,0.0
SPTS,T,200,0,200,0,0.0,200,0.0,0.0
HAPR,B,200,200,0,0,1.0,200,0.02,0.06
RNLX,S,200,0,0,0,0.0,100,0.0,0.0
IMOS,T,200,0,200,0,0.0,200,0.0,0.0
DAPP,T,200,0,200,0,0.0,200,0.0,0.0
BHFAN,S,200,0,0,0,0.0,100,0.0,0.0
ERII,E,200,0,0,0,0.0,100,0.0,0.0
ARTL,T,200,0,200,0,0.0,100,0.0,0.0
ICUI,T,200,0,0,0,0.0,200,0.0,0.0
SJM,E,200,0,0,0,0.0,100,0.0,0.0
OSBC,S,200,0,200,0,0.0,200,0.0,0.0
XHYT,B,200,0,0,0,0.0,100,0.0,0.0
KTCC,E,200,0,0,0,0.0,100,0.0,0.0
IRMD,E,200,0,0,0,0.0,100,0.0,0.0
SUPP,T,200,0,200,0,0.0,200,0.0,0.0
MPU,B,200,0,0,0,0.0,200,0.0,0.0
CVBF,T,200,0,200,0,0.0,200,0.0,0.0
BUFT,T,200,0,200,0,0.0,200,0.0,0.0
AKRO,T,200,0,200,0,0.0,200,0.0,0.0
TEAF,T,200,0,200,0,0.0,100,0.0,0.0
BIP-A,S,200,0,0,0,0.0,100,0.0,0.0
RMCF,T,200,0,100,0,0.0,100,0.0,0.0
AIU,B,200,0,0,0,0.0,100,0.0,0.0
LRHC,S,200,0,0,0,0.0,200,0.0,0.0
DFGP,S,200,0,100,0,0.0,100,0.0,0.0
VERX,E,200,0,0,0,0.0,100,0.0,0.0
DFHY,T,200,0,200,0,0.0,200,0.0,0.0
DM,B,200,0,0,0,0.0,100,0.0,0.0
SANG,E,200,100,0,0,1.0,100,0.01,0.14
LH,T,200,0,100,0,0.0,100,0.0,0.0
HEQ,B,200,0,0,0,0.0,200,0.0,0.0
SWKHL,B,200,0,100,0,0.0,200,0.0,0.0
ENZ,B,200,0,200,0,0.0,200,0.0,0.0
TBX,B,200,0,200,0,0.0,200,0.0,0.0
ZPTAW,B,200,0,0,0,0.0,200,0.0,0.0
DECZ,T,200,0,200,0,0.0,200,0.0,0.0
ACR,S,200,0,0,0,0.0,100,0.0,0.0
FTHM,T,200,0,200,0,0.0,200,0.0,0.0
RDVY,T,200,0,200,0,0.0,200,0.0,0.0
INST,S,200,0,0,0,0.0,200,0.0,0.0
PSA-M,B,200,0,0,0,0.0,100,0.0,0.0
RYI,T,200,0,200,0,0.0,100,0.0,0.0
OVM,S,200,0,0,0,0.0,200,0.0,0.0
BIPH,T,200,0,100,0,0.0,100,0.0,0.0
TROX,E,200,0,0,0,0.0,100,0.0,0.0
IHAK,E,200,0,0,0,0.0,100,0.0,0.0
SIX,E,200,0,0,0,0.0,100,0.0,0.0
FIHL,T,200,0,200,0,0.0,100,0.0,0.0
WTAI,E,200,0,0,0,0.0,200,0.0,0.0
MTUS,T,200,0,200,0,0.0,200,0.0,0.0
TZOO,S,200,0,0,0,0.0,100,0.0,0.0
ONEW,S,200,0,0,0,0.0,100,0.0,0.0
RWAYL,T,200,0,200,0,0.0,200,0.0,0.0
ARMK,E,200,0,0,0,0.0,100,0.0,0.0
ENTX,E,200,0,0,0,0.0,200,0.0,0.0
AGCO,B,200,0,129,0,0.0,145,0.0,0.0
FELE,B,200,90,0,0,0.0656934306569343,100,0.01,0.28
QMID,S,200,0,0,0,0.0,100,0.0,0.0
WHG,T,200,0,200,0,0.0,200,0.0,0.0
EIPX,B,200,0,200,0,0.0,100,0.0,0.0
FSI,E,200,0,0,0,0.0,200,0.0,0.0
ROIC,E,200,0,0,0,0.0,100,0.0,0.0
BLV,E,200,0,0,0,0.0,200,0.0,0.0
OLLI,E,200,0,0,0,0.0,100,0.0,0.0
IIGD,B,200,0,200,0,0.0,200,0.0,0.0
EMNT,S,200,0,200,0,0.0,200,0.0,0.0
MET-F,T,200,0,100,0,0.0,100,0.0,0.0
CTRN,S,200,0,0,0,0.0,100,0.0,0.0
VRPX,E,200,0,0,0,0.0,200,0.0,0.0
JZ,T,200,0,100,0,0.0,100,0.0,0.0
GAUG,B,200,0,200,0,0.0,200,0.0,0.0
PLDR,B,200,0,200,0,0.0,200,0.0,0.0
BKCH,T,200,0,200,0,0.0,200,0.0,0.0
LAND,E,200,0,0,0,0.0,100,0.0,0.0
HYAC,T,200,0,200,0,0.0,200,0.0,0.0
OPER,B,200,100,0,0,1.0,100,0.01,0.06
IGLD,S,200,0,0,0,0.0,100,0.0,0.0
SCE-J,T,200,100,0,0,0.5,100,0.01,0.08
MSBIP,B,200,0,0,0,0.0,200,0.0,0.0
MGRE,B,200,0,200,0,0.0,200,0.0,0.0
PJUN,T,200,0,200,0,0.0,200,0.0,0.0
IYF,T,200,0,200,0,0.0,200,0.0,0.0
PXDT,E,200,0,0,0,0.0,200,0.0,0.0
SMB,T,200,0,200,0,0.0,200,0.0,0.0
PLRX,B,200,0,0,0,0.0,200,0.0,0.0
ETNB,E,200,0,200,0,0.0,200,0.0,0.0
MAA-I,S,200,0,0,0,0.0,50,0.0,0.0
MTEM,E,200,0,0,0,0.0,100,0.0,0.0
GLUE,S,200,0,200,0,0.0,200,0.0,0.0
YETI,E,200,0,0,0,0.0,100,0.0,0.0
EDC,E,200,200,0,0,0.471698113207547,100,0.01,0.14
MDXH,T,200,0,200,0,0.0,200,0.0,0.0
USIO,S,200,0,0,0,0.0,100,0.0,0.0
CERS,E,200,0,0,0,0.0,100,0.0,0.0
HBANM,S,200,0,0,0,0.0,100,0.0,0.0
PRK,T,200,0,0,0,0.0,100,0.0,0.0
FSBW,B,200,0,0,0,0.0,100,0.0,0.0
GEF.B,T,200,100,0,0,1.0,100,0.01,0.44
XBIO,B,200,100,0,0,1.0,100,0.01,0.15
CING,B,200,100,0,0,0.0595947556615018,100,0.001,0.0299
ECCC,T,200,0,100,0,0.0,200,0.0,0.0
JSM,B,200,0,0,0,0.0,100,0.0,0.0
VRRM,T,200,0,200,0,0.0,100,0.0,0.0
FDFF,T,200,0,200,0,0.0,100,0.0,0.0
PSA-F,T,200,0,200,0,0.0,200,0.0,0.0
EVMT,S,200,0,0,0,0.0,100,0.0,0.0
EXPE,E,200,0,0,0,0.0,200,0.0,0.0
PAPR,S,200,0,0,0,0.0,200,0.0,0.0
NDIA,B,200,0,0,0,0.0,100,0.0,0.0
WPRT,E,200,0,0,0,0.0,200,0.0,0.0
SENEA,B,200,0,200,0,0.0,200,0.0,0.0
ANGH,S,200,0,0,0,0.0,200,0.0,0.0
SOF,T,200,0,200,0,0.0,200,0.0,0.0
FHN,E,200,0,0,0,0.0,100,0.0,0.0
BANC-F,S,200,0,0,0,0.0,100,0.0,0.0
EPR-C,E,200,0,0,0,0.0,100,0.0,0.0
VRRM,E,200,0,0,0,0.0,100,0.0,0.0
AHT-H,S,200,0,0,0,0.0,150,0.0,0.0
BSTP,S,200,200,0,0,0.99009900990099,200,0.02,0.09
IDGT,T,200,0,200,0,0.0,200,0.0,0.0
CTHR,T,200,0,200,0,0.0,200,0.0,0.0
CHMI,S,200,0,200,0,0.0,200,0.0,0.0
SATX,B,200,0,0,0,0.0,200,0.0,0.0
VRCA,T,200,0,0,0,0.0,100,0.0,0.0
RXD,S,200,0,100,0,0.0,100,0.0,0.0
WEYS,B,200,0,0,0,0.0,100,0.0,0.0
UIS,S,200,0,200,0,0.0,200,0.0,0.0
ICOP,S,200,0,0,0,0.0,200,0.0,0.0
ELSE,T,200,0,200,0,0.0,200,0.0,0.0
BFS-D,T,200,0,200,0,0.0,200,0.0,0.0
RILYL,S,200,0,0,0,0.0,200,0.0,0.0
KF,S,200,0,0,0,0.0,100,0.0,0.0
GGG,T,200,0,200,0,0.0,200,0.0,0.0
FXR,E,200,100,0,0,0.584795321637427,200,0.01,0.03
PEV,B,200,0,0,0,0.0,100,0.0,0.0
EFC,E,200,0,0,0,0.0,100,0.0,0.0
OIS,T,200,0,200,0,0.0,100,0.0,0.0
DVYE,S,200,0,0,0,0.0,200,0.0,0.0
SCC,S,200,0,200,0,0.0,200,0.0,0.0
AEP,E,200,0,0,0,0.0,100,0.0,0.0
NEXI,T,200,0,100,0,0.0,100,0.0,0.0
LKQ,S,200,0,200,0,0.0,200,0.0,0.0
NLSP,S,200,0,0,0,0.0,200,0.0,0.0
TYRA,B,200,0,200,0,0.0,200,0.0,0.0
OACP,B,200,0,200,0,0.0,200,0.0,0.0
RMCF,B,200,0,0,0,0.0,200,0.0,0.0
XB,S,200,0,100,0,0.0,100,0.0,0.0
CRIS,E,200,0,0,0,0.0,100,0.0,0.0
IMAB,E,200,0,0,0,0.0,100,0.0,0.0
HIW,S,200,0,200,0,0.0,200,0.0,0.0
ABBV,E,200,0,0,0,0.0,100,0.0,0.0
DD,E,200,0,0,0,0.0,100,0.0,0.0
GTIM,B,200,0,100,0,0.0,200,0.0,0.0
KRP,E,200,0,0,0,0.0,100,0.0,0.0
BIP-B,S,200,0,0,0,0.0,100,0.0,0.0
BIRK,E,200,0,0,0,0.0,100,0.0,0.0
SELX,E,200,0,100,0,0.0,200,0.0,0.0
BRLS,E,200,0,200,0,0.0,100,0.0,0.0
LZB,T,200,0,0,0,0.0,100,0.0,0.0
UFIV,S,200,0,0,0,0.0,200,0.0,0.0
ZAPP,B,200,0,0,0,0.0,100,0.0,0.0
VLYPP,S,200,100,0,0,0.5,100,0.02,0.22
METU,T,200,0,200,0,0.0,100,0.0,0.0
LEAD,B,200,0,0,0,0.0,100,0.0,0.0
FORR,E,200,0,0,0,0.0,100,0.0,0.0
RSSY,S,200,0,100,0,0.0,200,0.0,0.0
KLIC,T,200,0,100,0,0.0,100,0.0,0.0
MS,E,200,0,0,0,0.0,100,0.0,0.0
ENG,T,200,0,200,0,0.0,200,0.0,0.0
WAFD,E,200,0,0,0,0.0,100,0.0,0.0
AGM-G,T,200,0,0,0,0.0,200,0.0,0.0
IIIV,B,200,0,0,0,0.0,200,0.0,0.0
FEBW,T,200,0,100,0,0.0,100,0.0,0.0
GDMA,B,200,0,200,0,0.0,200,0.0,0.0
CRGY,E,200,0,0,0,0.0,200,0.0,0.0
RSPM,E,200,0,0,0,0.0,100,0.0,0.0
GRPM,T,200,0,0,0,0.0,200,0.0,0.0
FORA,B,200,100,0,0,0.333333333333333,200,0.01,0.11
SMAY,S,200,0,0,0,0.0,200,0.0,0.0
JPEF,T,200,0,200,0,0.0,100,0.0,0.0
FEZ,T,200,0,200,0,0.0,200,0.0,0.0
VIR,E,200,0,0,0,0.0,200,0.0,0.0
MMCA,B,200,0,200,0,0.0,200,0.0,0.0
GOOY,E,200,0,0,0,0.0,100,0.0,0.0
NCNA,E,200,0,0,0,0.0,100,0.0,0.0
OPP-A,B,200,100,0,0,1.0,100,0.05,0.29
FBNC,T,200,0,200,0,0.0,200,0.0,0.0
PTVE,B,200,0,200,0,0.0,200,0.0,0.0
BEAM,E,200,0,0,0,0.0,200,0.0,0.0
