symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLPI,E,0,0,0,0,0.0,0,0.0,0.0
AKICU,T,0,0,0,0,0.0,0,0.0,0.0
OB,S,0,0,0,0,0.0,0,0.0,0.0
LFT-A,E,0,0,0,0,0.0,0,0.0,0.0
PHICU,E,0,0,0,0,0.0,0,0.0,0.0
GLTR,S,0,0,0,0,0.0,0,0.0,0.0
DNZ=,B,0,0,0,0,0.0,0,0.0,0.0
ULTR,T,0,0,0,0,0.0,0,0.0,0.0
VENAU,S,0,0,0,0,0.0,0,0.0,0.0
EXLS,S,0,0,0,0,0.0,0,0.0,0.0
SVFB,S,0,0,0,0,0.0,0,0.0,0.0
CUT,S,0,0,0,0,0.0,0,0.0,0.0
TAIT,S,0,0,0,0,0.0,0,0.0,0.0
HST,E,0,0,0,0,0.0,0,0.0,0.0
TNP-E,E,0,0,0,0,0.0,0,0.0,0.0
ATTO,B,0,0,0,0,0.0,0,0.0,0.0
COLM,B,0,0,0,0,0.0,0,0.0,0.0
ONEO,S,0,0,0,0,0.0,0,0.0,0.0
TLGA,E,0,0,0,0,0.0,0,0.0,0.0
MITQ,E,0,0,0,0,0.0,0,0.0,0.0
QVCC,E,0,0,0,0,0.0,0,0.0,0.0
FLGV,B,0,0,0,0,0.0,0,0.0,0.0
FLIN,S,0,0,0,0,0.0,0,0.0,0.0
IBTJ,E,0,0,0,0,0.0,0,0.0,0.0
BSKYW,B,0,0,0,0,0.0,0,0.0,0.0
REMX,E,0,0,0,0,0.0,0,0.0,0.0
ATH,E,0,0,0,0,0.0,0,0.0,0.0
CAMT,S,0,0,0,0,0.0,0,0.0,0.0
MLAC,T,0,0,0,0,0.0,0,0.0,0.0
GLEO,E,0,0,0,0,0.0,0,0.0,0.0
DWSH,S,0,0,0,0,0.0,0,0.0,0.0
MSGM,T,0,0,0,0,0.0,0,0.0,0.0
SAIC,E,0,0,0,0,0.0,0,0.0,0.0
MNSO,T,0,0,0,0,0.0,0,0.0,0.0
ATMR+,S,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,S,0,0,0,0,0.0,0,0.0,0.0
CFACU,S,0,0,0,0,0.0,0,0.0,0.0
BLD,E,0,0,0,0,0.0,0,0.0,0.0
VSDA,T,0,0,0,0,0.0,0,0.0,0.0
PSA-E,E,0,0,0,0,0.0,0,0.0,0.0
QTWO,S,0,0,0,0,0.0,0,0.0,0.0
LRMR,E,0,0,0,0,0.0,0,0.0,0.0
RARE,S,0,0,0,0,0.0,0,0.0,0.0
WCC,E,0,0,0,0,0.0,0,0.0,0.0
GSIT,S,0,0,0,0,0.0,0,0.0,0.0
IDLB,E,0,0,0,0,0.0,0,0.0,0.0
JT,T,0,0,0,0,0.0,0,0.0,0.0
NXGN,S,0,0,0,0,0.0,0,0.0,0.0
ANZU,B,0,0,0,0,0.0,0,0.0,0.0
SOAC+,B,0,0,0,0,0.0,0,0.0,0.0
INKM,E,0,0,0,0,0.0,0,0.0,0.0
PSA-I,B,0,0,0,0,0.0,0,0.0,0.0
MLR,T,0,0,0,0,0.0,0,0.0,0.0
ODFL,E,0,0,0,0,0.0,0,0.0,0.0
INDF,S,0,0,0,0,0.0,0,0.0,0.0
LTBR,E,0,0,0,0,0.0,0,0.0,0.0
MFIN,T,0,0,0,0,0.0,0,0.0,0.0
PHICU,S,0,0,0,0,0.0,0,0.0,0.0
PEB,E,0,0,0,0,0.0,0,0.0,0.0
GLTR,E,0,0,0,0,0.0,0,0.0,0.0
PYS,S,0,0,0,0,0.0,0,0.0,0.0
GLPI,S,0,0,0,0,0.0,0,0.0,0.0
OB,E,0,0,0,0,0.0,0,0.0,0.0
OPA=,S,0,0,0,0,0.0,0,0.0,0.0
HIGA+,B,0,0,0,0,0.0,0,0.0,0.0
NOBL,S,0,0,0,0,0.0,0,0.0,0.0
PHYL,S,0,0,0,0,0.0,0,0.0,0.0
EQD,B,0,0,0,0,0.0,0,0.0,0.0
QLVD,T,0,0,0,0,0.0,0,0.0,0.0
GABC,B,0,0,0,0,0.0,0,0.0,0.0
LIVKW,E,0,0,0,0,0.0,0,0.0,0.0
OPP,T,0,0,0,0,0.0,0,0.0,0.0
APEN,E,0,0,0,0,0.0,0,0.0,0.0
IBDP,T,0,0,0,0,0.0,0,0.0,0.0
TRONU,B,0,0,0,0,0.0,0,0.0,0.0
ECLN,E,0,0,0,0,0.0,0,0.0,0.0
INDY,T,0,0,0,0,0.0,0,0.0,0.0
VERX,E,0,0,0,0,0.0,0,0.0,0.0
DJCO,E,0,0,0,0,0.0,0,0.0,0.0
NLY-G,S,0,0,0,0,0.0,0,0.0,0.0
WHR,B,0,0,0,0,0.0,0,0.0,0.0
SHI,B,0,0,0,0,0.0,0,0.0,0.0
CELP,E,0,0,0,0,0.0,0,0.0,0.0
USLB,E,0,0,0,0,0.0,0,0.0,0.0
JAMF,E,0,0,0,0,0.0,0,0.0,0.0
XYLD,E,0,0,0,0,0.0,0,0.0,0.0
HYZNW,E,0,0,0,0,0.0,0,0.0,0.0
PW-A,T,0,0,0,0,0.0,0,0.0,0.0
MNTV,B,0,0,0,0,0.0,0,0.0,0.0
BRBR,E,0,0,0,0,0.0,0,0.0,0.0
CAAS,B,0,0,0,0,0.0,0,0.0,0.0
GHC,T,0,0,0,0,0.0,0,0.0,0.0
SPDV,E,0,0,0,0,0.0,0,0.0,0.0
QMN,S,0,0,0,0,0.0,0,0.0,0.0
SJIJ,S,0,0,0,0,0.0,0,0.0,0.0
ACEV,E,0,0,0,0,0.0,0,0.0,0.0
GSAQU,T,0,0,0,0,0.0,0,0.0,0.0
PGZ,E,0,0,0,0,0.0,0,0.0,0.0
RICE=,B,0,0,0,0,0.0,0,0.0,0.0
DCBO,E,0,0,0,0,0.0,0,0.0,0.0
GAIA,T,0,0,0,0,0.0,0,0.0,0.0
PSFE+,E,0,0,0,0,0.0,0,0.0,0.0
GIGGW,E,0,0,0,0,0.0,0,0.0,0.0
DISCA,E,0,0,0,0,0.0,0,0.0,0.0
CCB,B,0,0,0,0,0.0,0,0.0,0.0
JRE,T,0,0,0,0,0.0,0,0.0,0.0
ACY,E,0,0,0,0,0.0,0,0.0,0.0
VUSB,S,0,0,0,0,0.0,0,0.0,0.0
FFNW,T,0,0,0,0,0.0,0,0.0,0.0
EWJV,T,0,0,0,0,0.0,0,0.0,0.0
GLIN,B,0,0,0,0,0.0,0,0.0,0.0
OLD,S,0,0,0,0,0.0,0,0.0,0.0
TMTSU,B,0,0,0,0,0.0,0,0.0,0.0
INKM,S,0,0,0,0,0.0,0,0.0,0.0
INDF,E,0,0,0,0,0.0,0,0.0,0.0
RUSHB,T,0,0,0,0,0.0,0,0.0,0.0
ODFL,S,0,0,0,0,0.0,0,0.0,0.0
AMGN,E,0,0,0,0,0.0,0,0.0,0.0
SRRK,S,0,0,0,0,0.0,0,0.0,0.0
LRMR,S,0,0,0,0,0.0,0,0.0,0.0
RARE,E,0,0,0,0,0.0,0,0.0,0.0
BBSC,T,0,0,0,0,0.0,0,0.0,0.0
GSIT,E,0,0,0,0,0.0,0,0.0,0.0
IDLB,S,0,0,0,0,0.0,0,0.0,0.0
NXGN,E,0,0,0,0,0.0,0,0.0,0.0
WCC,S,0,0,0,0,0.0,0,0.0,0.0
QTWO,E,0,0,0,0,0.0,0,0.0,0.0
BLD,S,0,0,0,0,0.0,0,0.0,0.0
PSA-E,S,0,0,0,0,0.0,0,0.0,0.0
TUGC,B,0,0,0,0,0.0,0,0.0,0.0
CFACU,E,0,0,0,0,0.0,0,0.0,0.0
DWSH,E,0,0,0,0,0.0,0,0.0,0.0
HCICW,E,0,0,0,0,0.0,0,0.0,0.0
ATMR+,E,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,E,0,0,0,0,0.0,0,0.0,0.0
LCUT,B,0,0,0,0,0.0,0,0.0,0.0
GLEO,S,0,0,0,0,0.0,0,0.0,0.0
CAMT,E,0,0,0,0,0.0,0,0.0,0.0
IBTJ,S,0,0,0,0,0.0,0,0.0,0.0
FLIN,E,0,0,0,0,0.0,0,0.0,0.0
GSST,T,0,0,0,0,0.0,0,0.0,0.0
RYAN,E,0,0,0,0,0.0,0,0.0,0.0
FLIA,T,0,0,0,0,0.0,0,0.0,0.0
QVCC,S,0,0,0,0,0.0,0,0.0,0.0
EWD,E,0,0,0,0,0.0,0,0.0,0.0
TLGA,S,0,0,0,0,0.0,0,0.0,0.0
REV,E,0,0,0,0,0.0,0,0.0,0.0
DVN,E,0,0,0,0,0.0,0,0.0,0.0
ONEO,E,0,0,0,0,0.0,0,0.0,0.0
W,E,0,0,0,0,0.0,0,0.0,0.0
CUT,E,0,0,0,0,0.0,0,0.0,0.0
TAIT,E,0,0,0,0,0.0,0,0.0,0.0
ISSC,S,0,0,0,0,0.0,0,0.0,0.0
TNP-E,S,0,0,0,0,0.0,0,0.0,0.0
GKOS,E,0,0,0,0,0.0,0,0.0,0.0
EXLS,E,0,0,0,0,0.0,0,0.0,0.0
SVFB,E,0,0,0,0,0.0,0,0.0,0.0
VENAU,E,0,0,0,0,0.0,0,0.0,0.0
DNZ,T,0,0,0,0,0.0,0,0.0,0.0
IYT,B,0,0,0,0,0.0,0,0.0,0.0
IVOO,T,0,0,0,0,0.0,0,0.0,0.0
CLRMW,E,0,0,0,0,0.0,0,0.0,0.0
CUBI-D,E,0,0,0,0,0.0,0,0.0,0.0
CXDO,S,0,0,0,0,0.0,0,0.0,0.0
KBA,B,0,0,0,0,0.0,0,0.0,0.0
MCFE,E,0,0,0,0,0.0,0,0.0,0.0
NYMTL,S,0,0,0,0,0.0,0,0.0,0.0
IBEX,E,0,0,0,0,0.0,0,0.0,0.0
NXTD,E,0,0,0,0,0.0,0,0.0,0.0
MAN,B,0,0,0,0,0.0,0,0.0,0.0
BIGY,T,0,0,0,0,0.0,0,0.0,0.0
IBDW,S,0,0,0,0,0.0,0,0.0,0.0
BSGAU,B,0,0,0,0,0.0,0,0.0,0.0
EES,T,0,0,0,0,0.0,0,0.0,0.0
SDH,T,0,0,0,0,0.0,0,0.0,0.0
TIXT,E,0,0,0,0,0.0,0,0.0,0.0
ITHX,S,0,0,0,0,0.0,0,0.0,0.0
ICBK,T,0,0,0,0,0.0,0,0.0,0.0
FEMB,B,0,0,0,0,0.0,0,0.0,0.0
COLIW,E,0,0,0,0,0.0,0,0.0,0.0
ATMR=,T,0,0,0,0,0.0,0,0.0,0.0
TRITW,E,0,0,0,0,0.0,0,0.0,0.0
GLHAU,E,0,0,0,0,0.0,0,0.0,0.0
STWOW,S,0,0,0,0,0.0,0,0.0,0.0
GECCN,S,0,0,0,0,0.0,0,0.0,0.0
DUK,E,0,0,0,0,0.0,0,0.0,0.0
PTIC,B,0,0,0,0,0.0,0,0.0,0.0
BOAC+,B,0,0,0,0,0.0,0,0.0,0.0
FLWS,S,0,0,0,0,0.0,0,0.0,0.0
PQIN,T,0,0,0,0,0.0,0,0.0,0.0
IPVF,E,0,0,0,0,0.0,0,0.0,0.0
RMR,T,0,0,0,0,0.0,0,0.0,0.0
SGG,B,0,0,0,0,0.0,0,0.0,0.0
WKME,T,0,0,0,0,0.0,0,0.0,0.0
STNC,E,0,0,0,0,0.0,0,0.0,0.0
TYG,E,0,0,0,0,0.0,0,0.0,0.0
ATLCP,E,0,0,0,0,0.0,0,0.0,0.0
PLRG,B,0,0,0,0,0.0,0,0.0,0.0
AIQ,E,0,0,0,0,0.0,0,0.0,0.0
TTP,B,0,0,0,0,0.0,0,0.0,0.0
EDOW,B,0,0,0,0,0.0,0,0.0,0.0
KOP,B,0,0,0,0,0.0,0,0.0,0.0
MMD,S,0,0,0,0,0.0,0,0.0,0.0
PTK+,S,0,0,0,0,0.0,0,0.0,0.0
UEIC,S,0,0,0,0,0.0,0,0.0,0.0
TARA,B,0,0,0,0,0.0,0,0.0,0.0
UCIB,T,0,0,0,0,0.0,0,0.0,0.0
VHAQ,S,0,0,0,0,0.0,0,0.0,0.0
CHAA,S,0,0,0,0,0.0,0,0.0,0.0
GAB-H,E,0,0,0,0,0.0,0,0.0,0.0
ACR-C,S,0,0,0,0,0.0,0,0.0,0.0
TBSAU,S,0,0,0,0,0.0,0,0.0,0.0
CENHW,T,0,0,0,0,0.0,0,0.0,0.0
SYNL,E,0,0,0,0,0.0,0,0.0,0.0
ICCC,E,0,0,0,0,0.0,0,0.0,0.0
ATLO,T,0,0,0,0,0.0,0,0.0,0.0
UMH,S,0,0,0,0,0.0,0,0.0,0.0
INTF,T,0,0,0,0,0.0,0,0.0,0.0
KBND,E,0,0,0,0,0.0,0,0.0,0.0
RSVRW,E,0,0,0,0,0.0,0,0.0,0.0
APPF,E,0,0,0,0,0.0,0,0.0,0.0
AHH-A,T,0,0,0,0,0.0,0,0.0,0.0
GSUS,E,0,0,0,0,0.0,0,0.0,0.0
MRBK,B,0,0,0,0,0.0,0,0.0,0.0
TSLA,E,0,0,0,0,0.0,0,0.0,0.0
SMDV,T,0,0,0,0,0.0,0,0.0,0.0
SMLP,E,0,0,0,0,0.0,0,0.0,0.0
WPCA=,B,0,0,0,0,0.0,0,0.0,0.0
CHGX,E,0,0,0,0,0.0,0,0.0,0.0
TMBR,E,0,0,0,0,0.0,0,0.0,0.0
QDEL,S,0,0,0,0,0.0,0,0.0,0.0
CEIX,E,0,0,0,0,0.0,0,0.0,0.0
ASML,E,0,0,0,0,0.0,0,0.0,0.0
PSCU,T,0,0,0,0,0.0,0,0.0,0.0
COTY,E,0,0,0,0,0.0,0,0.0,0.0
FVIV=,E,0,0,0,0,0.0,0,0.0,0.0
SPBC,S,0,0,0,0,0.0,0,0.0,0.0
GOVT,E,0,0,0,0,0.0,0,0.0,0.0
STZ.B,B,0,0,0,0,0.0,0,0.0,0.0
NXTC,B,0,0,0,0,0.0,0,0.0,0.0
PSMT,E,0,0,0,0,0.0,0,0.0,0.0
MAQC,S,0,0,0,0,0.0,0,0.0,0.0
DISA,B,0,0,0,0,0.0,0,0.0,0.0
KIO,E,0,0,0,0,0.0,0,0.0,0.0
SF-C,T,0,0,0,0,0.0,0,0.0,0.0
AGRIW,S,0,0,0,0,0.0,0,0.0,0.0
NBIX,E,0,0,0,0,0.0,0,0.0,0.0
PRVB,E,0,0,0,0,0.0,0,0.0,0.0
VLATU,E,0,0,0,0,0.0,0,0.0,0.0
CPSR,T,0,0,0,0,0.0,0,0.0,0.0
PEN,T,0,0,0,0,0.0,0,0.0,0.0
SVOL,S,0,0,0,0,0.0,0,0.0,0.0
CMO,S,0,0,0,0,0.0,0,0.0,0.0
CNTA,S,0,0,0,0,0.0,0,0.0,0.0
CMLTU,S,0,0,0,0,0.0,0,0.0,0.0
COIN,E,0,0,0,0,0.0,0,0.0,0.0
FSS,E,0,0,0,0,0.0,0,0.0,0.0
CWS,E,0,0,0,0,0.0,0,0.0,0.0
NUBD,B,0,0,0,0,0.0,0,0.0,0.0
SYKE,B,0,0,0,0,0.0,0,0.0,0.0
TKC,E,0,0,0,0,0.0,0,0.0,0.0
SPLV,E,0,0,0,0,0.0,0,0.0,0.0
SEB,T,0,0,0,0,0.0,0,0.0,0.0
FATBP,T,0,0,0,0,0.0,0,0.0,0.0
NTSI,E,0,0,0,0,0.0,0,0.0,0.0
CANO+,E,0,0,0,0,0.0,0,0.0,0.0
PBLA,S,0,0,0,0,0.0,0,0.0,0.0
GPCOU,B,0,0,0,0,0.0,0,0.0,0.0
VSTA,S,0,0,0,0,0.0,0,0.0,0.0
CABA,E,0,0,0,0,0.0,0,0.0,0.0
CTXS,E,0,0,0,0,0.0,0,0.0,0.0
SBEAU,B,0,0,0,0,0.0,0,0.0,0.0
EGIS,T,0,0,0,0,0.0,0,0.0,0.0
UDEC,S,0,0,0,0,0.0,0,0.0,0.0
FAPR,E,0,0,0,0,0.0,0,0.0,0.0
SGOV,B,0,0,0,0,0.0,0,0.0,0.0
AGO,E,0,0,0,0,0.0,0,0.0,0.0
COHN,E,0,0,0,0,0.0,0,0.0,0.0
VEC,B,0,0,0,0,0.0,0,0.0,0.0
GOAC=,E,0,0,0,0,0.0,0,0.0,0.0
ESGB,T,0,0,0,0,0.0,0,0.0,0.0
IFF,B,0,0,0,0,0.0,0,0.0,0.0
WPC,E,0,0,0,0,0.0,0,0.0,0.0
ENNVW,E,0,0,0,0,0.0,0,0.0,0.0
VPC,T,0,0,0,0,0.0,0,0.0,0.0
FRLG,B,0,0,0,0,0.0,0,0.0,0.0
RMGC,S,0,0,0,0,0.0,0,0.0,0.0
FLTR,E,0,0,0,0,0.0,0,0.0,0.0
TNDM,S,0,0,0,0,0.0,0,0.0,0.0
RDI,B,0,0,0,0,0.0,0,0.0,0.0
RAND,S,0,0,0,0,0.0,0,0.0,0.0
HYGH,E,0,0,0,0,0.0,0,0.0,0.0
BSCL,E,0,0,0,0,0.0,0,0.0,0.0
EEX,S,0,0,0,0,0.0,0,0.0,0.0
ESGRP,E,0,0,0,0,0.0,0,0.0,0.0
CAHCW,B,0,0,0,0,0.0,0,0.0,0.0
AAIC,S,0,0,0,0,0.0,0,0.0,0.0
MGU,E,0,0,0,0,0.0,0,0.0,0.0
TRIT,E,0,0,0,0,0.0,0,0.0,0.0
RILYT,S,0,0,0,0,0.0,0,0.0,0.0
TRCA=,S,0,0,0,0,0.0,0,0.0,0.0
FJP,T,0,0,0,0,0.0,0,0.0,0.0
SOGO,E,0,0,0,0,0.0,0,0.0,0.0
SPSM,S,0,0,0,0,0.0,0,0.0,0.0
TDTT,E,0,0,0,0,0.0,0,0.0,0.0
ZME,S,0,0,0,0,0.0,0,0.0,0.0
UNOV,T,0,0,0,0,0.0,0,0.0,0.0
DUKH,S,0,0,0,0,0.0,0,0.0,0.0
EWJE,B,0,0,0,0,0.0,0,0.0,0.0
UPH+,T,0,0,0,0,0.0,0,0.0,0.0
USRT,E,0,0,0,0,0.0,0,0.0,0.0
WCN,T,0,0,0,0,0.0,0,0.0,0.0
COWNL,T,0,0,0,0,0.0,0,0.0,0.0
EPHE,E,0,0,0,0,0.0,0,0.0,0.0
ICFI,B,0,0,0,0,0.0,0,0.0,0.0
EVC,E,0,0,0,0,0.0,0,0.0,0.0
QADB,T,0,0,0,0,0.0,0,0.0,0.0
CNSL,B,0,0,0,0,0.0,0,0.0,0.0
AGNCO,S,0,0,0,0,0.0,0,0.0,0.0
WILC,S,0,0,0,0,0.0,0,0.0,0.0
KEY-J,S,0,0,0,0,0.0,0,0.0,0.0
EGBN,E,0,0,0,0,0.0,0,0.0,0.0
WABC,E,0,0,0,0,0.0,0,0.0,0.0
DTE,E,0,0,0,0,0.0,0,0.0,0.0
COF-K,S,0,0,0,0,0.0,0,0.0,0.0
JOUT,T,0,0,0,0,0.0,0,0.0,0.0
RPAY,S,0,0,0,0,0.0,0,0.0,0.0
EEH,E,0,0,0,0,0.0,0,0.0,0.0
NTRSO,E,0,0,0,0,0.0,0,0.0,0.0
GBL,T,0,0,0,0,0.0,0,0.0,0.0
JUST,T,0,0,0,0,0.0,0,0.0,0.0
PDOT,S,0,0,0,0,0.0,0,0.0,0.0
MBTC,S,0,0,0,0,0.0,0,0.0,0.0
CLAA+,B,0,0,0,0,0.0,0,0.0,0.0
ALIM,T,0,0,0,0,0.0,0,0.0,0.0
OSTR,B,0,0,0,0,0.0,0,0.0,0.0
TMDV,B,0,0,0,0,0.0,0,0.0,0.0
FZT,B,0,0,0,0,0.0,0,0.0,0.0
HCDIW,E,0,0,0,0,0.0,0,0.0,0.0
CPT,E,0,0,0,0,0.0,0,0.0,0.0
OPRT,E,0,0,0,0,0.0,0,0.0,0.0
OCAXU,S,0,0,0,0,0.0,0,0.0,0.0
AERI,E,0,0,0,0,0.0,0,0.0,0.0
UNL,E,0,0,0,0,0.0,0,0.0,0.0
WARR=,E,0,0,0,0,0.0,0,0.0,0.0
CODX,E,0,0,0,0,0.0,0,0.0,0.0
FMS,S,0,0,0,0,0.0,0,0.0,0.0
IJUL,S,0,0,0,0,0.0,0,0.0,0.0
ISIG,T,0,0,0,0,0.0,0,0.0,0.0
AMD,E,0,0,0,0,0.0,0,0.0,0.0
FDM,E,0,0,0,0,0.0,0,0.0,0.0
JPSE,S,0,0,0,0,0.0,0,0.0,0.0
GOVX,E,0,0,0,0,0.0,0,0.0,0.0
DV,E,0,0,0,0,0.0,0,0.0,0.0
THD,E,0,0,0,0,0.0,0,0.0,0.0
VRDN,B,0,0,0,0,0.0,0,0.0,0.0
LTPZ,E,0,0,0,0,0.0,0,0.0,0.0
HYLD,S,0,0,0,0,0.0,0,0.0,0.0
PDM,E,0,0,0,0,0.0,0,0.0,0.0
TCHP,S,0,0,0,0,0.0,0,0.0,0.0
TWOA,B,0,0,0,0,0.0,0,0.0,0.0
VFLQ,S,0,0,0,0,0.0,0,0.0,0.0
CAKE,E,0,0,0,0,0.0,0,0.0,0.0
PHT,S,0,0,0,0,0.0,0,0.0,0.0
EMIF,B,0,0,0,0,0.0,0,0.0,0.0
ESGR,T,0,0,0,0,0.0,0,0.0,0.0
MAAC,S,0,0,0,0,0.0,0,0.0,0.0
CLSC,T,0,0,0,0,0.0,0,0.0,0.0
YAC=,B,0,0,0,0,0.0,0,0.0,0.0
ISUN,S,0,0,0,0,0.0,0,0.0,0.0
PIPR,E,0,0,0,0,0.0,0,0.0,0.0
JBHT,E,0,0,0,0,0.0,0,0.0,0.0
IPHA,T,0,0,0,0,0.0,0,0.0,0.0
ELD,E,0,0,0,0,0.0,0,0.0,0.0
CRBN,E,0,0,0,0,0.0,0,0.0,0.0
FBND,E,0,0,0,0,0.0,0,0.0,0.0
WRI,E,0,0,0,0,0.0,0,0.0,0.0
CLSA,S,0,0,0,0,0.0,0,0.0,0.0
PRDO,T,0,0,0,0,0.0,0,0.0,0.0
PDLB,S,0,0,0,0,0.0,0,0.0,0.0
TPYP,S,0,0,0,0,0.0,0,0.0,0.0
VNO-L,E,0,0,0,0,0.0,0,0.0,0.0
SGAMW,S,0,0,0,0,0.0,0,0.0,0.0
AVMU,T,0,0,0,0,0.0,0,0.0,0.0
JOFFW,T,0,0,0,0,0.0,0,0.0,0.0
KRMD,T,0,0,0,0,0.0,0,0.0,0.0
SPCX,E,0,0,0,0,0.0,0,0.0,0.0
UUUU,E,0,0,0,0,0.0,0,0.0,0.0
JPHY,E,0,0,0,0,0.0,0,0.0,0.0
JPM-K,B,0,0,0,0,0.0,0,0.0,0.0
BC-B,S,0,0,0,0,0.0,0,0.0,0.0
KJUL,S,0,0,0,0,0.0,0,0.0,0.0
RMPL-,T,0,0,0,0,0.0,0,0.0,0.0
UGA,E,0,0,0,0,0.0,0,0.0,0.0
CWCO,S,0,0,0,0,0.0,0,0.0,0.0
MTP,E,0,0,0,0,0.0,0,0.0,0.0
EVBN,E,0,0,0,0,0.0,0,0.0,0.0
FLS,S,0,0,0,0,0.0,0,0.0,0.0
PXJ,E,0,0,0,0,0.0,0,0.0,0.0
EMO,B,0,0,0,0,0.0,0,0.0,0.0
VTAQ,T,0,0,0,0,0.0,0,0.0,0.0
GAMCU,T,0,0,0,0,0.0,0,0.0,0.0
AMAM,E,0,0,0,0,0.0,0,0.0,0.0
AOMR,B,0,0,0,0,0.0,0,0.0,0.0
OACB+,B,0,0,0,0,0.0,0,0.0,0.0
SRACU,B,0,0,0,0,0.0,0,0.0,0.0
UVE,T,0,0,0,0,0.0,0,0.0,0.0
QDYN,T,0,0,0,0,0.0,0,0.0,0.0
INBK,S,0,0,0,0,0.0,0,0.0,0.0
DWAT,S,0,0,0,0,0.0,0,0.0,0.0
WTFC,S,0,0,0,0,0.0,0,0.0,0.0
GOVZ,S,0,0,0,0,0.0,0,0.0,0.0
TECL,E,0,0,0,0,0.0,0,0.0,0.0
EPWR=,S,0,0,0,0,0.0,0,0.0,0.0
FLQH,B,0,0,0,0,0.0,0,0.0,0.0
PGEN,E,0,0,0,0,0.0,0,0.0,0.0
INPX,S,0,0,0,0,0.0,0,0.0,0.0
RDFI,B,0,0,0,0,0.0,0,0.0,0.0
ARTNA,S,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,E,0,0,0,0,0.0,0,0.0,0.0
OFC,S,0,0,0,0,0.0,0,0.0,0.0
ROCRU,E,0,0,0,0,0.0,0,0.0,0.0
AGX,T,0,0,0,0,0.0,0,0.0,0.0
GRU,T,0,0,0,0,0.0,0,0.0,0.0
SR,B,0,0,0,0,0.0,0,0.0,0.0
PBFS,T,0,0,0,0,0.0,0,0.0,0.0
CHSCP,E,0,0,0,0,0.0,0,0.0,0.0
SOCL,B,0,0,0,0,0.0,0,0.0,0.0
SDGA,S,0,0,0,0,0.0,0,0.0,0.0
IGA,B,0,0,0,0,0.0,0,0.0,0.0
BML-L,S,0,0,0,0,0.0,0,0.0,0.0
DGX,S,0,0,0,0,0.0,0,0.0,0.0
FFWM,E,0,0,0,0,0.0,0,0.0,0.0
NRAC,E,0,0,0,0,0.0,0,0.0,0.0
IJK,E,0,0,0,0,0.0,0,0.0,0.0
ELSE,B,0,0,0,0,0.0,0,0.0,0.0
IKNA,B,0,0,0,0,0.0,0,0.0,0.0
EUSB,E,0,0,0,0,0.0,0,0.0,0.0
FERG,S,0,0,0,0,0.0,0,0.0,0.0
GAPA=,B,0,0,0,0,0.0,0,0.0,0.0
C-N,E,0,0,0,0,0.0,0,0.0,0.0
AGM,B,0,0,0,0,0.0,0,0.0,0.0
PQSV,T,0,0,0,0,0.0,0,0.0,0.0
PAEWW,E,0,0,0,0,0.0,0,0.0,0.0
CUBA,B,0,0,0,0,0.0,0,0.0,0.0
TSIBW,S,0,0,0,0,0.0,0,0.0,0.0
NMMCU,T,0,0,0,0,0.0,0,0.0,0.0
TRC,E,0,0,0,0,0.0,0,0.0,0.0
CVCY,S,0,0,0,0,0.0,0,0.0,0.0
BGSX,S,0,0,0,0,0.0,0,0.0,0.0
MTD,S,0,0,0,0,0.0,0,0.0,0.0
XDAT,E,0,0,0,0,0.0,0,0.0,0.0
MNR-C,B,0,0,0,0,0.0,0,0.0,0.0
EWS,S,0,0,0,0,0.0,0,0.0,0.0
CPZ,E,0,0,0,0,0.0,0,0.0,0.0
WSR,E,0,0,0,0,0.0,0,0.0,0.0
CSIQ,E,0,0,0,0,0.0,0,0.0,0.0
CLDL,T,0,0,0,0,0.0,0,0.0,0.0
FOXWW,T,0,0,0,0,0.0,0,0.0,0.0
HAS,B,0,0,0,0,0.0,0,0.0,0.0
JJE,T,0,0,0,0,0.0,0,0.0,0.0
VPL,S,0,0,0,0,0.0,0,0.0,0.0
NGCAU,T,0,0,0,0,0.0,0,0.0,0.0
TFSA,S,0,0,0,0,0.0,0,0.0,0.0
VMI,S,0,0,0,0,0.0,0,0.0,0.0
KSM,S,0,0,0,0,0.0,0,0.0,0.0
TCBK,S,0,0,0,0,0.0,0,0.0,0.0
GECCO,S,0,0,0,0,0.0,0,0.0,0.0
ZENV,T,0,0,0,0,0.0,0,0.0,0.0
FRAK,T,0,0,0,0,0.0,0,0.0,0.0
TRYP,B,0,0,0,0,0.0,0,0.0,0.0
ROK,B,0,0,0,0,0.0,0,0.0,0.0
SPXV,T,0,0,0,0,0.0,0,0.0,0.0
HZON=,B,0,0,0,0,0.0,0,0.0,0.0
FDG,T,0,0,0,0,0.0,0,0.0,0.0
SKYY,T,0,0,0,0,0.0,0,0.0,0.0
KSU,B,0,0,0,0,0.0,0,0.0,0.0
UHAL,E,0,0,0,0,0.0,0,0.0,0.0
LGACW,S,0,0,0,0,0.0,0,0.0,0.0
SPD,S,0,0,0,0,0.0,0,0.0,0.0
TYD,B,0,0,0,0,0.0,0,0.0,0.0
JJM,T,0,0,0,0,0.0,0,0.0,0.0
