symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LEGAW,E,0,0,0,0,0.0,0,0.0,0.0
FTAG,T,0,0,0,0,0.0,0,0.0,0.0
FLDR,E,0,0,0,0,0.0,0,0.0,0.0
ALRM,T,0,0,0,0,0.0,0,0.0,0.0
APSG,E,0,0,0,0,0.0,0,0.0,0.0
KERNW,E,0,0,0,0,0.0,0,0.0,0.0
PANW,E,0,0,0,0,0.0,0,0.0,0.0
AGFS,T,0,0,0,0,0.0,0,0.0,0.0
RUSL,E,0,0,0,0,0.0,0,0.0,0.0
VINP,S,0,0,0,0,0.0,0,0.0,0.0
MFNC,E,0,0,0,0,0.0,0,0.0,0.0
URNM,E,0,0,0,0,0.0,0,0.0,0.0
SMDY,E,0,0,0,0,0.0,0,0.0,0.0
STT-D,E,0,0,0,0,0.0,0,0.0,0.0
ADAG,S,0,0,0,0,0.0,0,0.0,0.0
GIC,E,0,0,0,0,0.0,0,0.0,0.0
AUBN,S,0,0,0,0,0.0,0,0.0,0.0
TWND=,S,0,0,0,0,0.0,0,0.0,0.0
JWSM=,E,0,0,0,0,0.0,0,0.0,0.0
GRC,E,0,0,0,0,0.0,0,0.0,0.0
SXC,E,0,0,0,0,0.0,0,0.0,0.0
TWNT=,T,0,0,0,0,0.0,0,0.0,0.0
JMOM,E,0,0,0,0,0.0,0,0.0,0.0
FLRT,B,0,0,0,0,0.0,0,0.0,0.0
INKAU,T,0,0,0,0,0.0,0,0.0,0.0
RXDX,B,0,0,0,0,0.0,0,0.0,0.0
STAR,E,0,0,0,0,0.0,0,0.0,0.0
VIEWW,S,0,0,0,0,0.0,0,0.0,0.0
FCA,S,0,0,0,0,0.0,0,0.0,0.0
BRG-C,E,0,0,0,0,0.0,0,0.0,0.0
FAAR,S,0,0,0,0,0.0,0,0.0,0.0
PHIOW,B,0,0,0,0,0.0,0,0.0,0.0
PPG,T,0,0,0,0,0.0,0,0.0,0.0
BUI,E,0,0,0,0,0.0,0,0.0,0.0
UMC,E,0,0,0,0,0.0,0,0.0,0.0
KIM-L,S,0,0,0,0,0.0,0,0.0,0.0
SPNT,S,0,0,0,0,0.0,0,0.0,0.0
FVT,S,0,0,0,0,0.0,0,0.0,0.0
HUN,E,0,0,0,0,0.0,0,0.0,0.0
CYT,S,0,0,0,0,0.0,0,0.0,0.0
EWA,E,0,0,0,0,0.0,0,0.0,0.0
PARR,B,0,0,0,0,0.0,0,0.0,0.0
LOKM+,B,0,0,0,0,0.0,0,0.0,0.0
NICK,B,0,0,0,0,0.0,0,0.0,0.0
ISHG,S,0,0,0,0,0.0,0,0.0,0.0
AVDL,E,0,0,0,0,0.0,0,0.0,0.0
INBKZ,T,0,0,0,0,0.0,0,0.0,0.0
FDEU,S,0,0,0,0,0.0,0,0.0,0.0
FEDX,B,0,0,0,0,0.0,0,0.0,0.0
FLAU,B,0,0,0,0,0.0,0,0.0,0.0
SIG,E,0,0,0,0,0.0,0,0.0,0.0
GHG,E,0,0,0,0,0.0,0,0.0,0.0
VELO,B,0,0,0,0,0.0,0,0.0,0.0
RMI,E,0,0,0,0,0.0,0,0.0,0.0
OTECW,T,0,0,0,0,0.0,0,0.0,0.0
BTAQW,T,0,0,0,0,0.0,0,0.0,0.0
ETX,E,0,0,0,0,0.0,0,0.0,0.0
SILK,S,0,0,0,0,0.0,0,0.0,0.0
WATT,E,0,0,0,0,0.0,0,0.0,0.0
PDOT+,S,0,0,0,0,0.0,0,0.0,0.0
NLR,E,0,0,0,0,0.0,0,0.0,0.0
IOO,S,0,0,0,0,0.0,0,0.0,0.0
HFRO,E,0,0,0,0,0.0,0,0.0,0.0
MUFG,E,0,0,0,0,0.0,0,0.0,0.0
GLDD,E,0,0,0,0,0.0,0,0.0,0.0
IHDG,E,0,0,0,0,0.0,0,0.0,0.0
SYN,T,0,0,0,0,0.0,0,0.0,0.0
TINV=,B,0,0,0,0,0.0,0,0.0,0.0
CCNC,E,0,0,0,0,0.0,0,0.0,0.0
BYTSW,S,0,0,0,0,0.0,0,0.0,0.0
EPC,E,0,0,0,0,0.0,0,0.0,0.0
ODT,E,0,0,0,0,0.0,0,0.0,0.0
BNOV,E,0,0,0,0,0.0,0,0.0,0.0
XPDIU,T,0,0,0,0,0.0,0,0.0,0.0
EMFM,T,0,0,0,0,0.0,0,0.0,0.0
FNX,S,0,0,0,0,0.0,0,0.0,0.0
KBWP,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,E,0,0,0,0,0.0,0,0.0,0.0
ACRO,B,0,0,0,0,0.0,0,0.0,0.0
STRT,S,0,0,0,0,0.0,0,0.0,0.0
GMBTU,T,0,0,0,0,0.0,0,0.0,0.0
ABM,E,0,0,0,0,0.0,0,0.0,0.0
FICVU,E,0,0,0,0,0.0,0,0.0,0.0
GD,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,B,0,0,0,0,0.0,0,0.0,0.0
OOTO,B,0,0,0,0,0.0,0,0.0,0.0
ACEL,E,0,0,0,0,0.0,0,0.0,0.0
RKTA=,B,0,0,0,0,0.0,0,0.0,0.0
CACI,T,0,0,0,0,0.0,0,0.0,0.0
TR,S,0,0,0,0,0.0,0,0.0,0.0
VOOG,T,0,0,0,0,0.0,0,0.0,0.0
BYTSW,E,0,0,0,0,0.0,0,0.0,0.0
EPC,S,0,0,0,0,0.0,0,0.0,0.0
IHDG,S,0,0,0,0,0.0,0,0.0,0.0
MUFG,S,0,0,0,0,0.0,0,0.0,0.0
IOO,E,0,0,0,0,0.0,0,0.0,0.0
PDOT+,E,0,0,0,0,0.0,0,0.0,0.0
SILK,E,0,0,0,0,0.0,0,0.0,0.0
NLR,S,0,0,0,0,0.0,0,0.0,0.0
NRZ,E,0,0,0,0,0.0,0,0.0,0.0
CHD,E,0,0,0,0,0.0,0,0.0,0.0
MBND,B,0,0,0,0,0.0,0,0.0,0.0
GWII,T,0,0,0,0,0.0,0,0.0,0.0
LSCC,E,0,0,0,0,0.0,0,0.0,0.0
DCRDU,B,0,0,0,0,0.0,0,0.0,0.0
PNF,T,0,0,0,0,0.0,0,0.0,0.0
RMI,S,0,0,0,0,0.0,0,0.0,0.0
IBMJ,B,0,0,0,0,0.0,0,0.0,0.0
TGB,E,0,0,0,0,0.0,0,0.0,0.0
NBRV,B,0,0,0,0,0.0,0,0.0,0.0
MNSBP,T,0,0,0,0,0.0,0,0.0,0.0
DBV,T,0,0,0,0,0.0,0,0.0,0.0
ADIL,E,0,0,0,0,0.0,0,0.0,0.0
FDEU,E,0,0,0,0,0.0,0,0.0,0.0
GTPAW,B,0,0,0,0,0.0,0,0.0,0.0
SQFT,E,0,0,0,0,0.0,0,0.0,0.0
SJI,E,0,0,0,0,0.0,0,0.0,0.0
AVDL,S,0,0,0,0,0.0,0,0.0,0.0
ISHG,E,0,0,0,0,0.0,0,0.0,0.0
TR,E,0,0,0,0,0.0,0,0.0,0.0
WBS,E,0,0,0,0,0.0,0,0.0,0.0
PDFS,T,0,0,0,0,0.0,0,0.0,0.0
EL,T,0,0,0,0,0.0,0,0.0,0.0
BKUI,T,0,0,0,0,0.0,0,0.0,0.0
SSB,B,0,0,0,0,0.0,0,0.0,0.0
DEA,E,0,0,0,0,0.0,0,0.0,0.0
DOCU,E,0,0,0,0,0.0,0,0.0,0.0
ACEL,S,0,0,0,0,0.0,0,0.0,0.0
FICVU,S,0,0,0,0,0.0,0,0.0,0.0
WEI,E,0,0,0,0,0.0,0,0.0,0.0
GD,S,0,0,0,0,0.0,0,0.0,0.0
ABM,S,0,0,0,0,0.0,0,0.0,0.0
MPRO,T,0,0,0,0,0.0,0,0.0,0.0
PB,B,0,0,0,0,0.0,0,0.0,0.0
STRT,E,0,0,0,0,0.0,0,0.0,0.0
KBWP,S,0,0,0,0,0.0,0,0.0,0.0
PFTAU,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,T,0,0,0,0,0.0,0,0.0,0.0
FNX,E,0,0,0,0,0.0,0,0.0,0.0
PRGO,E,0,0,0,0,0.0,0,0.0,0.0
BIMI,T,0,0,0,0,0.0,0,0.0,0.0
BNOV,S,0,0,0,0,0.0,0,0.0,0.0
AUBN,E,0,0,0,0,0.0,0,0.0,0.0
TWND=,E,0,0,0,0,0.0,0,0.0,0.0
JWSM=,S,0,0,0,0,0.0,0,0.0,0.0
CMBM,B,0,0,0,0,0.0,0,0.0,0.0
GIPRU,E,0,0,0,0,0.0,0,0.0,0.0
PLTR,E,0,0,0,0,0.0,0,0.0,0.0
BRID,B,0,0,0,0,0.0,0,0.0,0.0
STT-D,S,0,0,0,0,0.0,0,0.0,0.0
ADAG,E,0,0,0,0,0.0,0,0.0,0.0
SMDY,S,0,0,0,0,0.0,0,0.0,0.0
APSG,S,0,0,0,0,0.0,0,0.0,0.0
BREZ,B,0,0,0,0,0.0,0,0.0,0.0
KERNW,S,0,0,0,0,0.0,0,0.0,0.0
PANW,S,0,0,0,0,0.0,0,0.0,0.0
VINP,E,0,0,0,0,0.0,0,0.0,0.0
MFNC,S,0,0,0,0,0.0,0,0.0,0.0
RUSL,S,0,0,0,0,0.0,0,0.0,0.0
BICK,T,0,0,0,0,0.0,0,0.0,0.0
SJIV,T,0,0,0,0,0.0,0,0.0,0.0
FLDR,S,0,0,0,0,0.0,0,0.0,0.0
ADOCR,B,0,0,0,0,0.0,0,0.0,0.0
LEGAW,S,0,0,0,0,0.0,0,0.0,0.0
FLTB,B,0,0,0,0,0.0,0,0.0,0.0
IPVI,T,0,0,0,0,0.0,0,0.0,0.0
GDEN,E,0,0,0,0,0.0,0,0.0,0.0
GPCOW,E,0,0,0,0,0.0,0,0.0,0.0
JD,E,0,0,0,0,0.0,0,0.0,0.0
CHW,S,0,0,0,0,0.0,0,0.0,0.0
BAMI,E,0,0,0,0,0.0,0,0.0,0.0
OTEC,T,0,0,0,0,0.0,0,0.0,0.0
EXPD,E,0,0,0,0,0.0,0,0.0,0.0
FOA,S,0,0,0,0,0.0,0,0.0,0.0
AUS,T,0,0,0,0,0.0,0,0.0,0.0
MCADR,B,0,0,0,0,0.0,0,0.0,0.0
MMMB,E,0,0,0,0,0.0,0,0.0,0.0
EUSA,E,0,0,0,0,0.0,0,0.0,0.0
UHS,E,0,0,0,0,0.0,0,0.0,0.0
SPKAU,T,0,0,0,0,0.0,0,0.0,0.0
HTEC,S,0,0,0,0,0.0,0,0.0,0.0
HCCCU,T,0,0,0,0,0.0,0,0.0,0.0
CSD,B,0,0,0,0,0.0,0,0.0,0.0
CYT,E,0,0,0,0,0.0,0,0.0,0.0
LCTD,T,0,0,0,0,0.0,0,0.0,0.0
SPNT,E,0,0,0,0,0.0,0,0.0,0.0
GMII,T,0,0,0,0,0.0,0,0.0,0.0
KIM-L,E,0,0,0,0,0.0,0,0.0,0.0
FVT,E,0,0,0,0,0.0,0,0.0,0.0
ISCB,B,0,0,0,0,0.0,0,0.0,0.0
FAAR,E,0,0,0,0,0.0,0,0.0,0.0
BRG-C,S,0,0,0,0,0.0,0,0.0,0.0
FCA,E,0,0,0,0,0.0,0,0.0,0.0
OVV,E,0,0,0,0,0.0,0,0.0,0.0
CHPMW,B,0,0,0,0,0.0,0,0.0,0.0
EQIX,T,0,0,0,0,0.0,0,0.0,0.0
FVCB,T,0,0,0,0,0.0,0,0.0,0.0
STAR,S,0,0,0,0,0.0,0,0.0,0.0
VIEWW,E,0,0,0,0,0.0,0,0.0,0.0
EEV,T,0,0,0,0,0.0,0,0.0,0.0
BSBE,T,0,0,0,0,0.0,0,0.0,0.0
GRC,S,0,0,0,0,0.0,0,0.0,0.0
CALX,E,0,0,0,0,0.0,0,0.0,0.0
VPU,T,0,0,0,0,0.0,0,0.0,0.0
WCBR,E,0,0,0,0,0.0,0,0.0,0.0
OM,E,0,0,0,0,0.0,0,0.0,0.0
SVOKU,T,0,0,0,0,0.0,0,0.0,0.0
SDY,S,0,0,0,0,0.0,0,0.0,0.0
OVM,S,0,0,0,0,0.0,0,0.0,0.0
BBUS,S,0,0,0,0,0.0,0,0.0,0.0
OVBC,B,0,0,0,0,0.0,0,0.0,0.0
WTBA,B,0,0,0,0,0.0,0,0.0,0.0
BCO,T,0,0,0,0,0.0,0,0.0,0.0
FNGZ,S,0,0,0,0,0.0,0,0.0,0.0
MIMO+A,T,0,0,0,0,0.0,0,0.0,0.0
TGA,B,0,0,0,0,0.0,0,0.0,0.0
CMPI,E,0,0,0,0,0.0,0,0.0,0.0
TROX,E,0,0,0,0,0.0,0,0.0,0.0
USB-M,E,0,0,0,0,0.0,0,0.0,0.0
GIWWU,B,0,0,0,0,0.0,0,0.0,0.0
ENTXW,T,0,0,0,0,0.0,0,0.0,0.0
HHR,S,0,0,0,0,0.0,0,0.0,0.0
IYG,E,0,0,0,0,0.0,0,0.0,0.0
ZT,T,0,0,0,0,0.0,0,0.0,0.0
FONR,T,0,0,0,0,0.0,0,0.0,0.0
ADOCW,T,0,0,0,0,0.0,0,0.0,0.0
ROIC,E,0,0,0,0,0.0,0,0.0,0.0
ADX,E,0,0,0,0,0.0,0,0.0,0.0
TRTY,E,0,0,0,0,0.0,0,0.0,0.0
AMP,S,0,0,0,0,0.0,0,0.0,0.0
KAVL,E,0,0,0,0,0.0,0,0.0,0.0
BSCN,B,0,0,0,0,0.0,0,0.0,0.0
UE,T,0,0,0,0,0.0,0,0.0,0.0
DGRS,S,0,0,0,0,0.0,0,0.0,0.0
ROKT,S,0,0,0,0,0.0,0,0.0,0.0
NML,T,0,0,0,0,0.0,0,0.0,0.0
JPIB,T,0,0,0,0,0.0,0,0.0,0.0
PKBK,T,0,0,0,0,0.0,0,0.0,0.0
BSIG,B,0,0,0,0,0.0,0,0.0,0.0
DUNEW,T,0,0,0,0,0.0,0,0.0,0.0
HPX+,B,0,0,0,0,0.0,0,0.0,0.0
TEKKU,T,0,0,0,0,0.0,0,0.0,0.0
UCON,E,0,0,0,0,0.0,0,0.0,0.0
BHR-B,E,0,0,0,0,0.0,0,0.0,0.0
JJG,S,0,0,0,0,0.0,0,0.0,0.0
PPIH,E,0,0,0,0,0.0,0,0.0,0.0
OEPWU,B,0,0,0,0,0.0,0,0.0,0.0
GCAC,T,0,0,0,0,0.0,0,0.0,0.0
MOTN,T,0,0,0,0,0.0,0,0.0,0.0
MHK,E,0,0,0,0,0.0,0,0.0,0.0
NAIL,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,B,0,0,0,0,0.0,0,0.0,0.0
CHMG,S,0,0,0,0,0.0,0,0.0,0.0
LOKM=,B,0,0,0,0,0.0,0,0.0,0.0
ROCGW,T,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,B,0,0,0,0,0.0,0,0.0,0.0
DTOX,E,0,0,0,0,0.0,0,0.0,0.0
SDP,B,0,0,0,0,0.0,0,0.0,0.0
OLK,E,0,0,0,0,0.0,0,0.0,0.0
CHMI,E,0,0,0,0,0.0,0,0.0,0.0
BSN,T,0,0,0,0,0.0,0,0.0,0.0
FSEA,B,0,0,0,0,0.0,0,0.0,0.0
PECO,S,0,0,0,0,0.0,0,0.0,0.0
PSAG,E,0,0,0,0,0.0,0,0.0,0.0
FTPA,B,0,0,0,0,0.0,0,0.0,0.0
GOEX,T,0,0,0,0,0.0,0,0.0,0.0
QQC,E,0,0,0,0,0.0,0,0.0,0.0
IH,T,0,0,0,0,0.0,0,0.0,0.0
LGLV,T,0,0,0,0,0.0,0,0.0,0.0
FMAC+,E,0,0,0,0,0.0,0,0.0,0.0
GJT,S,0,0,0,0,0.0,0,0.0,0.0
ASPN,B,0,0,0,0,0.0,0,0.0,0.0
NNN-F,T,0,0,0,0,0.0,0,0.0,0.0
LEGAU,B,0,0,0,0,0.0,0,0.0,0.0
EMDV,S,0,0,0,0,0.0,0,0.0,0.0
DARE,E,0,0,0,0,0.0,0,0.0,0.0
RC-C,T,0,0,0,0,0.0,0,0.0,0.0
CUZ,E,0,0,0,0,0.0,0,0.0,0.0
CHUY,T,0,0,0,0,0.0,0,0.0,0.0
CMPS,S,0,0,0,0,0.0,0,0.0,0.0
STTK,S,0,0,0,0,0.0,0,0.0,0.0
IACB,S,0,0,0,0,0.0,0,0.0,0.0
VTRS,E,0,0,0,0,0.0,0,0.0,0.0
BROG,T,0,0,0,0,0.0,0,0.0,0.0
FAX,E,0,0,0,0,0.0,0,0.0,0.0
WVFC,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,E,0,0,0,0,0.0,0,0.0,0.0
BHK,E,0,0,0,0,0.0,0,0.0,0.0
NUO,S,0,0,0,0,0.0,0,0.0,0.0
ARBGW,B,0,0,0,0,0.0,0,0.0,0.0
CMP,T,0,0,0,0,0.0,0,0.0,0.0
IWML,S,0,0,0,0,0.0,0,0.0,0.0
BEP-A,S,0,0,0,0,0.0,0,0.0,0.0
CPAAU,E,0,0,0,0,0.0,0,0.0,0.0
FMAC+,S,0,0,0,0,0.0,0,0.0,0.0
QQC,S,0,0,0,0,0.0,0,0.0,0.0
FF,E,0,0,0,0,0.0,0,0.0,0.0
PSAG,S,0,0,0,0,0.0,0,0.0,0.0
PECO,E,0,0,0,0,0.0,0,0.0,0.0
NUSA,B,0,0,0,0,0.0,0,0.0,0.0
RYE,B,0,0,0,0,0.0,0,0.0,0.0
ATEN,E,0,0,0,0,0.0,0,0.0,0.0
GGGVR,B,0,0,0,0,0.0,0,0.0,0.0
ISDR,B,0,0,0,0,0.0,0,0.0,0.0
DTOX,S,0,0,0,0,0.0,0,0.0,0.0
RILYO,E,0,0,0,0,0.0,0,0.0,0.0
OLK,S,0,0,0,0,0.0,0,0.0,0.0
LOKM,B,0,0,0,0,0.0,0,0.0,0.0
CHMG,E,0,0,0,0,0.0,0,0.0,0.0
MHK,S,0,0,0,0,0.0,0,0.0,0.0
HYMCW,T,0,0,0,0,0.0,0,0.0,0.0
JETS,E,0,0,0,0,0.0,0,0.0,0.0
GPS,E,0,0,0,0,0.0,0,0.0,0.0
ENFR,T,0,0,0,0,0.0,0,0.0,0.0
CPAAU,S,0,0,0,0,0.0,0,0.0,0.0
BEP-A,E,0,0,0,0,0.0,0,0.0,0.0
IWML,E,0,0,0,0,0.0,0,0.0,0.0
BHK,S,0,0,0,0,0.0,0,0.0,0.0
NUO,E,0,0,0,0,0.0,0,0.0,0.0
WVFC,E,0,0,0,0,0.0,0,0.0,0.0
STTK,E,0,0,0,0,0.0,0,0.0,0.0
IACB,E,0,0,0,0,0.0,0,0.0,0.0
FTAAU,B,0,0,0,0,0.0,0,0.0,0.0
CMPS,E,0,0,0,0,0.0,0,0.0,0.0
OXLC,E,0,0,0,0,0.0,0,0.0,0.0
EMDV,E,0,0,0,0,0.0,0,0.0,0.0
IBDS,B,0,0,0,0,0.0,0,0.0,0.0
BJUL,T,0,0,0,0,0.0,0,0.0,0.0
GJT,E,0,0,0,0,0.0,0,0.0,0.0
IEHS,T,0,0,0,0,0.0,0,0.0,0.0
MACA,T,0,0,0,0,0.0,0,0.0,0.0
CMRX,E,0,0,0,0,0.0,0,0.0,0.0
VGR,E,0,0,0,0,0.0,0,0.0,0.0
SMFR,E,0,0,0,0,0.0,0,0.0,0.0
AMCX,E,0,0,0,0,0.0,0,0.0,0.0
RVACU,B,0,0,0,0,0.0,0,0.0,0.0
VCXAU,T,0,0,0,0,0.0,0,0.0,0.0
IYG,S,0,0,0,0,0.0,0,0.0,0.0
IMAQW,T,0,0,0,0,0.0,0,0.0,0.0
OBOR,B,0,0,0,0,0.0,0,0.0,0.0
HHR,E,0,0,0,0,0.0,0,0.0,0.0
USB-M,S,0,0,0,0,0.0,0,0.0,0.0
HPK,E,0,0,0,0,0.0,0,0.0,0.0
FISK,T,0,0,0,0,0.0,0,0.0,0.0
FNGZ,E,0,0,0,0,0.0,0,0.0,0.0
JVAL,E,0,0,0,0,0.0,0,0.0,0.0
CMPI,S,0,0,0,0,0.0,0,0.0,0.0
BBUS,E,0,0,0,0,0.0,0,0.0,0.0
OVM,E,0,0,0,0,0.0,0,0.0,0.0
BANX,T,0,0,0,0,0.0,0,0.0,0.0
SDY,E,0,0,0,0,0.0,0,0.0,0.0
PEBO,T,0,0,0,0,0.0,0,0.0,0.0
SZNE,T,0,0,0,0,0.0,0,0.0,0.0
PPIH,S,0,0,0,0,0.0,0,0.0,0.0
SB-D,E,0,0,0,0,0.0,0,0.0,0.0
BHR-B,S,0,0,0,0,0.0,0,0.0,0.0
JJG,E,0,0,0,0,0.0,0,0.0,0.0
UFI,E,0,0,0,0,0.0,0,0.0,0.0
UCON,S,0,0,0,0,0.0,0,0.0,0.0
XSW,E,0,0,0,0,0.0,0,0.0,0.0
PW,T,0,0,0,0,0.0,0,0.0,0.0
FXA,E,0,0,0,0,0.0,0,0.0,0.0
MACQU,B,0,0,0,0,0.0,0,0.0,0.0
SIBN,T,0,0,0,0,0.0,0,0.0,0.0
STWD,E,0,0,0,0,0.0,0,0.0,0.0
SCR,E,0,0,0,0,0.0,0,0.0,0.0
SPVU,B,0,0,0,0,0.0,0,0.0,0.0
DLTR,E,0,0,0,0,0.0,0,0.0,0.0
DGRS,E,0,0,0,0,0.0,0,0.0,0.0
FCVT,T,0,0,0,0,0.0,0,0.0,0.0
ROKT,E,0,0,0,0,0.0,0,0.0,0.0
AIC,B,0,0,0,0,0.0,0,0.0,0.0
RGCO,T,0,0,0,0,0.0,0,0.0,0.0
BSJP,E,0,0,0,0,0.0,0,0.0,0.0
AMP,E,0,0,0,0,0.0,0,0.0,0.0
STSA,B,0,0,0,0,0.0,0,0.0,0.0
TRTY,S,0,0,0,0,0.0,0,0.0,0.0
JHMS,E,0,0,0,0,0.0,0,0.0,0.0
CBTX,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,E,0,0,0,0,0.0,0,0.0,0.0
ISCV,S,0,0,0,0,0.0,0,0.0,0.0
BOIL,E,0,0,0,0,0.0,0,0.0,0.0
STFC,B,0,0,0,0,0.0,0,0.0,0.0
CNFRL,B,0,0,0,0,0.0,0,0.0,0.0
RONI+,T,0,0,0,0,0.0,0,0.0,0.0
VLGEA,B,0,0,0,0,0.0,0,0.0,0.0
RSPY,B,0,0,0,0,0.0,0,0.0,0.0
MMS,B,0,0,0,0,0.0,0,0.0,0.0
XSLV,S,0,0,0,0,0.0,0,0.0,0.0
UBOH,B,0,0,0,0,0.0,0,0.0,0.0
ENX,S,0,0,0,0,0.0,0,0.0,0.0
YLD,S,0,0,0,0,0.0,0,0.0,0.0
SPKB,E,0,0,0,0,0.0,0,0.0,0.0
AEPPL,T,0,0,0,0,0.0,0,0.0,0.0
QLC,E,0,0,0,0,0.0,0,0.0,0.0
GF,S,0,0,0,0,0.0,0,0.0,0.0
IEX,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,E,0,0,0,0,0.0,0,0.0,0.0
FCCO,B,0,0,0,0,0.0,0,0.0,0.0
PSCC,S,0,0,0,0,0.0,0,0.0,0.0
IWV,T,0,0,0,0,0.0,0,0.0,0.0
DLR,E,0,0,0,0,0.0,0,0.0,0.0
GHAC,B,0,0,0,0,0.0,0,0.0,0.0
EGGF+,E,0,0,0,0,0.0,0,0.0,0.0
CWBC,S,0,0,0,0,0.0,0,0.0,0.0
LKOR,B,0,0,0,0,0.0,0,0.0,0.0
CONE,E,0,0,0,0,0.0,0,0.0,0.0
AURC,T,0,0,0,0,0.0,0,0.0,0.0
GMIIU,E,0,0,0,0,0.0,0,0.0,0.0
PV+,E,0,0,0,0,0.0,0,0.0,0.0
LPTH,E,0,0,0,0,0.0,0,0.0,0.0
ULE,E,0,0,0,0,0.0,0,0.0,0.0
WPG-I,E,0,0,0,0,0.0,0,0.0,0.0
CPIX,T,0,0,0,0,0.0,0,0.0,0.0
DAIO,E,0,0,0,0,0.0,0,0.0,0.0
EWU,T,0,0,0,0,0.0,0,0.0,0.0
RAFE,B,0,0,0,0,0.0,0,0.0,0.0
IBN,E,0,0,0,0,0.0,0,0.0,0.0
FTHI,B,0,0,0,0,0.0,0,0.0,0.0
MDRR,E,0,0,0,0,0.0,0,0.0,0.0
IMACW,E,0,0,0,0,0.0,0,0.0,0.0
KINZW,E,0,0,0,0,0.0,0,0.0,0.0
OPPX,E,0,0,0,0,0.0,0,0.0,0.0
DBS,S,0,0,0,0,0.0,0,0.0,0.0
NREF,E,0,0,0,0,0.0,0,0.0,0.0
CN,B,0,0,0,0,0.0,0,0.0,0.0
KRBP,E,0,0,0,0,0.0,0,0.0,0.0
XPO,E,0,0,0,0,0.0,0,0.0,0.0
CNO,E,0,0,0,0,0.0,0,0.0,0.0
LHX,E,0,0,0,0,0.0,0,0.0,0.0
SSPY,S,0,0,0,0,0.0,0,0.0,0.0
PBT,E,0,0,0,0,0.0,0,0.0,0.0
BORR,E,0,0,0,0,0.0,0,0.0,0.0
KMX,S,0,0,0,0,0.0,0,0.0,0.0
CCAC=,B,0,0,0,0,0.0,0,0.0,0.0
REPX,T,0,0,0,0,0.0,0,0.0,0.0
LEGR,E,0,0,0,0,0.0,0,0.0,0.0
WINC,T,0,0,0,0,0.0,0,0.0,0.0
XBIT,S,0,0,0,0,0.0,0,0.0,0.0
ITQRW,E,0,0,0,0,0.0,0,0.0,0.0
SBI,B,0,0,0,0,0.0,0,0.0,0.0
AIHS,T,0,0,0,0,0.0,0,0.0,0.0
ZGYHU,E,0,0,0,0,0.0,0,0.0,0.0
CRT,S,0,0,0,0,0.0,0,0.0,0.0
DOLE,E,0,0,0,0,0.0,0,0.0,0.0
PAB,E,0,0,0,0,0.0,0,0.0,0.0
MET-E,E,0,0,0,0,0.0,0,0.0,0.0
FOVL,B,0,0,0,0,0.0,0,0.0,0.0
ELF,S,0,0,0,0,0.0,0,0.0,0.0
XFOR,E,0,0,0,0,0.0,0,0.0,0.0
IWDL,E,0,0,0,0,0.0,0,0.0,0.0
FTCVW,E,0,0,0,0,0.0,0,0.0,0.0
OZK,T,0,0,0,0,0.0,0,0.0,0.0
HOLI,E,0,0,0,0,0.0,0,0.0,0.0
TLTE,T,0,0,0,0,0.0,0,0.0,0.0
SBM,B,0,0,0,0,0.0,0,0.0,0.0
PCPC=,E,0,0,0,0,0.0,0,0.0,0.0
TBPH,E,0,0,0,0,0.0,0,0.0,0.0
TFC-I,T,0,0,0,0,0.0,0,0.0,0.0
FSNB+,S,0,0,0,0,0.0,0,0.0,0.0
HJLIW,S,0,0,0,0,0.0,0,0.0,0.0
SNA,E,0,0,0,0,0.0,0,0.0,0.0
QDIV,B,0,0,0,0,0.0,0,0.0,0.0
VXF,T,0,0,0,0,0.0,0,0.0,0.0
BSKYU,S,0,0,0,0,0.0,0,0.0,0.0
MACAW,B,0,0,0,0,0.0,0,0.0,0.0
TDSA,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-I,S,0,0,0,0,0.0,0,0.0,0.0
FLIC,S,0,0,0,0,0.0,0,0.0,0.0
HZAC+,E,0,0,0,0,0.0,0,0.0,0.0
PNC-P,E,0,0,0,0,0.0,0,0.0,0.0
RONI=,T,0,0,0,0,0.0,0,0.0,0.0
ERO,T,0,0,0,0,0.0,0,0.0,0.0
EPU,E,0,0,0,0,0.0,0,0.0,0.0
GMIIW,E,0,0,0,0,0.0,0,0.0,0.0
SRLN,S,0,0,0,0,0.0,0,0.0,0.0
WRB,E,0,0,0,0,0.0,0,0.0,0.0
RYH,S,0,0,0,0,0.0,0,0.0,0.0
SNRHW,T,0,0,0,0,0.0,0,0.0,0.0
SCZ,E,0,0,0,0,0.0,0,0.0,0.0
OSTK,E,0,0,0,0,0.0,0,0.0,0.0
ATEX,B,0,0,0,0,0.0,0,0.0,0.0
PCPC=,S,0,0,0,0,0.0,0,0.0,0.0
