symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CFG-E,S,1046,0,1046,0,0.0,655,0.0,0.0
NIE,S,1045,100,645,100,0.5,600,0.007,0.13
CPAC,S,1044,0,1044,0,0.0,765,0.0,0.0
ATR,B,1044,0,644,0,0.0,300,0.0,0.0
CRC,S,1044,150,643,50,0.0189681335356601,450,0.0233333333333333,0.23
TXT,S,1042,0,1042,0,0.0,839,0.0,0.0
TXT,B,1041,0,841,0,0.0,441,0.0,0.0
EWJV,T,1041,0,800,0,0.0,541,0.0,0.0
CASA,E,1040,0,900,0,0.0,200,0.0,0.0
BECN,B,1039,100,100,0,0.0381533765738268,420,0.005,0.08
CMPI,S,1039,0,839,0,0.0,450,0.0,0.0
SMTI,S,1038,514,300,224,2.07108167770419,351,0.26030303030303,3.86
RRGB,S,1038,0,832,0,0.0,288,0.0,0.0
CHRW,B,1037,0,600,0,0.0,500,0.0,0.0
NICK,T,1037,0,900,0,0.0,400,0.0,0.0
CCD,S,1036,0,836,0,0.0,345,0.0,0.0
SMIN,B,1036,0,832,0,0.0,732,0.0,0.0
VRSK,B,1035,0,200,0,0.0,390,0.0,0.0
GBNH,S,1035,0,810,0,0.0,725,0.0,0.0
EAT,S,1035,390,245,0,0.0249133183795318,490,0.051,0.17
FATBW,S,1034,149,700,0,0.745,334,0.0635570469798658,0.62
MPV,B,1034,0,1034,0,0.0,434,0.0,0.0
EPC,B,1034,0,800,0,0.0,834,0.0,0.0
GOODN,B,1034,0,1034,0,0.0,402,0.0,0.0
ASEA,T,1032,0,732,0,0.0,432,0.0,0.0
EOSEW,B,1032,0,916,0,0.0,600,0.0,0.0
NPK,B,1031,0,731,0,0.0,350,0.0,0.0
ATSPU,T,1031,0,1031,0,0.0,200,0.0,0.0
EDRY,E,1030,0,830,0,0.0,330,0.0,0.0
DGRS,B,1030,0,1030,0,0.0,723,0.0,0.0
DRH,T,1030,0,900,0,0.0,730,0.0,0.0
KDP,S,1028,0,1028,0,0.0,1028,0.0,0.0
TTEC,B,1028,200,100,0,0.0597344956770042,252,0.03,0.42
DBRG-H,S,1028,0,1028,0,0.0,711,0.0,0.0
GNOG,S,1028,0,1028,0,0.0,700,0.0,0.0
GDS,T,1028,0,600,0,0.0,400,0.0,0.0
CARV,S,1026,352,424,100,1.72047229204781,352,0.13,1.06
BWXT,T,1026,0,500,0,0.0,500,0.0,0.0
RDFI,B,1025,0,1025,0,0.0,860,0.0,0.0
IMXI,S,1025,0,1025,0,0.0,775,0.0,0.0
CONX,S,1025,0,1025,0,0.0,225,0.0,0.0
HFRO-A,T,1025,0,649,0,0.0,450,0.0,0.0
AFT,S,1025,0,1025,0,0.0,1025,0.0,0.0
POWI,B,1024,0,710,0,0.0,414,0.0,0.0
CGABL,T,1023,0,500,0,0.0,441,0.0,0.0
HXL,T,1023,0,290,0,0.0,400,0.0,0.0
EAOA,B,1020,0,1020,0,0.0,820,0.0,0.0
KRNY,T,1020,0,1020,0,0.0,1020,0.0,0.0
TCPC,S,1020,0,1020,0,0.0,1000,0.0,0.0
WTRG,T,1020,0,820,0,0.0,720,0.0,0.0
PAPR,S,1019,210,809,0,0.67741935483871,719,0.01,0.03
ACR-C,B,1018,0,800,0,0.0,409,0.0,0.0
FRC-I,B,1018,0,859,0,0.0,559,0.0,0.0
PLCE,B,1018,1,400,0,0.000480538202787122,301,0.1,0.71
FLCH,S,1017,0,1017,0,0.0,1000,0.0,0.0
IGMS,E,1017,100,100,0,0.0137779002480022,217,0.12,0.3
AMRK,B,1017,0,380,0,0.0,451,0.0,0.0
DOOR,B,1015,107,420,188,0.0596376828870928,409,0.09,0.583333333333333
SHBI,B,1015,200,415,0,0.221483942414175,503,0.07,0.6
IBBQ,B,1015,0,911,0,0.0,905,0.0,0.0
AQUA,T,1014,0,814,0,0.0,814,0.0,0.0
HRTX,S,1014,0,1014,0,0.0,474,0.0,0.0
TEX,B,1013,0,606,0,0.0,407,0.0,0.0
LFVN,B,1013,350,613,50,0.853658536585366,300,0.01,0.0644285714285714
LFST,S,1013,377,636,0,0.0158330183528621,450,0.001,0.0276923076923077
VIRI,T,1012,0,1012,0,0.0,1012,0.0,0.0
MBINO,B,1012,0,706,0,0.0,506,0.0,0.0
GME,S,1011,136,321,75,0.00234947242924958,227,0.107272727272727,0.778181818181818
AURC,S,1011,0,1011,0,0.0,100,0.0,0.0
CHIH,T,1011,0,911,0,0.0,300,0.0,0.0
FREY+,S,1010,0,1010,0,0.0,600,0.0,0.0
HDB,T,1010,0,505,0,0.0,105,0.0,0.0
ZWS,T,1010,0,1010,0,0.0,721,0.0,0.0
FPRO,B,1010,0,1010,0,0.0,810,0.0,0.0
BF.A,B,1010,100,910,0,0.195694716242661,210,0.0114,0.09
LVHD,S,1009,0,1008,0,0.0,1008,0.0,0.0
SCHJ,T,1009,0,709,0,0.0,500,0.0,0.0
UCIB,B,1009,0,1009,0,0.0,114,0.0,0.0
ETR,T,1008,400,453,155,0.0309837335398916,353,0.001,0.055
NOA,S,1008,100,308,100,0.22883295194508,500,0.001,0.12
BLFY,S,1007,0,1007,0,0.0,807,0.0,0.0
XNCR,T,1007,100,200,0,0.02389486260454,300,0.01,0.13
RDI,B,1007,95,607,105,0.766129032258065,410,0.01,0.05
GPJA,S,1007,0,614,0,0.0,193,0.0,0.0
LZ,S,1007,0,1000,0,0.0,307,0.0,0.0
ALTU,T,1006,0,1006,0,0.0,1006,0.0,0.0
CPAC,B,1006,0,1006,0,0.0,700,0.0,0.0
HPS,S,1006,0,1006,0,0.0,1006,0.0,0.0
VSACU,S,1006,105,506,395,0.207920792079208,506,0.01,0.1
CYTH,S,1005,0,800,0,0.0,551,0.0,0.0
PNR,B,1005,0,605,0,0.0,405,0.0,0.0
EPC,S,1005,97,603,0,0.00941107984864655,405,0.01,0.05
HFC,S,1005,9,911,0,0.000497539941400851,485,0.001,0.03
VRNA,S,1005,100,605,100,0.190839694656489,600,0.01,0.09
SGDJ,B,1005,0,705,0,0.0,705,0.0,0.0
ICL,S,1005,0,1005,0,0.0,800,0.0,0.0
DAKT,E,1004,0,1004,0,0.0,400,0.0,0.0
SPTI,T,1004,0,1004,0,0.0,860,0.0,0.0
CPRT,S,1004,100,405,0,0.020271639975674,504,0.01,0.07
FCOR,B,1004,0,478,0,0.0,722,0.0,0.0
CLW,T,1003,0,300,0,0.0,312,0.0,0.0
DBD,S,1003,0,1003,0,0.0,625,0.0,0.0
CORR-A,B,1003,200,664,39,1.16080156402737,439,0.05,0.42
VRRM,T,1002,0,600,0,0.0,702,0.0,0.0
NYT,S,1002,0,702,0,0.0,567,0.0,0.0
COF-G,B,1001,0,1001,0,0.0,600,0.0,0.0
KROS,B,1001,175,601,225,0.0702970961166822,500,0.05,1.53
NSSC,B,1001,100,701,0,0.125786163522013,400,0.14,1.08
KLTR,S,1001,210,601,190,0.0424426610814583,501,0.02,0.16
CNXN,T,1001,0,601,0,0.0,501,0.0,0.0
BILI,S,1001,200,401,0,0.0149120190873844,400,0.0055,0.06
REIT,B,1001,0,1001,0,0.0,422,0.0,0.0
PGZ,S,1000,0,1000,0,0.0,300,0.0,0.0
OZKAP,S,1000,0,500,0,0.0,500,0.0,0.0
DDL,T,1000,0,800,0,0.0,200,0.0,0.0
CSSE,E,1000,0,500,0,0.0,300,0.0,0.0
ALTM,S,1000,0,800,0,0.0,600,0.0,0.0
AUS+,S,1000,0,1000,0,0.0,900,0.0,0.0
TMKR,S,1000,0,1000,0,0.0,1000,0.0,0.0
FLLA,T,1000,0,1000,0,0.0,700,0.0,0.0
ENVIW,B,1000,0,600,0,0.0,600,0.0,0.0
SBS,S,1000,0,1000,0,0.0,900,0.0,0.0
MDVA,S,1000,100,600,0,0.294985250737463,500,0.01,0.2
UTES,B,1000,0,1000,0,0.0,600,0.0,0.0
HALL,T,1000,0,800,0,0.0,700,0.0,0.0
RTPY,S,1000,0,1000,0,0.0,300,0.0,0.0
IHIT,T,1000,0,1000,0,0.0,900,0.0,0.0
PYS,T,1000,0,600,0,0.0,600,0.0,0.0
GNT,B,1000,0,1000,0,0.0,1000,0.0,0.0
SPRO,B,1000,0,1000,0,0.0,1000,0.0,0.0
CONN,B,1000,0,900,0,0.0,400,0.0,0.0
SCE-H,S,1000,200,200,0,0.408997955010225,400,0.01,0.12
TREE,T,1000,0,400,0,0.0,200,0.0,0.0
FDMT,S,1000,25,500,75,0.00622975330176925,300,0.06,0.22
ESMT,E,1000,0,300,0,0.0,500,0.0,0.0
CLOE,S,1000,0,1000,0,0.0,1000,0.0,0.0
MFL,S,1000,0,1000,0,0.0,1000,0.0,0.0
NUVA,B,1000,0,800,0,0.0,500,0.0,0.0
VCYT,B,1000,0,500,0,0.0,200,0.0,0.0
WFC-C,T,1000,0,900,0,0.0,500,0.0,0.0
FAB,T,1000,0,1000,0,0.0,700,0.0,0.0
NTES,S,1000,300,200,300,0.018187329493786,400,0.001,0.04
BBLN+,E,1000,0,1000,0,0.0,500,0.0,0.0
SBEAU,S,1000,200,700,100,0.0513610683102209,1000,0.01,0.06
GIII,T,1000,0,600,0,0.0,300,0.0,0.0
GLP-B,B,1000,0,700,0,0.0,700,0.0,0.0
JDD,B,1000,0,600,0,0.0,1000,0.0,0.0
MRCY,S,1000,100,800,100,0.0227686703096539,400,0.02,0.05
WYY,S,1000,0,1000,0,0.0,1000,0.0,0.0
RYB,S,1000,0,800,0,0.0,800,0.0,0.0
GL,T,1000,0,900,0,0.0,300,0.0,0.0
MGIC,T,1000,0,600,0,0.0,600,0.0,0.0
CPUH,T,1000,0,1000,0,0.0,600,0.0,0.0
MDGL,B,1000,500,500,0,0.126742712294043,200,0.126,1.44
APGB=,S,1000,0,1000,0,0.0,900,0.0,0.0
GHRS,E,1000,0,1000,0,0.0,300,0.0,0.0
CZWI,T,1000,0,900,0,0.0,700,0.0,0.0
QTWO,B,1000,100,400,400,0.027693159789532,600,0.001,0.2
FST,T,1000,0,500,0,0.0,500,0.0,0.0
THTX,S,1000,100,300,200,0.0943396226415094,700,0.01,0.05
PSF,B,1000,0,800,0,0.0,800,0.0,0.0
PXS,S,1000,0,1000,0,0.0,1000,0.0,0.0
DTE,T,1000,20,700,0,0.00377429703717683,700,0.01,0.06
FMBIP,B,1000,0,1000,0,0.0,700,0.0,0.0
FSNB=,S,1000,0,1000,0,0.0,1000,0.0,0.0
PWV,B,1000,0,1000,0,0.0,800,0.0,0.0
FNA,T,1000,0,200,0,0.0,200,0.0,0.0
LAKE,S,1000,200,800,0,0.896860986547085,800,0.01,0.14
BRIVW,T,1000,0,800,0,0.0,500,0.0,0.0
ADME,T,1000,0,1000,0,0.0,1000,0.0,0.0
DOOO,T,1000,0,1000,0,0.0,500,0.0,0.0
FEIM,B,1000,0,600,0,0.0,400,0.0,0.0
JJN,B,1000,0,400,0,0.0,300,0.0,0.0
SOPH,T,1000,0,700,0,0.0,200,0.0,0.0
ARTA,B,1000,0,1000,0,0.0,800,0.0,0.0
TRC,T,1000,0,700,0,0.0,400,0.0,0.0
SPUU,B,1000,300,700,0,0.659340659340659,300,0.001,0.12
JEQ,S,1000,0,1000,0,0.0,1000,0.0,0.0
IRIX,E,1000,0,1000,0,0.0,200,0.0,0.0
HCICW,B,1000,0,700,0,0.0,700,0.0,0.0
LL,S,1000,50,800,150,0.0157977883096366,800,0.01,0.09
PVAL,B,1000,0,1000,0,0.0,1000,0.0,0.0
LGIH,T,1000,0,600,0,0.0,200,0.0,0.0
KEP,S,1000,0,1000,0,0.0,1000,0.0,0.0
SPPP,T,1000,0,900,0,0.0,500,0.0,0.0
SEVN,B,1000,0,900,0,0.0,900,0.0,0.0
PTE,T,1000,0,1000,0,0.0,1000,0.0,0.0
VFL,B,1000,0,1000,0,0.0,900,0.0,0.0
DUKB,T,1000,0,500,0,0.0,300,0.0,0.0
NVOS,T,1000,0,1000,0,0.0,800,0.0,0.0
JHAA,B,1000,0,1000,0,0.0,1000,0.0,0.0
RELL,E,1000,400,0,200,0.141392718275009,100,0.0085,0.075
EMBD,T,1000,0,1000,0,0.0,700,0.0,0.0
PLAG,E,1000,0,1000,0,0.0,300,0.0,0.0
AURCW,T,1000,0,1000,0,0.0,400,0.0,0.0
IMVT,S,1000,100,800,100,0.0117868929750118,800,0.01,0.04
MNP,B,1000,0,1000,0,0.0,800,0.0,0.0
FMY,T,1000,0,900,0,0.0,300,0.0,0.0
ULBI,T,1000,100,800,100,0.137741046831956,700,0.01,0.11
MIO,T,1000,0,1000,0,0.0,900,0.0,0.0
KIIIU,B,1000,0,1000,0,0.0,1000,0.0,0.0
PEN,S,1000,400,600,0,0.208923377609919,400,0.0771,1.96
SWK,T,1000,300,200,0,0.0227790432801822,200,0.001,0.09
FXC,T,1000,0,900,0,0.0,800,0.0,0.0
FTRI,B,1000,0,1000,0,0.0,900,0.0,0.0
MET-F,T,1000,0,700,0,0.0,500,0.0,0.0
VMM,T,1000,0,600,0,0.0,600,0.0,0.0
BYM,T,1000,0,1000,0,0.0,900,0.0,0.0
BRSP,S,1000,0,800,0,0.0,800,0.0,0.0
EMCF,B,1000,0,600,0,0.0,600,0.0,0.0
TRC,S,1000,201,600,199,0.138239339752407,400,0.01,0.130099502487562
MOTI,B,1000,0,600,0,0.0,600,0.0,0.0
EXD,B,1000,0,900,0,0.0,600,0.0,0.0
MYN,S,1000,0,1000,0,0.0,1000,0.0,0.0
ATXS,T,1000,0,500,0,0.0,600,0.0,0.0
PEI-B,B,1000,0,700,0,0.0,700,0.0,0.0
AEY,S,1000,0,1000,0,0.0,800,0.0,0.0
PTVE,E,1000,0,600,0,0.0,400,0.0,0.0
NS-C,S,1000,110,700,190,0.523809523809524,700,0.0118181818181818,0.26
VRNT,T,1000,0,500,0,0.0,500,0.0,0.0
VEC,T,1000,0,1000,0,0.0,300,0.0,0.0
FWONK,B,1000,0,900,0,0.0,700,0.0,0.0
BMAY,T,1000,0,700,0,0.0,700,0.0,0.0
JTA,B,1000,0,1000,0,0.0,1000,0.0,0.0
RYB,B,1000,0,1000,0,0.0,1000,0.0,0.0
EIC,S,1000,0,1000,0,0.0,600,0.0,0.0
BSAC,S,1000,50,400,250,0.00723693732812274,700,0.01,0.04
GSAQU,S,1000,0,1000,0,0.0,1000,0.0,0.0
SPOK,B,1000,0,1000,0,0.0,1000,0.0,0.0
ZEUS,S,1000,500,500,0,0.357560491636972,650,0.04075,0.83
VSTA,B,1000,0,1000,0,0.0,300,0.0,0.0
FMY,B,1000,0,1000,0,0.0,600,0.0,0.0
ANNX,T,1000,0,700,0,0.0,200,0.0,0.0
ACAQ=,S,1000,0,1000,0,0.0,1000,0.0,0.0
SDHY,B,1000,0,1000,0,0.0,500,0.0,0.0
ECCW,T,1000,0,1000,0,0.0,800,0.0,0.0
MESO,S,1000,0,1000,0,0.0,600,0.0,0.0
UVV,T,1000,0,700,0,0.0,700,0.0,0.0
PMGMU,T,1000,0,1000,0,0.0,1000,0.0,0.0
CAPE,B,1000,0,1000,0,0.0,900,0.0,0.0
GB+,T,1000,0,900,0,0.0,900,0.0,0.0
ACQRW,B,1000,0,800,0,0.0,200,0.0,0.0
MER-K,B,1000,0,1000,0,0.0,600,0.0,0.0
NVSA,S,1000,0,1000,0,0.0,1000,0.0,0.0
CVY,B,1000,0,700,0,0.0,400,0.0,0.0
OFG,T,1000,0,900,0,0.0,600,0.0,0.0
LEAP,T,1000,0,900,0,0.0,600,0.0,0.0
HNW,T,1000,0,1000,0,0.0,800,0.0,0.0
PNTM=,S,1000,0,1000,0,0.0,1000,0.0,0.0
FRDM,B,1000,0,800,0,0.0,400,0.0,0.0
CCCS,S,1000,0,1000,0,0.0,1000,0.0,0.0
WTS,T,1000,0,300,0,0.0,300,0.0,0.0
SMMT,S,1000,0,1000,0,0.0,700,0.0,0.0
AURC,T,1000,0,1000,0,0.0,100,0.0,0.0
CHEF,B,1000,10,500,190,0.00442869796279894,200,0.05,0.19
FAF,S,1000,0,700,0,0.0,300,0.0,0.0
PILL,T,1000,100,0,0,0.165837479270315,800,0.001,0.06
SFBS,T,1000,0,699,0,0.0,301,0.0,0.0
HNNA,T,1000,0,900,0,0.0,300,0.0,0.0
MUA,S,1000,200,700,100,0.666666666666667,600,0.01,0.11
DCGOW,T,1000,0,800,0,0.0,300,0.0,0.0
LUXA,S,1000,0,1000,0,0.0,1000,0.0,0.0
ASPS,T,1000,0,600,0,0.0,300,0.0,0.0
SKINW,S,1000,0,300,0,0.0,700,0.0,0.0
AEAEU,B,1000,0,1000,0,0.0,1000,0.0,0.0
TNP-E,B,1000,100,800,100,0.0859106529209622,400,0.02,0.2
RXRX,E,1000,0,1000,0,0.0,1000,0.0,0.0
MRM,S,1000,101,600,299,1.5,600,0.03,0.27
UP+,S,1000,0,700,0,0.0,400,0.0,0.0
CCAP,S,1000,0,1000,0,0.0,900,0.0,0.0
GCMG,B,1000,0,700,0,0.0,500,0.0,0.0
NWG,S,1000,0,1000,0,0.0,1000,0.0,0.0
EMF,S,1000,0,1000,0,0.0,800,0.0,0.0
OOMA,B,1000,0,700,0,0.0,500,0.0,0.0
IIM,S,1000,100,500,400,0.163398692810458,500,0.01,0.04
LUMO,S,999,0,899,0,0.0,500,0.0,0.0
FOXA,S,999,0,999,0,0.0,727,0.0,0.0
ICMB,S,998,0,998,0,0.0,799,0.0,0.0
TBI,T,998,0,598,0,0.0,500,0.0,0.0
MOLN,S,998,0,998,0,0.0,398,0.0,0.0
EVOP,T,998,0,598,0,0.0,200,0.0,0.0
SOXX,S,997,117,618,0,0.00823034585029289,688,0.0276521739130435,0.204782608695652
THRY,T,997,0,300,0,0.0,381,0.0,0.0
BOMN,T,997,96,597,0,0.199170124481328,597,0.03,0.14
XHB,T,997,0,997,0,0.0,303,0.0,0.0
RPHM,E,997,200,0,0,0.163934426229508,300,0.03,0.25
MIDD,T,997,100,0,0,0.0127534753220253,100,0.03,0.08
YXI,T,995,295,700,0,0.746835443037975,700,0.001,0.03
BCI,B,995,0,995,0,0.0,895,0.0,0.0
EINC,T,995,0,595,0,0.0,297,0.0,0.0
IYM,B,994,0,894,0,0.0,894,0.0,0.0
IWL,B,994,346,642,0,0.535603715170279,638,0.001,0.01
GLOP-B,B,994,0,694,0,0.0,494,0.0,0.0
PODD,T,992,0,0,0,0.0,534,0.0,0.0
DESP,B,992,0,992,0,0.0,892,0.0,0.0
PSET,B,991,491,400,100,1.0,500,0.01,0.13
EMO,S,991,200,691,100,0.145666423889294,291,0.02,0.08
IBEX,B,991,0,500,0,0.0,348,0.0,0.0
CET,S,990,0,600,0,0.0,590,0.0,0.0
ZKIN,E,990,0,700,0,0.0,390,0.0,0.0
PNFPP,B,989,0,989,0,0.0,928,0.0,0.0
IAUM,T,988,222,766,0,1.0,988,0.001,0.01
MQT,B,987,0,987,0,0.0,884,0.0,0.0
SAM,T,986,0,337,0,0.0,350,0.0,0.0
GDO,S,985,0,985,0,0.0,985,0.0,0.0
SWKS,S,985,0,310,0,0.0,415,0.0,0.0
PKB,B,985,0,985,0,0.0,485,0.0,0.0
OAK-B,T,983,0,700,0,0.0,200,0.0,0.0
EBF,B,982,0,982,0,0.0,982,0.0,0.0
AAWW,S,981,100,781,0,0.0150738619234248,200,0.07,0.28
AL,T,980,25,580,75,0.00313952028130102,100,0.01,0.09
PGZ,B,980,0,880,0,0.0,880,0.0,0.0
DPG,T,980,0,780,0,0.0,300,0.0,0.0
DFAT,B,980,0,567,0,0.0,404,0.0,0.0
ZLAB,B,979,100,200,0,0.00483558994197292,446,0.14,0.28
OLK,T,979,0,400,0,0.0,100,0.0,0.0
FDLO,B,978,878,0,0,0.745331069609508,400,0.001,0.03
NGM,S,978,0,978,0,0.0,978,0.0,0.0
CRM,S,978,40,758,80,0.0013494737475037,223,0.02,0.29
GWGH,S,978,45,933,0,1.0,345,0.01,0.3
MGMT,B,978,0,839,0,0.0,439,0.0,0.0
ARKW,S,977,0,976,0,0.0,149,0.0,0.0
HCARU,S,977,1,488,488,1.0,488,0.02,0.09
OUSA,S,977,677,300,0,1.65337954939341,599,0.002,0.04
MYRG,B,977,50,400,50,0.0412881915772089,489,0.02,0.3
MFMS,S,977,556,175,246,2.0,624,0.0686842105263158,0.385789473684211
ECCC,B,975,0,875,0,0.0,475,0.0,0.0
GMAB,B,975,100,538,100,0.00881057268722467,536,0.001,0.05
RWJ,B,975,0,875,0,0.0,597,0.0,0.0
NSC,S,975,15,100,0,0.00170726155246984,200,0.01,0.12
FEVR,B,975,0,975,0,0.0,975,0.0,0.0
QUIK,S,973,0,973,0,0.0,918,0.0,0.0
CMBS,B,973,0,973,0,0.0,591,0.0,0.0
PWR,S,973,0,446,0,0.0,446,0.0,0.0
FAAR,B,973,469,0,340,3.38857852265673,854,0.004,0.537751479289941
VFMO,B,972,410,431,130,1.22582972582973,342,0.012,0.84
GDEV,S,972,300,400,272,0.176263219741481,400,0.0233333333333333,0.37
WLL,S,970,318,444,0,0.0943327179688474,173,0.055,0.425596330275229
PKG,S,970,1,713,56,0.00022271714922049,370,0.01,0.15
FCF,S,970,0,970,0,0.0,700,0.0,0.0
INGR,B,969,0,290,0,0.0,200,0.0,0.0
ESGE,T,969,0,969,0,0.0,725,0.0,0.0
HASI,B,968,0,732,0,0.0,768,0.0,0.0
OTRKP,S,968,0,968,0,0.0,670,0.0,0.0
PNC-P,S,968,0,911,0,0.0,568,0.0,0.0
IRBT,S,968,304,0,564,0.0185059569647929,304,0.011,0.23
EXN,T,968,0,968,0,0.0,768,0.0,0.0
ATRC,T,967,0,651,0,0.0,351,0.0,0.0
NSTB,T,967,0,967,0,0.0,767,0.0,0.0
IOO,T,966,0,966,0,0.0,799,0.0,0.0
PSMC,B,966,0,786,0,0.0,421,0.0,0.0
ASB-E,T,965,0,465,0,0.0,100,0.0,0.0
PSB,T,963,3,541,97,0.00307692307692308,222,0.11,0.89
JSMD,B,963,80,883,0,0.277777777777778,663,0.02,0.16
QINT,T,963,0,580,0,0.0,383,0.0,0.0
WAB,T,963,0,763,0,0.0,763,0.0,0.0
NHF-A,T,962,0,962,0,0.0,862,0.0,0.0
ARW,B,962,100,200,0,0.0238891543239369,300,0.01,0.05
MGPI,T,962,0,200,0,0.0,462,0.0,0.0
CIM-A,S,962,0,962,0,0.0,490,0.0,0.0
STRM,T,961,0,800,0,0.0,800,0.0,0.0
MHK,T,960,0,0,0,0.0,159,0.0,0.0
NSA,S,960,0,531,0,0.0,233,0.0,0.0
UFAB,S,960,100,600,260,0.315457413249211,360,0.01,0.07
ACM,T,959,0,859,0,0.0,359,0.0,0.0
PUYI,S,958,200,758,0,0.609756097560976,550,0.01,0.08
MLM,B,957,0,100,0,0.0,195,0.0,0.0
CHKEL,B,957,150,554,53,2.0,596,0.14,1.18
SPT,S,957,200,400,0,0.0404127160936406,400,0.05,0.38
JRJC,S,956,0,556,0,0.0,900,0.0,0.0
XEL,T,956,0,956,0,0.0,656,0.0,0.0
ABSI,S,955,0,755,0,0.0,630,0.0,0.0
CCEP,T,954,0,654,0,0.0,454,0.0,0.0
OB,T,954,0,749,0,0.0,648,0.0,0.0
PSX,S,954,0,954,0,0.0,330,0.0,0.0
NHTC,S,952,0,952,0,0.0,600,0.0,0.0
KIM-M,T,952,0,852,0,0.0,428,0.0,0.0
LQDI,B,952,0,952,0,0.0,800,0.0,0.0
SJI,S,952,0,652,0,0.0,713,0.0,0.0
GLDI,S,951,0,951,0,0.0,951,0.0,0.0
ISVL,S,951,0,951,0,0.0,951,0.0,0.0
WELL,B,950,0,950,0,0.0,200,0.0,0.0
ATHM,B,950,0,950,0,0.0,750,0.0,0.0
MOTNW,S,950,0,950,0,0.0,850,0.0,0.0
IR,S,950,0,800,0,0.0,550,0.0,0.0
PKB,S,950,0,950,0,0.0,950,0.0,0.0
WTRG,B,950,0,550,0,0.0,350,0.0,0.0
KBWD,T,950,0,950,0,0.0,950,0.0,0.0
ROIC,S,950,0,950,0,0.0,650,0.0,0.0
ETB,S,950,0,650,0,0.0,900,0.0,0.0
JAQC,B,950,0,950,0,0.0,950,0.0,0.0
FDG,T,949,0,749,0,0.0,449,0.0,0.0
PAG,B,948,100,348,0,0.08110300081103,648,0.02,0.2
SAK,B,948,0,674,0,0.0,274,0.0,0.0
FDIS,T,948,0,251,0,0.0,448,0.0,0.0
CQQQ,S,948,0,946,0,0.0,352,0.0,0.0
DLS,B,947,0,947,0,0.0,947,0.0,0.0
FCO,S,947,0,947,0,0.0,847,0.0,0.0
UCON,T,947,0,947,0,0.0,730,0.0,0.0
PWV,S,946,0,946,0,0.0,946,0.0,0.0
DLR-K,B,946,100,746,100,0.256410256410256,698,0.02,0.16
PSA-H,B,945,0,645,0,0.0,300,0.0,0.0
SCHH,T,945,0,945,0,0.0,845,0.0,0.0
CYTH,T,944,0,744,0,0.0,744,0.0,0.0
CNNE,B,943,100,643,200,0.0159362549800797,443,0.01,0.07
FQAL,B,941,820,21,0,3.59090909090909,940,0.033,0.21
EML,B,941,5,595,195,0.0163934426229508,246,0.04,0.51
GSUS,S,941,0,219,0,0.0,941,0.0,0.0
ASGI,T,940,150,140,50,0.460122699386503,350,0.01,0.2
HCICU,S,940,0,940,0,0.0,900,0.0,0.0
RHI,B,940,0,453,0,0.0,533,0.0,0.0
EMLP,S,940,0,940,0,0.0,921,0.0,0.0
SMLP,S,938,386,338,214,0.555875303737736,500,0.0893548387096774,1.04
OCN,S,937,200,637,100,0.516088788456559,729,0.05,0.56
EUM,B,934,0,934,0,0.0,894,0.0,0.0
JPME,B,934,0,934,0,0.0,834,0.0,0.0
IRM,S,933,0,933,0,0.0,534,0.0,0.0
UCL,S,932,0,932,0,0.0,714,0.0,0.0
PFEB,S,932,600,332,0,0.998336106489185,932,0.01,0.06
MQY,T,931,0,831,0,0.0,200,0.0,0.0
NEE-P,B,930,0,930,0,0.0,325,0.0,0.0
ACHL,E,930,0,830,0,0.0,200,0.0,0.0
ALTL,B,930,0,630,0,0.0,430,0.0,0.0
SPD,S,930,0,930,0,0.0,830,0.0,0.0
SPWH,S,930,0,930,0,0.0,930,0.0,0.0
LASR,B,930,100,330,100,0.100502512562814,500,0.001,0.08
RENN,B,929,201,405,99,0.132149901380671,322,0.01,0.109900497512438
PKG,T,929,50,400,0,0.0160978750804894,529,0.04,0.21
ISBC,S,928,0,928,0,0.0,916,0.0,0.0
SMFG,B,927,0,927,0,0.0,927,0.0,0.0
CSGS,T,927,0,445,0,0.0,727,0.0,0.0
IGN,S,926,221,605,100,0.592365264702793,521,0.03,0.86
NWSA,S,926,0,926,0,0.0,882,0.0,0.0
BMTX,T,925,0,550,0,0.0,375,0.0,0.0
NVO,S,925,0,320,0,0.0,905,0.0,0.0
LDUR,T,924,0,924,0,0.0,831,0.0,0.0
FTCS,T,923,0,923,0,0.0,528,0.0,0.0
BDCX,S,922,0,922,0,0.0,922,0.0,0.0
AMPL,E,922,0,622,0,0.0,322,0.0,0.0
ANF,S,922,0,922,0,0.0,546,0.0,0.0
CRUZ,S,921,0,821,0,0.0,821,0.0,0.0
EEMV,S,921,0,807,0,0.0,716,0.0,0.0
PHAT,T,921,0,322,0,0.0,322,0.0,0.0
MCBC,S,919,100,719,100,0.0533049040511727,819,0.02,0.16
KEN,B,919,59,558,302,0.224264491131058,227,0.07,1.01
LEE,T,918,0,685,0,0.0,285,0.0,0.0
FDEU,S,917,0,917,0,0.0,800,0.0,0.0
A,S,916,1,315,0,6.50491120796201e-05,315,0.001,0.08
BHFAL,T,916,100,716,0,0.537634408602151,416,0.01,0.14
USSG,S,916,36,192,0,0.0801426735642031,716,0.002,0.05
EDI,S,916,0,916,0,0.0,916,0.0,0.0
