symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NLY-C,B,1932,24,1299,0,1.0,318,0.0,0.08
LGC=,S,1932,0,1232,0,0.0,533,0.0,0.0
ESRT,S,1931,225,0,1706,0.00325418757713393,1400,0.002,0.02
EEMA,B,1929,100,483,0,0.209643605870021,161,0.03,0.13
BHGE,S,1928,128,0,1800,0.000632076915859699,100,0.001,0.01
TRIP,S,1924,438,0,1296,0.00578890413063902,180,0.003,0.0596
WWR,S,1923,1745,0,178,0.0437091581195178,700,0.002,0.00573668122270742
PNM,S,1922,268,630,0,0.0102817400892015,287,0.01,0.09
ALKS,S,1922,111,1200,0,0.00426925947875028,111,0.002,0.02
SCHP,S,1920,41,1877,0,0.0131326073030109,198,0.001,0.01
IBML,B,1919,0,0,0,0.0,1023,0.0,0.0
AIC,B,1919,0,601,0,0.0,228,0.0,0.0
MRRL,S,1918,0,958,0,0.0,799,0.0,0.0
LOPE,B,1917,606,27,464,0.0433399570948379,110,0.0224174757281553,0.45801359223301
PLW,B,1916,100,0,0,0.26246719160105,439,0.01,0.04
CSGS,B,1915,200,551,101,0.0184583783217687,598,0.002,0.04
BIB,B,1915,55,650,0,0.0520340586565752,860,0.001,0.13
ANSS,B,1914,12,624,0,0.000610966855048114,272,0.025,0.05
ANGL,B,1912,79,761,0,0.0120463555962184,767,0.01,0.02
IDU,B,1912,0,443,0,0.0,243,0.0,0.0
JAKK,B,1911,496,111,633,0.927052527812984,500,0.0255408163265306,0.13
PJT,B,1911,100,857,0,0.458715596330275,377,0.02,0.17
VIRC,B,1910,0,1587,0,0.0,666,0.0,0.0
GXC,B,1910,100,515,0,0.0272479564032698,151,0.01,0.08
ORAN,B,1909,0,1023,0,0.0,510,0.0,0.0
YRIV,S,1906,1200,403,0,0.0667692577087968,500,0.002,0.0349
BATT,B,1905,100,0,0,0.934579439252336,435,0.01,0.05
CPI,B,1904,0,854,0,0.0,325,0.0,0.0
CLNY-J,B,1902,100,901,0,0.434782608695652,301,0.03,0.32
LOOP,S,1900,100,1600,0,0.0239808153477218,100,0.045,0.09
DLNG,S,1900,200,1700,0,0.0413907284768212,200,0.001,0.01
IBMI,S,1900,300,0,1600,0.26978417266187,500,0.001,0.03
FARM,B,1900,700,0,1200,0.16,200,0.001,0.11
QIWI,B,1900,0,1089,0,0.0,200,0.0,0.0
FAZ,S,1900,800,400,700,0.00411509932821003,700,0.0,0.01
CGNX,S,1900,300,0,1400,0.00301126212033003,1700,0.001,0.01
VECO,S,1900,1400,0,500,0.0463591509652638,1900,0.001,0.05
ZBIO,S,1900,200,0,1700,0.4,1900,0.001,0.03
ACY,B,1899,100,1381,0,1.0,152,0.01,0.61
ACER,B,1898,300,95,1503,0.18738288569644,1803,0.001,0.57
LE,B,1897,0,1166,0,0.0,176,0.0,0.0
EMCG,B,1896,200,350,0,1.0,604,0.015,0.1
CBMG,B,1894,100,1280,0,0.0265041081367612,305,0.01,0.12
GEF,B,1893,701,100,0,0.0534201146090538,272,0.00783100152716883,0.131256958470861
RETL,B,1892,0,836,0,0.0,447,0.0,0.0
ORBC,B,1890,100,1090,0,0.00757977715455166,300,0.0,0.01
NGVT,S,1889,650,585,118,0.0457528788576616,314,0.0156363636363636,0.126181818181818
BHC,S,1888,1750,0,138,0.0132208264713228,238,0.002,0.02
WCC,B,1887,0,1286,0,0.0,210,0.0,0.0
IYG,S,1886,813,321,128,0.294720394398851,134,0.002,0.05
WES,B,1886,0,906,0,0.0,397,0.0,0.0
VVR,B,1881,600,599,0,0.0197289966544472,366,0.006,0.03
RNG,S,1880,239,533,460,0.00819652182678077,200,0.014474358974359,0.183525641025641
FLGR,B,1878,0,1466,0,0.0,100,0.0,0.0
GBF,B,1877,427,0,0,2.36204146730463,639,0.08,0.648810572687225
MTZ,S,1877,100,1032,0,0.00495123038074962,200,0.001,0.01
POWI,B,1876,0,0,0,0.0,1288,0.0,0.0
RAAX,B,1875,0,311,0,0.0,553,0.0,0.0
ILTB,B,1875,101,315,99,0.502487562189055,342,0.02,0.15
LBTYA,S,1874,0,1571,0,0.0,295,0.0,0.0
ALBO,B,1873,100,698,125,0.0328191663931736,200,0.0,0.54
FNX,B,1872,300,109,0,1.389354985774,675,0.03,0.13
ROBT,B,1868,0,0,0,0.0,409,0.0,0.0
MQT,B,1864,0,1489,0,0.0,126,0.0,0.0
FLXS,B,1864,263,536,114,0.267745485358237,451,0.105074074074074,0.56
USAP,B,1862,140,551,0,0.11864406779661,109,0.0262142857142857,0.207285714285714
VMOT,B,1861,100,500,0,1.0,502,0.01,0.05
UMBF,S,1858,1100,12,734,0.0579801813198398,823,0.001,0.161818181818182
AIMC,S,1858,169,694,0,0.0253791860639736,200,0.00355029585798817,0.0235502958579882
PGJ,B,1857,400,0,0,0.863636363636364,527,0.05,0.386666666666667
SAGE,B,1857,650,266,49,0.0371153044963659,458,0.00142857142857143,0.434909523809524
POCT,B,1853,400,0,200,0.361990950226244,831,0.001,0.02
E,B,1853,0,1423,0,0.0,646,0.0,0.0
MKL,B,1852,34,543,5,0.0200045187877518,85,1.65,5.81
PLXP,B,1851,0,1343,0,0.0,179,0.0,0.0
VSMV,B,1850,200,709,0,1.0,300,0.01,0.07
XRT,S,1850,0,368,0,0.0,216,0.0,0.0
BHK,S,1848,0,1551,0,0.0,1269,0.0,0.0
WLTW,B,1847,2,455,0,9.97506234413965e-05,227,0.001,0.03
JETS,B,1846,0,587,0,0.0,368,0.0,0.0
IHG,B,1846,65,680,0,0.013,280,0.001,0.04
SRC,B,1845,0,1233,0,0.0,282,0.0,0.0
AXS,B,1843,100,1054,0,0.00501278259561883,100,0.0002,0.06
BFAM,B,1842,827,308,123,0.111999005349188,802,0.0495289256198347,0.6753
AOR,B,1842,0,658,0,0.0,300,0.0,0.0
RMED,B,1840,221,206,0,1.03461405330564,328,0.02,0.17
ASB,B,1839,0,1347,0,0.0,463,0.0,0.0
CLTL,B,1839,200,598,0,1.0,467,0.02,0.1
EWY,B,1838,18,587,0,6.70004212443186e-05,573,0.002,0.03
ECCB,B,1836,106,805,0,0.514563106796116,322,0.01,0.01
FRPH,B,1834,0,750,0,0.0,298,0.0,0.0
OKTA,S,1834,950,250,474,0.0207092548568828,300,0.001,0.0635294117647059
IYK,B,1833,0,659,0,0.0,427,0.0,0.0
ALLT,S,1830,100,1162,8,0.00549994500054999,100,0.0,0.01
SIFY,B,1830,0,1359,0,0.0,298,0.0,0.0
WHF,B,1829,300,1020,0,0.1870989530564,215,0.025,0.23
ATTO,B,1829,0,1429,0,0.0,200,0.0,0.0
SGDM,B,1827,100,353,0,0.5,353,0.01,0.07
MAC,S,1827,100,1233,0,0.000740532294613368,147,0.0,0.02
RNGR,B,1825,200,725,0,1.0,400,0.015,0.25
DSPG,B,1824,200,944,100,0.0283567276336311,405,0.001,0.03
BNGO,B,1824,200,583,0,0.847457627118644,200,0.02,0.27
LBJ,B,1822,100,316,0,1.0,532,0.01,0.09
SPTS,S,1821,193,1628,0,0.23150604127929,236,0.003,0.03
AVAL,B,1819,0,1156,0,0.0,577,0.0,0.0
PUK,B,1818,0,1190,0,0.0,403,0.0,0.0
MHF,B,1815,300,882,150,0.114678899082569,773,0.001,0.03
GARS,B,1815,200,855,200,0.29940119760479,631,0.001,0.03
CAMP,S,1815,100,1163,101,0.00898391878537418,267,0.0,0.01
UTRN,B,1813,0,0,0,0.0,963,0.0,0.0
MLM,S,1813,0,266,0,0.0,106,0.0,0.0
HCSG,S,1811,0,1301,0,0.0,146,0.0,0.0
QRHC,B,1811,200,1116,0,0.757575757575758,441,0.001,0.04
ELP,B,1811,0,1193,0,0.0,651,0.0,0.0
CVGI,B,1810,0,755,0,0.0,202,0.0,0.0
JT,B,1807,0,995,0,0.0,773,0.0,0.0
EUFN,B,1805,0,1094,0,0.0,914,0.0,0.0
CASM,S,1804,1004,0,800,0.0298403189219633,1804,0.002,0.02
AMH-F,B,1803,532,549,0,0.332583488088629,319,0.0,0.16
DUC,S,1803,0,1803,0,0.0,0,0.0,0.0
BLD,B,1803,0,1062,0,0.0,283,0.0,0.0
HAWX,B,1803,0,175,0,0.0,512,0.0,0.0
CLB,B,1802,468,466,0,0.0204308716203338,571,0.002,0.0542553191489362
HMTV,B,1800,0,1409,0,0.0,576,0.0,0.0
ULVM,B,1800,200,100,1300,0.285714285714286,1600,0.001,0.05
DNP,S,1800,600,600,600,0.0993377483443709,1200,0.001,0.02
CMC,S,1800,200,0,1600,0.00301961875440801,1800,0.002,0.02
SMTS,B,1800,100,1700,0,1.0,1250,0.001,0.03
ATSG,S,1800,1200,0,600,0.0459354595999555,1300,0.002,0.0516666666666667
PGF,S,1800,1800,0,0,0.142409542363151,400,0.002,0.02
AUDC,S,1800,300,1400,100,0.0396195243801754,900,0.005,0.07
CTIB,S,1800,100,0,1700,0.333333333333333,1800,0.001,0.1
OMP,S,1800,250,175,1300,0.0905797101449275,300,0.001,0.05
AXO,B,1799,0,999,0,0.0,300,0.0,0.0
LEMB,B,1799,0,725,0,0.0,484,0.0,0.0
PSAU,B,1799,0,333,0,0.0,245,0.0,0.0
PH,S,1798,891,0,907,0.0627661565715027,821,0.00884137931034483,0.427817035072207
EVTC,S,1793,110,760,601,0.00755856536049754,943,0.002,0.03
USM,B,1792,400,0,1142,0.101693819398796,200,0.014,0.156666666666667
INGN,S,1791,10,541,0,0.00102092904543134,226,0.001,0.18
JAGG,S,1789,0,1522,0,0.0,129,0.0,0.0
EMMF,B,1788,0,100,0,0.0,630,0.0,0.0
WPP,S,1787,123,1285,0,0.007285866603483,137,0.0,0.02
LMNX,B,1786,233,570,123,0.0144120834631634,509,0.002,0.07
OLP,B,1786,100,449,0,0.0255493101686254,350,0.0,0.05
GENE,B,1786,100,600,0,0.662251655629139,400,0.001,0.0049
CYBE,B,1785,100,460,0,0.0221631205673759,400,0.001,0.13
CARG,S,1785,92,574,0,0.00352923124136873,200,0.01,0.06
GSL-B,B,1785,100,966,0,1.0,234,0.0,0.48
CIO,B,1785,400,682,33,0.056868191010287,300,0.000666666666666667,0.0233333333333333
BATRA,B,1785,23,656,0,0.0020655590480467,403,0.0,0.1
GCAP,B,1782,0,1228,0,0.0,240,0.0,0.0
OFG-D,S,1780,100,540,0,1.0,200,0.01,0.6
DAN,S,1779,0,1180,0,0.0,200,0.0,0.0
ELOX,B,1777,100,909,0,0.22883295194508,317,0.07,0.59
EPP,B,1777,0,88,0,0.0,494,0.0,0.0
NLS,B,1774,0,1212,0,0.0,861,0.0,0.0
PRGX,B,1772,0,1166,0,0.0,254,0.0,0.0
PRIF-A,B,1768,0,981,0,0.0,200,0.0,0.0
ASH,S,1768,559,277,182,0.0198877130769894,260,0.002,0.07
CPA,B,1767,310,241,416,0.0211270065120082,313,0.002,0.16
WHFBZ,B,1766,100,666,0,1.0,400,0.01,0.35
CE,S,1766,334,476,140,0.00985430946666102,133,0.0106666666666667,0.13
VOYA,S,1766,209,612,445,0.00619772601762214,321,0.002,0.03
EPI,B,1765,252,893,0,0.0012800321552719,452,0.006,0.03
DDT,B,1765,0,1025,0,0.0,210,0.0,0.0
HE,B,1763,163,633,37,0.0164235506394131,448,0.001,0.03
SPRT,B,1761,110,1007,1,0.215686274509804,400,0.0,0.0145454545454545
EHC,S,1761,307,286,679,0.0166161404031444,1187,0.005,0.319756097560976
SIC,S,1760,0,654,0,0.0,101,0.0,0.0
VTI,S,1760,1602,95,0,0.0243189239964772,210,0.003,0.0488731144631766
PKI,S,1760,193,606,0,0.00966575133645602,389,0.013864406779661,0.100169491525424
XFLT,B,1758,0,1000,0,0.0,800,0.0,0.0
DTW,B,1758,0,925,0,0.0,200,0.0,0.0
FLTB,B,1757,0,322,0,0.0,347,0.0,0.0
TECL,S,1755,320,710,700,0.0932450565066414,970,0.003,0.188333333333333
AVY,S,1755,800,4,734,0.0229931308021728,402,0.001,0.05375
WRB-E,B,1753,200,921,0,0.222222222222222,300,0.02,0.19
ROL,S,1753,133,899,0,0.00453312180226657,328,0.0,0.02
SSY,B,1753,0,1111,0,0.0,111,0.0,0.0
UBSH,S,1750,0,1124,0,0.0,169,0.0,0.0
MET-A,S,1749,0,1749,0,0.0,0,0.0,0.0
EGRX,B,1749,159,385,55,0.0157103724884019,303,0.00785393258426966,0.159213483146067
PNQI,B,1747,100,0,0,0.497512437810945,356,0.02,0.09
GHL,B,1746,0,764,0,0.0,453,0.0,0.0
EFII,B,1746,109,1198,0,0.0155580930630888,313,0.0,0.02
RS,S,1744,235,0,1509,0.0154342204595012,1741,0.00341538461538462,0.199538461538462
EPR-G,B,1742,0,830,0,0.0,538,0.0,0.0
HYEM,B,1741,0,1466,0,0.0,1466,0.0,0.0
NHLDW,B,1741,0,1042,0,0.0,170,0.0,0.0
SE,S,1740,300,757,0,0.00233403094925039,100,0.00333333333333333,0.01
LORL,B,1739,61,787,439,0.0170868347338936,600,0.001,0.03
AMU,B,1739,100,333,1206,0.0206355757325629,1639,0.001,0.01
CHCT,B,1737,350,673,0,0.0562117012825928,250,0.00746666666666667,0.103333333333333
ALXN,S,1736,915,0,809,0.0316044757563988,318,0.013,0.229975002994849
FARO,B,1735,104,230,65,0.0153098778153982,135,0.0326923076923077,0.3
TST,S,1734,0,1200,0,0.0,168,0.0,0.0
AIZ,B,1733,200,511,0,0.00922605560727615,354,0.001,0.18
ROCK,B,1732,8,372,0,0.00103613521564564,30,0.01,0.06
ALEX,B,1731,103,741,126,0.0283968632873018,285,0.001,0.04
LILA,S,1731,1131,200,0,0.138251347315459,830,0.002,0.14
CACI,B,1730,201,142,200,0.0165774498452801,202,0.001,0.77
CMI,S,1729,774,150,505,0.023865505052587,450,0.006,0.169534324770918
AGM,B,1728,178,683,0,0.141494435612083,300,0.0356179775280899,0.24
MEOH,B,1728,169,524,100,0.00783339121558574,369,0.002,0.06
UJAN,B,1728,0,819,0,0.0,347,0.0,0.0
NUBD,B,1728,100,0,0,1.0,541,0.01,0.05
GSG,B,1727,0,640,0,0.0,335,0.0,0.0
MBTF,B,1725,5,910,0,0.00346260387811634,249,0.0,0.03
NRCG+,B,1724,0,1333,0,0.0,150,0.0,0.0
TYL,B,1724,248,296,289,0.0165265505830861,489,0.113,0.796
AMNB,B,1722,385,579,0,0.58868501529052,202,0.0493506493506494,0.347532467532468
BOUT,B,1722,500,0,0,2.94339622641509,494,0.04,0.29
VOE,S,1720,27,237,0,0.00448281587248879,378,0.0,0.01
WAFD,B,1718,113,931,0,0.00474388780392851,163,0.001,0.03
PIY,B,1718,800,152,0,1.0,200,0.2825,1.025
EARN,B,1716,0,603,0,0.0,230,0.0,0.0
GIL,S,1716,0,700,0,0.0,502,0.0,0.0
ATR,B,1716,100,1036,0,0.00726525371330158,211,0.021,0.26
RYE,B,1714,0,870,0,0.0,363,0.0,0.0
CLB,S,1714,578,459,100,0.0261041332625341,514,0.0163956834532374,0.134388489208633
LNN,B,1713,320,558,93,0.049232632857611,670,0.002,0.84
LCII,B,1710,10,433,0,0.00133084908171413,410,0.001,0.06
LXP,B,1706,0,1380,0,0.0,1059,0.0,0.0
TMK,S,1705,300,800,66,0.0117577895355673,135,0.001,0.0366666666666667
OEF,B,1704,0,172,0,0.0,482,0.0,0.0
DLB,B,1704,100,468,100,0.00446050225255364,519,0.001,0.04
CNXN,S,1703,100,933,0,0.0157952930026852,309,0.02,0.1
CRK,S,1703,100,999,205,0.00813404912965674,332,0.0,0.01
EFAV,S,1701,1435,0,266,0.0610041236236875,200,0.001,0.01
IAG,S,1700,1200,0,500,0.00187315992457769,1200,0.003,0.03
MXL,S,1700,1000,200,500,0.0213183252323697,400,0.001,0.06
AIMT,S,1700,800,0,900,0.0424245638224532,1700,0.001,0.11
BPOP,S,1699,0,1047,0,0.0,200,0.0,0.0
CSV,B,1699,200,799,100,0.0387371683129963,200,0.0,0.04
LTC,B,1696,150,361,0,0.0237302634160578,575,0.05,0.11
AMCA,B,1695,0,586,0,0.0,269,0.0,0.0
GBLIL,B,1692,0,1048,0,0.0,220,0.0,0.0
GMLPP,B,1691,0,862,0,0.0,433,0.0,0.0
NFLT,S,1690,5,99,0,0.0033921302578019,532,0.01,0.05
TISI,B,1690,123,942,0,0.0187983643350255,448,0.001,0.02
CLH,S,1687,243,525,625,0.0227718676033627,976,0.003,0.16
TVC,B,1687,0,683,0,0.0,404,0.0,0.0
CCB,B,1687,0,1087,0,0.0,200,0.0,0.0
TRNO,S,1687,682,517,0,0.0324092546941347,136,0.00189955022488756,0.0559820089955022
PRTH,B,1683,0,1133,0,0.0,100,0.0,0.0
NTWK,B,1683,100,756,0,0.0567536889897843,271,0.01,0.09
TWST,B,1680,100,656,0,0.0323834196891192,310,0.135,0.27
ECCA,B,1678,0,478,0,0.0,400,0.0,0.0
PFSI,B,1678,28,345,72,0.00454619256372788,200,0.0,0.04
EVBG,S,1677,700,277,400,0.0247984158667262,600,0.021,0.31
NCSM,B,1676,366,640,0,0.205440950727264,285,0.001,0.03
UBIO,B,1676,172,0,0,0.276527331189711,830,0.01,0.1
PAAS,S,1675,1275,0,400,0.0103807111615216,1175,0.002,0.02
MDB,S,1674,0,595,0,0.0,352,0.0,0.0
EURZ,B,1670,0,0,0,0.0,735,0.0,0.0
BRQS,B,1666,0,0,0,0.0,100,0.0,0.0
RCD,B,1666,632,6,0,1.16987278932671,470,0.05,0.21
RIGS,B,1666,100,153,0,0.5,307,0.01,0.07
FMBI,B,1662,181,1046,107,0.0101864001008497,256,0.002,0.06
SYN,S,1659,1159,0,500,1.07795447458684,1659,0.002,0.0157
IRIX,B,1659,222,366,0,0.278544542032622,300,0.0158108108108108,0.302297297297297
WABC,B,1659,0,1088,0,0.0,222,0.0,0.0
GNMA,B,1658,115,20,0,0.0812720848056537,716,0.01,0.05
PHDG,B,1658,275,0,0,0.660394265232975,485,0.02,0.22
ZSL,B,1658,0,477,0,0.0,506,0.0,0.0
LKQ,S,1657,157,0,1500,0.00256302053055893,1657,0.002,0.02
FRBK,B,1657,5,825,1,0.0021505376344086,501,0.0,0.02
IXP,B,1655,100,390,0,0.114155251141553,511,0.01,0.07
KRNY,B,1652,100,1046,223,0.0354735721887194,323,0.0,0.01
GLAD,S,1652,330,0,1322,0.0311661574814011,1652,0.002,0.03
HLM-,B,1651,100,614,0,1.0,290,0.03,0.37
FFBC,B,1650,600,598,0,0.0921517432038089,715,0.001,0.02
ONE,B,1649,100,833,0,0.332225913621262,300,0.01,0.07
PBJ,B,1647,0,197,0,0.0,200,0.0,0.0
CHCO,B,1647,170,19,590,0.0608364478058619,916,0.042,0.56
EYE,B,1645,399,357,0,0.0308823529411765,345,0.001,0.03
PLPC,B,1641,35,380,33,0.416666666666667,295,0.0942857142857143,0.445714285714286
EWX,B,1641,101,484,0,0.0548358232181762,421,0.02,0.11
ABR-A,B,1638,0,819,0,0.0,400,0.0,0.0
PNBK,B,1636,200,555,192,1.0,138,0.0,0.28
MFA-B,B,1633,0,933,0,0.0,500,0.0,0.0
FTLS,B,1633,200,775,5,0.0600420294205944,463,0.001,0.03
SNDR,S,1630,1227,0,403,0.0762749336450463,910,0.004,0.06
PFBI,B,1628,12,798,0,0.00846859562455893,202,0.02,0.16
FBNC,B,1628,490,218,250,0.158050381405685,117,0.00988888888888889,0.201111111111111
RETO,B,1626,100,971,0,1.0,138,0.01,0.11
TIPX,S,1625,0,1327,0,0.0,104,0.0,0.0
ETM,S,1625,251,0,1374,0.0125094633965644,1625,0.003,0.03
FDMO,B,1623,66,166,0,0.247191011235955,562,0.01,0.0446969696969697
BDCS,B,1623,200,515,0,1.0,380,0.01,0.07
PEI-C,B,1620,100,266,0,0.207900207900208,300,0.09,0.18
CHEF,B,1619,0,450,0,0.0,484,0.0,0.0
NHTC,B,1618,4,920,0,0.000339904826648538,297,0.02,0.03
HDS,B,1616,102,526,39,0.00466641562370438,386,0.001,0.03
AEYE,B,1613,0,785,0,0.0,422,0.0,0.0
PRNT,B,1611,0,300,0,0.0,313,0.0,0.0
ADC,S,1611,100,658,0,0.00949938254013489,270,0.0,0.37
CVET,S,1610,20,748,0,0.00021983094999945,271,0.0,0.01
CHTR,S,1609,200,653,200,0.00627933212969533,360,0.011,0.3
FWONK,B,1609,52,845,0,0.00153338051427223,254,0.001,0.03
VLYPO,S,1608,0,808,0,0.0,226,0.0,0.0
CIGI,B,1605,100,663,166,0.0130276185513288,444,0.001,0.06
FAS,S,1605,1464,20,100,0.0528860117781165,1480,0.004,0.149690721649485
FMS,B,1604,279,610,0,0.053728813559322,396,0.001,0.04
STPZ,B,1602,0,616,0,0.0,311,0.0,0.0
ROAD,B,1601,200,662,0,0.313971742543171,100,0.015,0.07
EFX,S,1601,100,668,0,0.00165417762559344,264,0.0,0.03
APO-B,S,1600,0,1600,0,0.0,0,0.0,0.0
SCM,S,1600,200,0,1400,0.0582750582750583,1600,0.001,0.03
CRCM,B,1600,100,100,0,0.00632191174611202,200,0.01,0.04
SVT,B,1600,0,1000,0,0.0,200,0.0,0.0
SMMU,B,1600,300,0,1100,1.0,1400,0.001,0.11
LWAY,S,1600,0,0,0,0.0,1500,0.0,0.0
AQN,S,1600,500,0,1100,0.0444800284672182,300,0.001,0.01
MAG,S,1600,300,0,1300,0.0176678445229682,600,0.001,0.02
ACBI,S,1600,87,0,1513,0.00914153619838184,1600,0.001,0.02
SLS,S,1600,1400,0,200,0.635497049477985,800,0.001,0.01
ARAY,S,1600,100,0,1500,0.00430737422467264,1600,0.0,0.01
FEDU,B,1597,0,1136,0,0.0,776,0.0,0.0
APPN,S,1597,385,197,0,0.0195005824849314,100,0.00779220779220779,0.0351948051948052
UHS,S,1597,84,326,0,0.00388312333118237,208,0.011,0.12
FEIM,B,1597,36,610,66,0.28125,100,0.03,0.25
FATE,S,1594,1495,0,74,0.19629270650081,980,0.00414068441064639,0.13722433460076
HHHHU,B,1594,0,928,0,0.0,150,0.0,0.0
PVI,B,1593,0,0,0,0.0,846,0.0,0.0
BNGOW,B,1589,0,936,0,0.0,100,0.0,0.0
SDR,B,1589,0,1184,0,0.0,947,0.0,0.0
NGG,B,1589,100,768,0,0.00585788764571496,436,0.0,0.01
HSY,S,1587,426,550,611,0.0174864825914228,464,0.004,0.0720567375886525
FL,S,1587,60,533,640,0.00166912398809358,1000,0.001,0.02
SPCB,B,1586,0,1165,0,0.0,266,0.0,0.0
NTN,B,1586,256,678,0,1.0,100,0.0,0.29
JAZZ,B,1586,164,299,0,0.00669442594414466,315,0.0300851063829787,0.257976128697457
AUO,S,1583,15,0,0,0.000101434966661708,1483,0.005,0.01
EELV,B,1583,0,16,0,0.0,415,0.0,0.0
HTFA,B,1582,0,799,0,0.0,100,0.0,0.0
VIOV,B,1580,129,0,0,0.528688524590164,333,0.01,0.08
SHI,B,1576,170,402,50,0.0797371703724022,300,0.139285714285714,0.265
IGHG,S,1573,439,0,0,0.518597795236079,416,0.02,0.14
COLD,S,1572,160,446,0,0.0130729074838149,609,0.002,0.03
AMAL,B,1571,0,906,0,0.0,200,0.0,0.0
ONLN,B,1567,0,240,0,0.0,335,0.0,0.0
EXTN,B,1566,0,566,0,0.0,300,0.0,0.0
DRD,B,1566,600,666,0,0.728088109213216,650,0.002,0.05
IZEA,B,1566,1200,366,0,0.923076923076923,100,0.001,0.0133333333333333
WSR,S,1566,100,749,0,0.0342700479780672,303,0.0,0.03
IEV,S,1565,300,576,58,0.0188940672628795,487,0.001,0.01
CARO,B,1565,178,433,0,0.0569858838946643,315,0.021,0.31
GTHX,B,1564,180,100,0,0.0258816693394929,235,0.0128571428571429,0.205714285714286
BDXA,B,1564,0,866,0,0.0,325,0.0,0.0
BBK,B,1564,0,1216,0,0.0,596,0.0,0.0
RMPL-,B,1560,0,717,0,0.0,259,0.0,0.0
CALF,B,1559,0,929,0,0.0,463,0.0,0.0
AGRO,B,1559,0,1166,0,0.0,703,0.0,0.0
VTWV,B,1559,0,549,0,0.0,309,0.0,0.0
RFDI,S,1558,50,137,0,1.0,285,0.001,0.02
NTRS,S,1558,746,0,584,0.0311076188919282,225,0.007,0.137942739585119
LBC,B,1558,600,356,500,0.128893662728249,801,0.001,0.03
CASA,S,1557,499,334,0,0.0458555412607976,532,0.001,0.01
MANT,B,1556,95,625,0,0.00864264919941776,183,0.001,0.11
SNP,B,1556,24,616,0,0.00375,224,0.001,0.1
SB-C,B,1555,278,433,0,1.1174398120963,200,0.301,1.42
EQ,S,1555,0,1555,0,0.0,0,0.0,0.0
HNP,B,1555,200,564,0,0.170993340511225,200,0.011,0.1
TG,B,1554,553,369,364,0.104286101143758,249,0.021,0.170666666666667
SIGA,S,1552,500,0,1052,0.238916095899636,1552,0.003,0.12
ATHN,B,1550,150,0,1400,0.00795145239114777,125,0.002,0.03
BJK,B,1549,0,620,0,0.0,410,0.0,0.0
HNDL,B,1546,0,458,0,0.0,329,0.0,0.0
NJR,B,1546,100,592,0,0.00432301573577728,469,0.01,0.04
DTD,B,1545,103,70,0,0.33993399339934,394,0.01,0.099126213592233
PEG,S,1545,355,538,562,0.00338695408575674,1017,0.005,0.05
FXP,B,1545,0,935,0,0.0,365,0.0,0.0
MCBC,B,1545,400,509,250,0.219298245614035,899,0.001,0.03
LLL,B,1543,400,0,600,0.0222730078163777,577,0.051,0.4
BCM,B,1540,0,0,0,0.0,655,0.0,0.0
RYN,S,1539,0,993,0,0.0,239,0.0,0.0
CSB,B,1539,100,125,0,1.0,531,0.01,0.11
PSA-X,B,1539,100,1057,0,1.0,219,0.02,0.16
JHMT,B,1539,0,200,0,0.0,485,0.0,0.0
EURL,B,1538,0,488,0,0.0,374,0.0,0.0
COWN,B,1538,0,683,0,0.0,440,0.0,0.0
CBZ,B,1537,0,959,0,0.0,200,0.0,0.0
GRX-A,B,1536,194,886,0,1.0,100,0.0151546391752577,0.2
KYN-F,B,1535,0,1000,0,0.0,600,0.0,0.0
MUI,S,1534,100,888,344,0.0177336407164391,444,0.0,0.01
CVTI,B,1534,0,748,0,0.0,354,0.0,0.0
FLTR,B,1533,1000,433,0,0.388198757763975,1333,0.001,0.01
KMPA,B,1532,0,732,0,0.0,200,0.0,0.0
IYM,S,1529,0,380,0,0.0,280,0.0,0.0
IAF,S,1526,0,1227,0,0.0,145,0.0,0.0
ISG,B,1525,0,770,0,0.0,355,0.0,0.0
SCA,S,1525,0,895,0,0.0,200,0.0,0.0
EWU,S,1524,0,1524,0,0.0,829,0.0,0.0
PYS,B,1523,100,400,0,0.111111111111111,215,0.01,0.2
TWNK,B,1521,124,1016,0,0.00698591549295775,278,0.0,0.01
CRH,B,1521,161,602,400,0.00829469345698094,223,0.001,0.01
NEN,B,1520,0,660,0,0.0,230,0.0,0.0
GLOB,S,1518,400,433,0,0.028220685762664,431,0.0265,0.31
FEX,S,1517,0,0,0,0.0,185,0.0,0.0
LMFAW,B,1516,0,810,0,0.0,110,0.0,0.0
CODI-B,B,1513,0,451,0,0.0,230,0.0,0.0
SYBX,B,1513,100,699,0,0.0165098233448902,251,0.001,0.09
IOO,B,1512,0,294,0,0.0,420,0.0,0.0
SCE-G,B,1511,0,547,0,0.0,300,0.0,0.0
EFII,S,1509,900,0,495,0.0429954566507395,736,0.002,0.03
GSSC,B,1508,229,251,0,0.679525222551929,539,0.02,0.11
SZNE,B,1508,0,800,0,0.0,300,0.0,0.0
MIDZ,B,1508,0,660,0,0.0,447,0.0,0.0
MOR,B,1508,600,571,37,0.477920227920228,625,0.011,0.39
SRF,B,1505,100,826,100,0.257731958762887,274,0.001,0.03
FMX,B,1504,100,834,116,0.00378000378000378,114,0.0,0.06
EMB,S,1503,802,275,0,0.00495118185179804,167,0.004,0.04
