symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RGC,S,229,0,0,0,0.0,156,0.0,0.0
MGC,S,229,0,0,0,0.0,128,0.0,0.0
FCF,S,229,0,229,0,0.0,124,0.0,0.0
SMIN,S,229,100,0,0,0.160771704180064,127,0.01,0.21
FDN,T,229,0,229,0,0.0,229,0.0,0.0
JEPI,E,229,0,229,0,0.0,176,0.0,0.0
CBSH,T,229,0,100,0,0.0,229,0.0,0.0
PNBK,S,229,0,0,0,0.0,115,0.0,0.0
CRUS,S,228,0,0,0,0.0,22,0.0,0.0
DXJS,S,228,0,0,0,0.0,228,0.0,0.0
ASH,B,228,16,0,0,0.00706713780918728,16,0.01,0.15
AXS,S,228,0,0,0,0.0,118,0.0,0.0
UMAR,B,228,0,9,0,0.0,209,0.0,0.0
GOODN,S,228,0,10,0,0.0,10,0.0,0.0
TRU,B,228,0,100,0,0.0,128,0.0,0.0
BWA,E,228,0,228,0,0.0,228,0.0,0.0
SPGM,T,228,0,228,0,0.0,228,0.0,0.0
RGP,E,228,0,128,0,0.0,228,0.0,0.0
ADIV,B,228,0,128,0,0.0,135,0.0,0.0
EFG,S,227,0,14,0,0.0,117,0.0,0.0
MIDE,B,227,0,68,0,0.0,159,0.0,0.0
LXFR,S,227,0,0,0,0.0,227,0.0,0.0
COLM,T,227,0,227,0,0.0,227,0.0,0.0
IRDM,E,227,0,27,0,0.0,127,0.0,0.0
FTRE,B,227,0,0,0,0.0,221,0.0,0.0
INSI,T,227,0,227,0,0.0,227,0.0,0.0
SHM,S,227,0,227,0,0.0,227,0.0,0.0
QMOM,S,227,0,0,0,0.0,125,0.0,0.0
UZD,S,227,0,0,0,0.0,227,0.0,0.0
IDNA,E,227,0,0,0,0.0,227,0.0,0.0
APLS,S,226,0,0,0,0.0,225,0.0,0.0
VIRC,E,226,0,0,0,0.0,126,0.0,0.0
BKCH,B,226,0,2,0,0.0,116,0.0,0.0
ARKY,B,226,0,100,0,0.0,126,0.0,0.0
WFIG,B,226,0,0,0,0.0,113,0.0,0.0
BKCH,S,226,0,197,0,0.0,220,0.0,0.0
HTEC,B,226,0,0,0,0.0,226,0.0,0.0
PRNT,S,226,0,100,0,0.0,226,0.0,0.0
PLOW,S,226,0,0,0,0.0,200,0.0,0.0
L,B,226,0,213,0,0.0,226,0.0,0.0
ESGRP,S,226,0,0,0,0.0,100,0.0,0.0
BAC-L,B,225,0,90,0,0.0,61,0.0,0.0
FATH,S,225,0,0,0,0.0,125,0.0,0.0
BUYW,S,225,0,225,0,0.0,225,0.0,0.0
ENLT,B,225,0,0,0,0.0,112,0.0,0.0
ACHC,T,225,0,225,0,0.0,125,0.0,0.0
TRTN-D,B,225,0,25,0,0.0,100,0.0,0.0
MFC,E,225,100,125,0,0.00254071495718895,125,0.0,0.01
IGRO,B,225,100,0,0,0.99009900990099,120,0.001,0.15
TERN,T,225,0,225,0,0.0,225,0.0,0.0
ALTO,E,225,112,0,113,0.018716577540107,100,0.0,0.01
GFF,B,225,0,100,0,0.0,105,0.0,0.0
BCIM,B,224,0,0,0,0.0,224,0.0,0.0
SCX,S,224,0,24,0,0.0,224,0.0,0.0
RSST,S,224,0,0,0,0.0,144,0.0,0.0
HOLI,S,224,0,224,0,0.0,224,0.0,0.0
BSCU,S,224,0,224,0,0.0,224,0.0,0.0
DFIN,T,224,100,0,0,0.0884173297966401,100,0.04,0.11
LAUR,S,224,0,224,0,0.0,224,0.0,0.0
KSA,E,224,0,224,0,0.0,224,0.0,0.0
FIVG,B,224,0,51,0,0.0,223,0.0,0.0
OTTR,T,223,0,100,0,0.0,223,0.0,0.0
NVTS,E,223,0,223,0,0.0,223,0.0,0.0
CRBP,B,223,30,0,0,0.0106194690265487,135,0.04,0.84
APGE,S,223,0,100,0,0.0,193,0.0,0.0
SRPT,S,223,0,0,0,0.0,109,0.0,0.0
RPHS,B,223,0,100,0,0.0,223,0.0,0.0
FEPI,S,222,0,0,0,0.0,119,0.0,0.0
NMIH,S,222,0,0,0,0.0,222,0.0,0.0
TFX,T,221,0,0,0,0.0,111,0.0,0.0
BYD,S,221,0,0,0,0.0,221,0.0,0.0
GVIP,B,221,0,0,0,0.0,221,0.0,0.0
DAPP,E,221,0,0,0,0.0,200,0.0,0.0
RDNT,S,221,0,0,0,0.0,109,0.0,0.0
FTQI,S,221,0,221,0,0.0,53,0.0,0.0
QRVO,B,221,0,0,0,0.0,156,0.0,0.0
ROMO,B,221,0,221,0,0.0,121,0.0,0.0
KFRC,B,221,0,175,0,0.0,180,0.0,0.0
SMI,B,221,0,0,0,0.0,111,0.0,0.0
GMS,B,221,0,200,0,0.0,221,0.0,0.0
NEN,S,221,0,0,0,0.0,100,0.0,0.0
FLGB,T,221,0,221,0,0.0,221,0.0,0.0
MARW,S,220,0,120,0,0.0,120,0.0,0.0
SPVU,S,220,20,0,0,0.166666666666667,120,0.001,0.09
HWKN,S,220,140,0,0,0.0431565967940814,60,0.04,0.217142857142857
EEMS,T,220,0,220,0,0.0,120,0.0,0.0
SOHU,S,220,0,0,0,0.0,200,0.0,0.0
LILA,T,220,0,220,0,0.0,220,0.0,0.0
CVRX,S,220,0,0,0,0.0,120,0.0,0.0
FGF,B,220,0,120,0,0.0,220,0.0,0.0
LEGR,S,220,0,0,0,0.0,117,0.0,0.0
GD,S,220,0,0,0,0.0,170,0.0,0.0
AMPG,T,220,0,220,0,0.0,120,0.0,0.0
PCTY,S,220,100,0,0,0.0432900432900433,120,0.1,0.7
TEO,E,220,0,110,0,0.0,210,0.0,0.0
REFI,E,219,0,0,0,0.0,119,0.0,0.0
FND,B,219,0,100,0,0.0,200,0.0,0.0
PHR,S,219,0,13,0,0.0,106,0.0,0.0
OSW,S,219,0,219,0,0.0,183,0.0,0.0
CNVS,S,219,0,0,0,0.0,219,0.0,0.0
ZIG,B,219,1,0,0,1.0,207,0.01,0.2
RNR-F,S,219,20,0,0,0.392156862745098,176,0.02,0.18
KOF,B,218,0,100,0,0.0,50,0.0,0.0
SPXE,B,218,0,100,0,0.0,163,0.0,0.0
DVA,B,218,0,0,0,0.0,117,0.0,0.0
DVOL,E,218,0,0,0,0.0,218,0.0,0.0
AYI,B,218,6,0,0,0.00398406374501992,111,0.11,0.44
KNCT,S,218,0,0,0,0.0,109,0.0,0.0
KNSL,B,218,0,0,0,0.0,31,0.0,0.0
NOVT,T,218,0,218,0,0.0,218,0.0,0.0
TRUG,S,218,0,18,0,0.0,218,0.0,0.0
ESNT,T,218,0,159,0,0.0,218,0.0,0.0
RJF,B,218,100,0,0,0.109170305676856,218,0.18,0.89
CATO,S,218,0,18,0,0.0,218,0.0,0.0
INSP,T,218,0,0,0,0.0,218,0.0,0.0
ATLC,T,217,0,0,0,0.0,117,0.0,0.0
WEED,B,217,0,26,0,0.0,63,0.0,0.0
SMMV,S,217,0,83,0,0.0,217,0.0,0.0
ORRF,S,217,0,100,0,0.0,217,0.0,0.0
PTCT,S,217,0,17,0,0.0,117,0.0,0.0
BSBR,E,217,200,17,0,0.0173100225030293,200,0.0,0.01
GTLS,S,217,100,0,0,0.0487804878048781,217,0.07,0.29
APOS,S,216,0,0,0,0.0,158,0.0,0.0
OSPN,S,216,100,0,0,0.0481000481000481,115,0.0,0.03
XNCR,S,216,0,0,0,0.0,211,0.0,0.0
WDI,E,216,100,0,116,0.0892060660124888,216,0.0,0.01
IHG,S,216,0,45,0,0.0,58,0.0,0.0
PP,E,216,0,0,0,0.0,158,0.0,0.0
L,S,216,0,178,0,0.0,176,0.0,0.0
PWB,T,216,0,216,0,0.0,216,0.0,0.0
LVRO,S,216,0,0,0,0.0,100,0.0,0.0
HCOW,S,215,0,0,0,0.0,110,0.0,0.0
INTL,S,215,0,0,0,0.0,215,0.0,0.0
KALU,S,215,0,0,0,0.0,215,0.0,0.0
FDRR,B,215,0,0,0,0.0,112,0.0,0.0
ASGN,S,215,0,0,0,0.0,133,0.0,0.0
IXN,S,214,0,0,0,0.0,126,0.0,0.0
HF,B,214,0,0,0,0.0,107,0.0,0.0
ZG,T,214,0,84,0,0.0,210,0.0,0.0
BRT,T,214,0,214,0,0.0,214,0.0,0.0
PRU,E,213,0,113,0,0.0,213,0.0,0.0
MXCT,S,213,0,213,0,0.0,212,0.0,0.0
HEGD,S,213,13,0,0,0.115044247787611,213,0.001,0.05
BMTX,T,213,0,213,0,0.0,213,0.0,0.0
WSO,S,213,2,0,0,0.00125156445556946,7,0.1,0.43
KYTX,B,213,0,213,0,0.0,213,0.0,0.0
QMID,S,213,0,0,0,0.0,205,0.0,0.0
LRFC,B,213,0,0,0,0.0,134,0.0,0.0
SHIP,S,212,0,0,0,0.0,202,0.0,0.0
USB-R,S,212,0,0,0,0.0,212,0.0,0.0
IYT,B,212,0,212,0,0.0,205,0.0,0.0
FCOM,E,212,0,184,0,0.0,3,0.0,0.0
ADPT,E,212,0,212,0,0.0,112,0.0,0.0
BLCO,E,212,0,212,0,0.0,212,0.0,0.0
RIGS,B,212,0,179,0,0.0,212,0.0,0.0
PNFPP,S,212,0,156,0,0.0,56,0.0,0.0
HKIT,S,212,0,212,0,0.0,212,0.0,0.0
HOLX,T,212,0,212,0,0.0,212,0.0,0.0
ROUS,B,211,0,100,0,0.0,211,0.0,0.0
WAFU,S,211,0,11,0,0.0,10,0.0,0.0
SUSL,S,211,0,18,0,0.0,210,0.0,0.0
NYT,S,211,0,208,0,0.0,211,0.0,0.0
SPHR,B,211,0,200,0,0.0,110,0.0,0.0
BGSF,T,211,0,211,0,0.0,211,0.0,0.0
ATRI,T,211,0,0,0,0.0,141,0.0,0.0
AMTB,S,211,0,0,0,0.0,111,0.0,0.0
PWB,E,211,0,0,0,0.0,211,0.0,0.0
CWAN,S,210,0,90,0,0.0,210,0.0,0.0
CE,T,210,0,100,0,0.0,210,0.0,0.0
SBET,T,210,0,100,0,0.0,110,0.0,0.0
LCUT,S,210,100,0,0,0.50251256281407,110,0.01,0.22
AUVIP,B,210,110,0,0,0.523809523809524,50,0.13,0.49
TTP,S,210,0,10,0,0.0,100,0.0,0.0
CVII,B,210,0,0,0,0.0,190,0.0,0.0
IGE,T,210,0,210,0,0.0,210,0.0,0.0
IZRL,S,210,0,0,0,0.0,105,0.0,0.0
MCB,S,210,0,0,0,0.0,110,0.0,0.0
HLI,S,210,0,0,0,0.0,120,0.0,0.0
DPZ,S,210,0,0,0,0.0,110,0.0,0.0
VSTM,B,210,0,0,0,0.0,205,0.0,0.0
ECML,S,210,0,0,0,0.0,105,0.0,0.0
ENFR,B,210,0,0,0,0.0,200,0.0,0.0
SITE,S,210,0,0,0,0.0,155,0.0,0.0
EOLS,S,210,0,0,0,0.0,200,0.0,0.0
FIXT,S,210,0,70,0,0.0,70,0.0,0.0
IIIN,T,210,0,0,0,0.0,105,0.0,0.0
USSH,B,210,0,210,0,0.0,210,0.0,0.0
HBANM,B,209,0,108,0,0.0,200,0.0,0.0
KKRS,S,209,0,0,0,0.0,72,0.0,0.0
KFY,B,209,0,100,0,0.0,200,0.0,0.0
WEST,S,209,0,209,0,0.0,209,0.0,0.0
SPG-J,S,209,2,0,0,1.0,2,0.01,2.89
XTN,S,209,0,0,0,0.0,194,0.0,0.0
HEES,T,209,0,209,0,0.0,109,0.0,0.0
CERT,E,209,0,0,0,0.0,109,0.0,0.0
JMHI,B,208,0,8,0,0.0,200,0.0,0.0
SPHD,T,208,0,208,0,0.0,208,0.0,0.0
BML-G,S,208,4,0,0,1.0,104,0.04,0.47
VRSK,B,208,4,0,0,0.00117647058823529,204,1.08,1.83
BCDF,B,208,0,102,0,0.0,52,0.0,0.0
SMLF,S,208,0,0,0,0.0,208,0.0,0.0
NETL,B,208,0,0,0,0.0,155,0.0,0.0
CINT,B,208,0,200,0,0.0,208,0.0,0.0
BMI,B,207,0,0,0,0.0,105,0.0,0.0
CDZIP,S,207,0,0,0,0.0,105,0.0,0.0
KMB,E,207,0,7,0,0.0,204,0.0,0.0
VTWV,S,207,0,0,0,0.0,205,0.0,0.0
ACHC,S,207,0,0,0,0.0,107,0.0,0.0
TYLG,B,207,0,200,0,0.0,207,0.0,0.0
BIPH,S,207,22,0,0,1.0,136,0.02,0.2
DCPH,B,206,0,0,0,0.0,205,0.0,0.0
CCBG,B,206,0,0,0,0.0,102,0.0,0.0
HYHG,S,206,100,0,0,0.211416490486258,106,0.0294,0.49
IHY,S,206,0,0,0,0.0,103,0.0,0.0
DY,S,206,0,0,0,0.0,100,0.0,0.0
TRES,S,206,0,6,0,0.0,100,0.0,0.0
UE,S,206,0,206,0,0.0,206,0.0,0.0
QAI,S,206,0,6,0,0.0,206,0.0,0.0
GYLD,B,206,102,0,0,0.504950495049505,103,0.01,0.12
JBSS,B,206,0,0,0,0.0,30,0.0,0.0
SVV,S,206,0,205,0,0.0,201,0.0,0.0
EGAN,B,206,0,0,0,0.0,206,0.0,0.0
FLIC,T,206,0,106,0,0.0,206,0.0,0.0
MOON,B,206,0,0,0,0.0,205,0.0,0.0
WISE,B,206,0,200,0,0.0,206,0.0,0.0
NVBT,S,206,100,0,0,1.0,53,0.01,0.07
SHLT,B,206,0,0,0,0.0,103,0.0,0.0
LINC,S,206,0,200,0,0.0,201,0.0,0.0
SECT,S,205,0,0,0,0.0,205,0.0,0.0
CMDY,T,205,0,105,0,0.0,205,0.0,0.0
BUYZ,S,205,0,140,0,0.0,145,0.0,0.0
CHIQ,B,205,0,200,0,0.0,200,0.0,0.0
GNL-A,B,205,0,198,0,0.0,6,0.0,0.0
EELV,T,205,0,205,0,0.0,205,0.0,0.0
PHI,T,205,82,0,0,0.0510903426791277,100,0.02,0.13
XSEP,T,205,5,200,0,0.0247524752475248,205,0.001,0.06
CTS,S,205,100,0,0,0.289855072463768,100,0.01,0.04
REGN,B,204,0,0,0,0.0,200,0.0,0.0
KTB,B,204,0,100,0,0.0,100,0.0,0.0
SNDA,B,204,0,0,0,0.0,102,0.0,0.0
MHK,B,204,0,0,0,0.0,200,0.0,0.0
PZZA,S,204,0,0,0,0.0,152,0.0,0.0
RCUS,S,204,0,147,0,0.0,157,0.0,0.0
CIO-A,B,204,0,0,0,0.0,50,0.0,0.0
TTC,S,204,12,0,0,0.00398274145370063,96,0.02,0.09
ISCV,S,204,0,0,0,0.0,2,0.0,0.0
MKTX,B,204,0,0,0,0.0,204,0.0,0.0
FRMEP,B,204,0,0,0,0.0,200,0.0,0.0
AORT,S,204,0,0,0,0.0,204,0.0,0.0
CMT,B,203,1,0,0,0.0169491525423729,1,0.03,0.12
HBT,T,203,0,103,0,0.0,103,0.0,0.0
FEX,S,203,0,0,0,0.0,103,0.0,0.0
SHG,T,203,0,103,0,0.0,203,0.0,0.0
CEE,S,203,0,25,0,0.0,99,0.0,0.0
NZAC,B,203,0,100,0,0.0,101,0.0,0.0
WMG,S,202,0,0,0,0.0,202,0.0,0.0
RSVR,S,202,0,0,0,0.0,102,0.0,0.0
AVT,S,202,0,200,0,0.0,202,0.0,0.0
GOCO,S,202,0,0,0,0.0,102,0.0,0.0
GBCI,T,202,0,102,0,0.0,202,0.0,0.0
ECCX,B,202,0,0,0,0.0,101,0.0,0.0
ASTC,S,202,100,0,0,1.0,100,0.01,0.4
USOI,S,202,0,0,0,0.0,101,0.0,0.0
AIR,S,202,0,0,0,0.0,102,0.0,0.0
SPXN,B,202,0,0,0,0.0,101,0.0,0.0
DGP,T,202,0,0,0,0.0,202,0.0,0.0
CFBK,S,202,0,0,0,0.0,102,0.0,0.0
WMK,B,202,0,25,0,0.0,25,0.0,0.0
ISPY,T,202,0,100,0,0.0,200,0.0,0.0
PAPI,B,202,96,0,0,1.0,201,0.001,0.08
LZB,B,202,0,201,0,0.0,202,0.0,0.0
PNQI,B,202,0,201,0,0.0,201,0.0,0.0
PHDG,S,202,0,0,0,0.0,101,0.0,0.0
NORW,S,202,0,0,0,0.0,100,0.0,0.0
ECNS,B,202,0,101,0,0.0,202,0.0,0.0
CUBE,S,202,0,186,0,0.0,186,0.0,0.0
FYEE,B,202,0,201,0,0.0,101,0.0,0.0
POWI,T,202,0,202,0,0.0,202,0.0,0.0
ALTY,S,201,0,0,0,0.0,200,0.0,0.0
ASRV,S,201,0,0,0,0.0,101,0.0,0.0
BSCQ,S,201,0,201,0,0.0,201,0.0,0.0
TBRG,S,201,0,0,0,0.0,201,0.0,0.0
VLU,S,201,0,0,0,0.0,101,0.0,0.0
LFEQ,B,201,0,0,0,0.0,200,0.0,0.0
HJEN,B,201,100,5,0,1.0,34,0.01,0.15
ENOR,S,201,0,0,0,0.0,100,0.0,0.0
GRVY,B,201,0,0,0,0.0,101,0.0,0.0
BCHP,S,201,0,1,0,0.0,201,0.0,0.0
FLSW,B,201,0,0,0,0.0,201,0.0,0.0
WKC,S,201,0,200,0,0.0,201,0.0,0.0
IFGL,B,201,0,100,0,0.0,101,0.0,0.0
ULH,B,201,0,0,0,0.0,101,0.0,0.0
SHOC,S,201,0,0,0,0.0,201,0.0,0.0
PCTY,B,201,0,0,0,0.0,200,0.0,0.0
PECO,B,201,0,200,0,0.0,201,0.0,0.0
BWMN,B,201,100,0,0,0.156985871271586,101,0.01,0.17
TOWN,T,201,0,201,0,0.0,201,0.0,0.0
AXSM,E,200,0,0,0,0.0,100,0.0,0.0
NUZE,S,200,0,0,0,0.0,200,0.0,0.0
WGO,B,200,0,200,0,0.0,200,0.0,0.0
SGC,E,200,0,0,0,0.0,100,0.0,0.0
AIM,B,200,200,0,0,0.0313577924114142,100,0.001,0.0097
CPII,S,200,0,100,0,0.0,100,0.0,0.0
MDRR,T,200,0,200,0,0.0,200,0.0,0.0
MITT,E,200,100,0,0,0.0689655172413793,200,0.0,0.01
RKDA,T,200,0,0,0,0.0,200,0.0,0.0
ILDR,B,200,0,0,0,0.0,100,0.0,0.0
BYM,T,200,0,200,0,0.0,200,0.0,0.0
MLEC,T,200,0,200,0,0.0,200,0.0,0.0
LPTV,B,200,200,0,0,0.0234631628343501,100,0.001,0.006
NWLG,B,200,0,100,0,0.0,100,0.0,0.0
PHDG,B,200,0,0,0,0.0,200,0.0,0.0
IXHL,T,200,0,200,0,0.0,100,0.0,0.0
ASPN,E,200,0,0,0,0.0,100,0.0,0.0
SMDV,E,200,0,0,0,0.0,200,0.0,0.0
SSBK,S,200,0,0,0,0.0,100,0.0,0.0
MBCC,S,200,0,0,0,0.0,200,0.0,0.0
MBND,T,200,0,200,0,0.0,200,0.0,0.0
WVVI,T,200,0,200,0,0.0,100,0.0,0.0
CHGX,T,200,0,200,0,0.0,200,0.0,0.0
PSA-N,T,200,0,200,0,0.0,100,0.0,0.0
GOLF,E,200,0,0,0,0.0,100,0.0,0.0
BW-A,S,200,0,0,0,0.0,200,0.0,0.0
VSEC,T,200,100,0,0,0.0465332712889716,100,0.02,0.15
PALL,S,200,0,0,0,0.0,200,0.0,0.0
MTR,E,200,100,0,0,1.0,100,0.01,0.41
BSY,T,200,0,0,0,0.0,100,0.0,0.0
QQMG,T,200,0,100,0,0.0,100,0.0,0.0
FWD,S,200,0,0,0,0.0,200,0.0,0.0
EBR,T,200,0,200,0,0.0,200,0.0,0.0
IVOO,T,200,0,200,0,0.0,200,0.0,0.0
THYF,T,200,0,200,0,0.0,200,0.0,0.0
MBINP,T,200,0,0,0,0.0,200,0.0,0.0
EQBK,B,200,0,0,0,0.0,100,0.0,0.0
HYRM,S,200,0,100,0,0.0,100,0.0,0.0
AAPX,E,200,0,0,0,0.0,200,0.0,0.0
BCSA,E,200,0,0,0,0.0,200,0.0,0.0
MPA,E,200,0,0,0,0.0,100,0.0,0.0
SCVL,S,200,40,0,0,0.258064516129032,100,0.01,0.12
MAPS,E,200,0,200,0,0.0,200,0.0,0.0
VREX,S,200,0,200,0,0.0,200,0.0,0.0
GHLD,B,200,0,0,0,0.0,200,0.0,0.0
ETHO,T,200,0,100,0,0.0,200,0.0,0.0
MTZ,T,200,0,0,0,0.0,100,0.0,0.0
PGC,E,200,0,0,0,0.0,100,0.0,0.0
BFAM,T,200,100,0,0,0.134048257372654,100,0.01,0.08
URNM,E,200,200,0,0,0.0142908181493391,100,0.04,0.14
QCRH,E,200,0,0,0,0.0,100,0.0,0.0
SAT,B,200,0,100,0,0.0,100,0.0,0.0
ML+,E,200,0,0,0,0.0,100,0.0,0.0
PAR,E,200,0,0,0,0.0,100,0.0,0.0
ELTK,E,200,0,0,0,0.0,100,0.0,0.0
HEDJ,T,200,0,200,0,0.0,100,0.0,0.0
SACH-A,T,200,0,200,0,0.0,200,0.0,0.0
ASIA,T,200,0,200,0,0.0,200,0.0,0.0
GHRS,S,200,0,100,0,0.0,200,0.0,0.0
WBIY,S,200,0,200,0,0.0,100,0.0,0.0
BTCY,T,200,0,200,0,0.0,200,0.0,0.0
LFVN,T,200,0,100,0,0.0,200,0.0,0.0
RDCM,E,200,0,100,0,0.0,100,0.0,0.0
DBEZ,B,200,0,0,0,0.0,200,0.0,0.0
FDG,B,200,0,200,0,0.0,200,0.0,0.0
AREB,E,200,0,0,0,0.0,100,0.0,0.0
CWBC,B,200,0,0,0,0.0,100,0.0,0.0
BITS,B,200,100,0,0,1.0,100,0.02,0.63
ILCB,B,200,0,200,0,0.0,200,0.0,0.0
ACA,S,200,0,0,0,0.0,100,0.0,0.0
MFLX,B,200,0,0,0,0.0,100,0.0,0.0
WKSP,B,200,0,0,0,0.0,100,0.0,0.0
PEN,T,200,0,100,0,0.0,200,0.0,0.0
DJIA,T,200,0,0,0,0.0,200,0.0,0.0
MNSBP,B,200,0,0,0,0.0,200,0.0,0.0
SR,E,200,3,0,0,0.00150526843953838,100,0.01,0.05
MRUS,E,200,0,0,0,0.0,100,0.0,0.0
KZR,S,200,200,0,0,0.0376222723852521,200,0.0,0.0008
RAFE,B,200,0,200,0,0.0,200,0.0,0.0
INVZ,S,200,0,200,0,0.0,200,0.0,0.0
DHX,S,200,0,0,0,0.0,200,0.0,0.0
IWP,E,200,0,0,0,0.0,200,0.0,0.0
ORC,E,200,0,0,0,0.0,100,0.0,0.0
XJR,S,200,0,0,0,0.0,200,0.0,0.0
HYW,E,200,0,0,0,0.0,200,0.0,0.0
LOB,S,200,0,0,0,0.0,200,0.0,0.0
BNTX,E,200,0,0,0,0.0,100,0.0,0.0
PEB,T,200,0,200,0,0.0,200,0.0,0.0
NSIT,T,200,0,0,0,0.0,200,0.0,0.0
KXI,T,200,0,0,0,0.0,200,0.0,0.0
FMAO,S,200,0,0,0,0.0,100,0.0,0.0
WNDY,B,200,0,0,0,0.0,100,0.0,0.0
STCE,T,200,0,100,0,0.0,100,0.0,0.0
TLH,E,200,0,0,0,0.0,200,0.0,0.0
FATH,T,200,0,200,0,0.0,200,0.0,0.0
CNET,B,200,0,200,0,0.0,200,0.0,0.0
EZJ,B,200,0,0,0,0.0,200,0.0,0.0
CHRW,E,200,0,0,0,0.0,100,0.0,0.0
MYFW,S,200,0,0,0,0.0,100,0.0,0.0
APO-A,S,200,0,0,0,0.0,100,0.0,0.0
TENX,E,200,0,0,0,0.0,100,0.0,0.0
BWG,E,200,0,0,0,0.0,200,0.0,0.0
WD,T,200,0,200,0,0.0,200,0.0,0.0
SNES,T,200,200,0,0,0.142450142450142,200,0.0,0.0001
UZD,T,200,0,200,0,0.0,200,0.0,0.0
NEO,E,200,0,0,0,0.0,100,0.0,0.0
ATSG,T,200,0,200,0,0.0,200,0.0,0.0
MDGL,T,200,0,100,0,0.0,200,0.0,0.0
DTW,B,200,0,0,0,0.0,100,0.0,0.0
PWV,T,200,0,200,0,0.0,200,0.0,0.0
TLSA,B,200,0,0,0,0.0,200,0.0,0.0
WRB-F,E,200,100,0,0,1.0,100,0.02,0.16
SDOT,E,200,0,0,0,0.0,200,0.0,0.0
MGOV,B,200,0,0,0,0.0,200,0.0,0.0
XUSP,B,200,200,0,0,0.666666666666667,200,0.02,0.1
CHIQ,T,200,0,0,0,0.0,200,0.0,0.0
PPI,S,200,0,0,0,0.0,100,0.0,0.0
MBINO,S,200,0,0,0,0.0,200,0.0,0.0
EFC-A,S,200,0,0,0,0.0,200,0.0,0.0
AXNX,E,200,0,0,0,0.0,200,0.0,0.0
EPRT,T,200,0,200,0,0.0,200,0.0,0.0
HTFC,S,200,0,0,0,0.0,100,0.0,0.0
LKFN,S,200,100,0,0,0.263852242744063,100,0.01,0.15
RILYT,T,200,0,200,0,0.0,100,0.0,0.0
BERZ,E,200,0,0,0,0.0,100,0.0,0.0
DEEF,S,200,0,0,0,0.0,100,0.0,0.0
FUNC,T,200,0,200,0,0.0,200,0.0,0.0
PPC,E,200,0,0,0,0.0,200,0.0,0.0
NSTS,B,200,0,0,0,0.0,200,0.0,0.0
MATH,S,200,0,200,0,0.0,200,0.0,0.0
OXLCO,S,200,0,0,0,0.0,100,0.0,0.0
DTF,S,200,0,200,0,0.0,200,0.0,0.0
MTAL+,B,200,0,0,0,0.0,100,0.0,0.0
RING,S,200,0,0,0,0.0,200,0.0,0.0
LEGT=,T,200,0,200,0,0.0,200,0.0,0.0
SCRM,S,200,0,200,0,0.0,200,0.0,0.0
BIMI,B,200,0,200,0,0.0,200,0.0,0.0
USCF,B,200,0,0,0,0.0,200,0.0,0.0
TCN,T,200,0,200,0,0.0,100,0.0,0.0
INST,T,200,0,200,0,0.0,200,0.0,0.0
RFG,T,200,0,200,0,0.0,200,0.0,0.0
ASML,E,200,0,0,0,0.0,100,0.0,0.0
WNDY,T,200,0,200,0,0.0,200,0.0,0.0
IYW,E,200,0,0,0,0.0,200,0.0,0.0
IMTX,S,200,0,200,0,0.0,200,0.0,0.0
TMFS,E,200,0,0,0,0.0,200,0.0,0.0
BC-C,S,200,0,0,0,0.0,100,0.0,0.0
HUN,E,200,0,0,0,0.0,100,0.0,0.0
IPX,B,200,100,0,0,0.0732064421669107,200,0.03,0.08
DXCM,E,200,0,0,0,0.0,100,0.0,0.0
SPEU,S,200,0,200,0,0.0,200,0.0,0.0
AHLT,B,200,0,0,0,0.0,100,0.0,0.0
GENC,T,200,0,200,0,0.0,200,0.0,0.0
OLMA,E,200,0,0,0,0.0,200,0.0,0.0
TM,E,200,0,0,0,0.0,200,0.0,0.0
HCP,E,200,0,0,0,0.0,100,0.0,0.0
CCLDP,T,200,0,200,0,0.0,200,0.0,0.0
ISRA,B,200,0,0,0,0.0,100,0.0,0.0
PTNQ,S,200,0,0,0,0.0,200,0.0,0.0
LIVN,B,200,0,0,0,0.0,100,0.0,0.0
WTFC,B,200,0,100,0,0.0,200,0.0,0.0
DRIV,T,200,0,200,0,0.0,200,0.0,0.0
CJET,S,200,0,0,0,0.0,200,0.0,0.0
NYC,T,200,0,0,0,0.0,100,0.0,0.0
DDLS,S,200,0,0,0,0.0,100,0.0,0.0
TBX,T,200,0,200,0,0.0,200,0.0,0.0
IFN,E,200,0,0,0,0.0,200,0.0,0.0
BGH,E,200,0,0,0,0.0,200,0.0,0.0
GAB-K,T,200,0,200,0,0.0,100,0.0,0.0
PSCT,E,200,0,0,0,0.0,100,0.0,0.0
FLQS,B,200,0,0,0,0.0,100,0.0,0.0
TWN,S,200,0,0,0,0.0,100,0.0,0.0
SPTN,E,200,0,0,0,0.0,100,0.0,0.0
SOHOB,B,200,0,0,0,0.0,200,0.0,0.0
NFE,E,200,0,0,0,0.0,100,0.0,0.0
HLGE,B,200,0,0,0,0.0,200,0.0,0.0
UAVS,E,200,0,0,0,0.0,200,0.0,0.0
JPEM,T,200,0,200,0,0.0,200,0.0,0.0
PWSC,T,200,0,200,0,0.0,100,0.0,0.0
THR,T,200,0,200,0,0.0,200,0.0,0.0
GREEL,E,200,0,0,0,0.0,100,0.0,0.0
