symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMCX,S,4750,0,1965,0,0.0,1115,0.0,0.0
SEMR,S,4748,0,2097,0,0.0,880,0.0,0.0
UNM,S,4748,237,2480,0,0.0104848699345249,1708,0.0215611814345992,0.110379746835443
KRMA,B,4748,0,2211,0,0.0,1535,0.0,0.0
RC,S,4745,0,4345,0,0.0,2681,0.0,0.0
HCKT,B,4742,0,3327,0,0.0,1513,0.0,0.0
BRKR,B,4742,207,1100,0,0.0817263083997619,1115,0.031,0.146666666666667
KIM,T,4741,0,4594,0,0.0,3994,0.0,0.0
CM,T,4741,502,4031,208,0.114806131121597,2031,0.001,0.02
WEC,B,4736,0,3491,0,0.0,1058,0.0,0.0
DWX,B,4736,0,4536,0,0.0,3938,0.0,0.0
FJUN,S,4735,241,3465,0,1.64891356934015,3310,0.03,0.2
NGE,B,4734,101,1210,100,1.25062656641604,596,0.022,0.31
OXY,E,4733,100,2045,388,0.00111212437999066,1600,0.0,0.02
ADPV,S,4728,0,4728,0,0.0,4727,0.0,0.0
STT,S,4727,100,2122,0,0.00315636639101067,998,0.01,0.03
URI,S,4726,384,200,171,0.0432492993768364,235,0.274602739726027,1.46084931506849
BNDD,T,4726,0,4726,0,0.0,1854,0.0,0.0
FJAN,T,4725,0,4725,0,0.0,2361,0.0,0.0
MNST,T,4725,0,1800,0,0.0,1501,0.0,0.0
SILK,B,4724,28,1280,0,0.00611920066917543,605,0.1,0.44
QDEL,B,4722,29,1300,0,0.00986887660749861,522,0.09,0.28
AE,T,4721,50,2695,0,0.013401232913428,1927,0.03,0.3
IBDT,S,4721,0,4501,0,0.0,720,0.0,0.0
SCS,T,4718,0,4718,0,0.0,3118,0.0,0.0
SLF,B,4717,25,3761,0,0.00719631548647093,2065,0.001,0.02
AMGN,S,4717,309,333,0,0.0335945777699369,483,0.270641367912535,1.17192601067887
HAPP,S,4716,213,2935,0,0.680511182108626,2002,0.02,0.23
FHTX,B,4715,271,435,0,0.798118721155028,517,0.0491017964071856,0.385868263473054
SIX,T,4711,0,4354,0,0.0,1765,0.0,0.0
UONE,B,4710,0,2467,0,0.0,1858,0.0,0.0
COHU,T,4709,125,2504,0,0.171232876712329,1783,0.0348,0.116
ILMN,T,4708,0,1275,0,0.0,1059,0.0,0.0
BCSF,S,4706,0,4329,0,0.0,1450,0.0,0.0
BKCI,T,4705,2218,2203,284,1.21264561046018,1703,0.0110221187427241,0.137238649592549
VNO-O,B,4704,215,2900,385,0.499321395735738,1504,0.08,0.48
RXST,B,4703,0,3035,0,0.0,1760,0.0,0.0
MIST,S,4703,0,3951,0,0.0,3802,0.0,0.0
AQST,B,4702,1100,2402,0,0.302863436123348,3100,0.001,0.0246
RYE,B,4702,0,3881,0,0.0,1183,0.0,0.0
MLTX,T,4701,0,1700,0,0.0,1200,0.0,0.0
LMFA,S,4700,0,4700,0,0.0,4700,0.0,0.0
STKH,E,4700,0,0,0,0.0,300,0.0,0.0
STCN,T,4700,0,3800,0,0.0,2200,0.0,0.0
JXJT,E,4700,0,0,0,0.0,300,0.0,0.0
MCB,B,4700,230,1400,0,0.358666331592979,397,0.06,0.986666666666667
NAN,S,4700,0,3000,0,0.0,3000,0.0,0.0
PYN,E,4700,532,0,0,1.0,600,0.0162406015037594,0.15
MUA,T,4700,0,3600,0,0.0,1300,0.0,0.0
BJDX,E,4700,0,0,0,0.0,1000,0.0,0.0
AGFY,E,4700,300,0,300,0.0342622201918684,1400,0.0,0.01
KT,T,4700,0,4700,0,0.0,1500,0.0,0.0
RFEM,B,4700,0,4700,0,0.0,1100,0.0,0.0
PTA,T,4700,0,2600,0,0.0,2000,0.0,0.0
EWN,B,4700,100,4581,0,0.015890672175433,2545,0.001,0.04
PGAL,B,4700,300,0,4400,1.0,4700,0.001,0.04
MRNS,S,4700,0,3912,0,0.0,3377,0.0,0.0
ISD,S,4700,10,3590,0,0.0297619047619048,2700,0.15,1.16
GHY,T,4700,0,3900,0,0.0,3300,0.0,0.0
FHN-C,T,4700,0,4700,0,0.0,2500,0.0,0.0
BLU,T,4700,0,3700,0,0.0,2500,0.0,0.0
EET,B,4700,0,3700,0,0.0,700,0.0,0.0
MRNS,T,4700,0,3300,0,0.0,2000,0.0,0.0
EVM,T,4700,0,4600,0,0.0,1600,0.0,0.0
MTG,B,4699,0,4514,0,0.0,3019,0.0,0.0
MGA,S,4693,1,1573,0,0.000127730233746328,856,0.01,0.03
MAXN,B,4692,463,1887,131,0.217731244197528,918,0.0613486005089059,0.329949109414758
CHPT,E,4690,100,3800,190,0.0019435968202756,3190,0.0,0.01
IBKR,S,4689,38,244,37,0.00369796497369164,830,0.02,0.13
AGIO,B,4689,124,2800,289,0.0258387163992498,400,0.00193548387096774,0.0434677419354839
ASML,S,4687,345,509,4,0.0575993085219924,451,1.05207317073171,6.94520325203252
CAH,B,4687,0,3253,0,0.0,1305,0.0,0.0
AAP,B,4687,100,644,0,0.0183556718533014,700,0.0422222222222222,0.152222222222222
UMPQ,B,4686,0,2286,0,0.0,4176,0.0,0.0
GEL,T,4685,0,3585,0,0.0,400,0.0,0.0
ROIC,T,4683,0,4483,0,0.0,3071,0.0,0.0
WDAY,B,4682,233,2735,0,0.0117408684185883,1345,0.0760869565217391,0.744782608695652
GTLS,B,4680,0,1600,0,0.0,1083,0.0,0.0
ENAV,S,4679,0,4192,0,0.0,3056,0.0,0.0
VOXX,T,4677,0,3431,0,0.0,2200,0.0,0.0
MKUL,S,4677,200,2275,0,0.372312370078496,1600,0.02,0.1
SWN,E,4675,0,4675,0,0.0,4675,0.0,0.0
MYI,S,4674,0,4120,0,0.0,1954,0.0,0.0
SBAC,T,4674,55,0,1049,0.00403561636851377,974,0.02,0.53
PROC,B,4674,95,1017,0,0.0360121304018196,413,0.0121052631578947,0.119473684210526
VMEO,S,4673,0,4673,0,0.0,2250,0.0,0.0
DFAU,S,4672,1000,2976,0,0.343406593406593,2827,0.001,0.02
VIR,S,4671,172,999,0,0.0391017280839688,773,0.02,0.07
FATE,E,4671,60,4271,340,0.00353836173851507,425,0.001,0.01
JNJ,E,4670,0,118,0,0.0,1486,0.0,0.0
CBSH,T,4669,25,2685,66,0.0126154889969355,1366,0.02,0.22
MMV,E,4669,0,3329,0,0.0,400,0.0,0.0
SPOT,E,4668,30,0,0,0.00308800823468863,1539,0.01,0.14
TTE,S,4667,75,2321,0,0.00524732386482894,2340,0.01,0.05
OM,E,4667,0,1689,0,0.0,800,0.0,0.0
TSQ,T,4665,0,4165,0,0.0,1661,0.0,0.0
VSDA,B,4665,546,2586,0,2.59349593495935,1996,0.03,0.16
SNFCA,T,4660,0,4160,0,0.0,2450,0.0,0.0
BSJQ,S,4660,0,4660,0,0.0,1754,0.0,0.0
SUSB,B,4660,0,4660,0,0.0,4260,0.0,0.0
OLN,S,4657,37,2440,0,0.00590063782880859,1591,0.03,0.09
APG,B,4657,0,3795,0,0.0,3268,0.0,0.0
MINV,T,4652,298,4248,0,1.0,1889,0.001,0.12
SVAL,B,4652,500,707,3277,1.6,4021,0.02,0.08
ECNS,T,4648,0,3290,0,0.0,2584,0.0,0.0
FSTA,B,4647,682,2410,0,1.63376930029457,1643,0.004,0.0728571428571429
SEDG,S,4646,129,235,0,0.0232035116043744,1127,1.04246575342466,3.52
KOMP,B,4644,10,2231,0,0.0671140939597315,1708,0.02,0.08
DOV,B,4643,75,2700,540,0.034706154558075,446,0.01,0.04
DMO,S,4642,0,3540,0,0.0,2527,0.0,0.0
GRBK,B,4641,151,2167,0,0.150230298070347,600,0.05,0.22
BGH,B,4630,0,3593,0,0.0,1868,0.0,0.0
VRRM,S,4628,0,4428,0,0.0,1875,0.0,0.0
BIIB,S,4627,504,1560,0,0.0821982156251866,560,0.17978940788726,1.7718316854188
HTLF,S,4627,115,0,2812,0.0582278481012658,700,0.0426086956521739,0.32
LBAY,S,4627,0,1000,0,0.0,1927,0.0,0.0
AVNW,B,4625,100,1347,0,0.163934426229508,2698,0.04,0.17
BKLN,T,4622,0,4622,0,0.0,1622,0.0,0.0
HTRB,B,4621,100,1500,0,0.5,916,0.01,0.06
DAVA,E,4621,300,2200,1420,0.00905988584543835,300,0.0246666666666667,0.256666666666667
BYD,S,4620,105,438,0,0.00835664883903215,833,0.02,0.2
ETO,B,4619,0,2757,0,0.0,1251,0.0,0.0
CRBP,T,4617,0,3800,0,0.0,801,0.0,0.0
MD,T,4617,0,4417,0,0.0,2040,0.0,0.0
HUIZ,S,4614,0,4514,0,0.0,3614,0.0,0.0
BSMS,B,4613,0,4413,0,0.0,2417,0.0,0.0
DGICA,S,4613,0,2512,0,0.0,906,0.0,0.0
GAINN,B,4612,418,700,0,2.37639344262295,802,0.18,1.09
BDCZ,S,4612,0,168,0,0.0,2390,0.0,0.0
TMDX,T,4608,79,759,121,0.00877593415778333,1570,0.06,0.37
BLW,B,4607,0,3600,0,0.0,1705,0.0,0.0
PCQ,B,4602,0,2300,0,0.0,2502,0.0,0.0
FLLA,B,4602,543,2855,100,5.0,1969,0.014,0.17
VCIF,S,4602,0,4108,0,0.0,800,0.0,0.0
EVN,S,4601,0,4000,0,0.0,1900,0.0,0.0
SPTL,T,4600,0,4600,0,0.0,4600,0.0,0.0
INSM,B,4600,0,4400,0,0.0,4300,0.0,0.0
MHF,T,4600,0,4600,0,0.0,3800,0.0,0.0
LYB,E,4600,100,0,0,0.0212675457252233,700,0.0,0.03
NCNA,E,4600,0,4500,0,0.0,2000,0.0,0.0
PINS,E,4600,0,500,0,0.0,700,0.0,0.0
MIY,B,4600,100,3900,0,1.0,2500,0.01,0.06
C-K,T,4600,0,4600,0,0.0,2000,0.0,0.0
ZGN+,S,4600,200,3200,0,0.374758354045844,3500,0.0,0.06
XXII,S,4600,0,4600,0,0.0,4600,0.0,0.0
NIM,T,4600,0,3600,0,0.0,2300,0.0,0.0
AZYO,T,4600,200,2500,0,0.253164556962025,1100,0.02,0.19
FNDB,B,4600,145,3734,0,1.31034482758621,1576,0.02,0.09
OGS,B,4600,0,2000,0,0.0,900,0.0,0.0
TCS,E,4600,0,3300,0,0.0,2400,0.0,0.0
MVST,E,4600,0,4600,0,0.0,100,0.0,0.0
LFMD,T,4600,0,4100,0,0.0,3200,0.0,0.0
LTRY,S,4599,1000,0,899,0.175769682268069,500,0.00193333333333333,0.022
HYB,B,4599,0,4299,0,0.0,2199,0.0,0.0
SII,S,4597,267,400,0,0.477436653213612,1054,0.05,0.67
RILYO,T,4597,0,1897,0,0.0,1065,0.0,0.0
RXO,B,4597,0,4395,0,0.0,923,0.0,0.0
ARCB,T,4596,12,500,0,0.000984090536329342,954,0.0683333333333333,0.33
UONEK,S,4596,0,4134,0,0.0,1666,0.0,0.0
FLGV,B,4596,0,4596,0,0.0,4496,0.0,0.0
CRBU,S,4594,0,4094,0,0.0,2175,0.0,0.0
SLNHP,B,4592,0,4100,0,0.0,4271,0.0,0.0
TNGX,E,4592,0,4592,0,0.0,4592,0.0,0.0
PRDO,E,4591,0,2191,0,0.0,100,0.0,0.0
BVN,S,4591,0,4591,0,0.0,2758,0.0,0.0
DEA,S,4589,0,4089,0,0.0,1591,0.0,0.0
SNGX,S,4589,10,1369,0,0.00534188034188034,641,0.037,0.157
CNSL,T,4586,0,4586,0,0.0,3386,0.0,0.0
ERII,S,4583,100,1154,0,0.0119061793070604,621,0.12,0.41
KSET,T,4583,300,700,2683,2.24865156418554,2450,0.003,0.52
AHCO,B,4578,0,2623,0,0.0,1851,0.0,0.0
EXPD,B,4578,0,1049,0,0.0,584,0.0,0.0
OPCH,T,4577,0,3977,0,0.0,1178,0.0,0.0
EMBK,S,4576,100,2079,0,0.0292654375182909,1134,0.03,0.12
GNL,S,4575,0,4572,0,0.0,2689,0.0,0.0
HST,B,4575,0,4246,0,0.0,3418,0.0,0.0
LPCN,B,4574,0,3974,0,0.0,1800,0.0,0.0
ETX,S,4573,100,3625,200,0.04995004995005,2000,0.01,0.02
FRA,S,4573,0,3573,0,0.0,1681,0.0,0.0
REK,S,4573,6,1895,0,0.230769230769231,1271,0.01,0.0483333333333333
CIM-D,B,4571,319,1070,0,3.21645021645022,1135,0.08,0.376666666666667
EOLS,S,4571,0,3966,0,0.0,681,0.0,0.0
IRMD,B,4570,120,806,0,0.254237288135593,1308,0.02,0.318333333333333
JPM-M,S,4570,0,2067,0,0.0,1084,0.0,0.0
MDV-A,B,4570,0,1600,0,0.0,1459,0.0,0.0
SCWX,S,4569,113,2769,0,0.193489423875548,1734,0.02,0.28
TDUP,S,4567,0,4567,0,0.0,1514,0.0,0.0
ANVS,S,4566,150,1617,0,0.290142693127768,950,0.07,0.79
CHIX,B,4565,0,4565,0,0.0,1932,0.0,0.0
FXG,S,4565,0,4292,0,0.0,438,0.0,0.0
BIP,S,4564,200,1801,1440,0.160387502379446,1196,0.002,0.05
BUD,B,4563,0,4153,0,0.0,1206,0.0,0.0
HP,S,4563,0,909,0,0.0,912,0.0,0.0
TUSK,S,4562,200,1465,0,0.247912035089828,1210,0.02,0.11
BAC-B,S,4561,0,3500,0,0.0,2600,0.0,0.0
TNP,S,4559,200,1400,0,0.129076777946858,1264,0.03,0.12
PRO,T,4559,210,1922,90,0.195348837209302,1703,0.01,0.05
RIV-A,B,4556,595,2591,0,2.51926808452009,913,0.145,0.98
PSTL,T,4556,0,3007,0,0.0,1007,0.0,0.0
NVVE,S,4555,0,3111,0,0.0,1195,0.0,0.0
ARB,S,4554,0,2939,0,0.0,1074,0.0,0.0
PM,S,4554,74,1626,0,0.00401632717465725,659,0.02,0.210714285714286
BSET,S,4553,200,2853,0,0.936681222707424,1053,0.17,0.55
NKLA,E,4550,0,4550,0,0.0,4550,0.0,0.0
ASIX,S,4550,265,1099,0,0.113299166077913,390,0.0685714285714286,0.530714285714286
TKR,T,4549,0,905,0,0.0,1407,0.0,0.0
BUFF,B,4549,0,3872,0,0.0,601,0.0,0.0
EZM,B,4540,1023,979,0,1.70264535033456,874,0.046,0.252
UTF,S,4539,81,1300,0,0.0710526315789474,826,0.01,0.05
CDAY,T,4539,10,1849,290,0.000814597588791137,1109,0.01,0.12
ICE,S,4536,322,894,0,0.0397443916046225,685,0.04,0.173225806451613
ESCA,B,4535,567,1677,113,2.56318733728342,1181,0.03,0.31
NOA,S,4534,100,3600,734,0.239234449760766,2334,0.001,0.03
SPRC,E,4534,2065,273,388,0.00242891740857449,765,0.0,0.01
OIA,B,4533,433,2700,0,0.65015015015015,3333,0.0,0.02
FIVG,B,4529,0,3885,0,0.0,733,0.0,0.0
DOX,B,4529,15,1729,0,0.0100536193029491,1587,0.01,0.05
WEBR,T,4526,0,4326,0,0.0,1341,0.0,0.0
EUO,S,4524,0,4524,0,0.0,1845,0.0,0.0
MT,B,4524,0,4424,0,0.0,1515,0.0,0.0
LOCO,B,4524,0,4259,0,0.0,3724,0.0,0.0
CIEN,T,4521,0,3300,0,0.0,2001,0.0,0.0
NTAP,S,4521,0,2739,0,0.0,1768,0.0,0.0
FIDI,S,4520,114,3889,0,1.1304347826087,1725,0.02,0.11
ORN,B,4518,0,3907,0,0.0,3911,0.0,0.0
SIVB,T,4518,5,1100,0,0.00124100273020601,1052,0.11,1.23
PAK,T,4513,0,1493,0,0.0,1202,0.0,0.0
HJEN,B,4513,200,3882,0,1.0,533,0.01,0.15
EVG,B,4509,100,3034,0,0.213219616204691,1634,0.01,0.08
AAOI,E,4506,0,3006,0,0.0,406,0.0,0.0
URGN,S,4506,100,2395,0,0.0679347826086956,2444,0.01,0.15
OMF,E,4502,75,0,0,0.00206446640425005,700,0.02,0.13
XFLT-A,B,4501,0,3101,0,0.0,1386,0.0,0.0
HDB,E,4500,25,0,0,0.00169078858379548,1100,0.01,0.05
CPIX,B,4500,0,3200,0,0.0,2000,0.0,0.0
TTNP,T,4500,0,3800,0,0.0,900,0.0,0.0
DTLA-,E,4500,0,1000,0,0.0,300,0.0,0.0
IONQ+,B,4500,0,4500,0,0.0,2600,0.0,0.0
IHTA,B,4500,0,4000,0,0.0,2700,0.0,0.0
EMF,B,4500,0,3800,0,0.0,2200,0.0,0.0
CAPR,T,4500,0,3300,0,0.0,1400,0.0,0.0
IBHE,T,4500,0,4500,0,0.0,1800,0.0,0.0
CIG,E,4500,4500,0,0,0.0324752646734071,3900,0.0,0.01
VKI,S,4499,0,3994,0,0.0,1900,0.0,0.0
LNTH,T,4499,100,3707,0,0.00362161379110532,1107,0.01,0.34
HUBB,B,4499,21,500,0,0.0123456790123457,488,0.0566666666666667,0.406190476190476
SMG,B,4498,141,1913,0,0.029228855721393,931,0.05,0.07
SPIB,T,4497,3289,1208,0,0.0410164986792932,1376,0.005,0.05
SURF,T,4496,0,4328,0,0.0,416,0.0,0.0
OEUR,B,4491,300,1940,0,0.75,1455,0.007,0.14
FOF,B,4490,0,2160,0,0.0,1671,0.0,0.0
GS-J,S,4488,0,3895,0,0.0,2682,0.0,0.0
FCVT,B,4486,0,3553,0,0.0,3529,0.0,0.0
LITB,B,4485,100,3285,800,0.529100529100529,4185,0.001,0.02
IGA,B,4485,0,2800,0,0.0,1400,0.0,0.0
ILPT,S,4479,0,2035,0,0.0,2366,0.0,0.0
ASA,B,4476,0,3100,0,0.0,926,0.0,0.0
RANI,S,4476,190,1575,0,0.440459361151262,1965,0.02,0.27
CADE-A,S,4474,766,600,0,2.62666666666667,700,0.1125,1.065
ATKR,B,4474,0,1135,0,0.0,1515,0.0,0.0
FSI,T,4469,100,4169,100,0.869565217391304,2619,0.002,0.05
VLGEA,T,4467,2,2085,0,0.0006635700066357,1745,0.01,0.12
DXJ,B,4466,0,4444,0,0.0,859,0.0,0.0
GSG,B,4464,0,4463,0,0.0,1712,0.0,0.0
EDV,B,4464,2276,773,0,0.483119170753687,657,0.131872852233677,0.765
MYY,B,4461,656,2830,975,2.94740099009901,2347,0.004,0.1
BJAN,S,4461,1500,2121,0,1.175,1240,0.0233333333333333,0.12
CALM,S,4460,278,410,0,0.0408875939796982,806,0.05,0.212608695652174
QDF,T,4460,0,4460,0,0.0,1276,0.0,0.0
UGI,T,4460,0,3760,0,0.0,1784,0.0,0.0
AGNCM,T,4459,0,3884,0,0.0,3260,0.0,0.0
FOXA,B,4459,100,3726,0,0.00168290671648071,1266,0.01,0.06
WMPN,S,4458,0,2758,0,0.0,1458,0.0,0.0
ERNA,S,4455,901,315,0,1.68917466565886,1081,0.0914285714285714,0.65
HEP,S,4454,50,1377,277,0.0567536889897843,1027,0.01,0.11
SCU,T,4452,0,3061,0,0.0,800,0.0,0.0
HCDIP,S,4450,600,1500,0,0.833333333333333,1200,0.05,0.46
FAM,S,4449,1000,2676,0,0.205846027171676,2500,0.0,0.08
ANDE,B,4448,155,1463,0,0.269380174220956,960,0.05,0.38
FAST,S,4448,0,3630,0,0.0,1117,0.0,0.0
BOX,S,4445,50,2756,0,0.0213310580204778,2870,0.01,0.05
FLIC,B,4444,0,2367,0,0.0,721,0.0,0.0
VOTE,T,4444,0,4444,0,0.0,182,0.0,0.0
AB,S,4443,491,1000,0,0.191352684340209,1101,0.044,0.272
WMPN,B,4443,35,3231,0,0.330246913580247,2373,0.02,0.18
WMT,E,4442,106,0,0,0.00320652191574411,400,0.0301960784313725,0.200392156862745
VFQY,S,4442,0,4442,0,0.0,4442,0.0,0.0
FEDM,B,4442,2048,93,56,4.0,1245,0.004,0.31
PALC,B,4441,966,2005,0,1.67849495258489,1866,0.0518032786885246,0.206803278688525
DLR-K,B,4439,540,100,0,1.40024932201907,575,0.08,0.55
MOGU,S,4438,351,1938,0,1.0,1200,0.02,0.15
FNDA,S,4437,29,3119,0,0.00406789170991724,904,0.01,0.03
NBH,S,4435,200,1875,0,0.405679513184584,1560,0.01,0.06
NXGN,T,4435,0,3135,0,0.0,1235,0.0,0.0
PLAB,S,4434,0,3120,0,0.0,1750,0.0,0.0
RPHM,S,4434,0,4334,0,0.0,490,0.0,0.0
TY,T,4433,0,3600,0,0.0,933,0.0,0.0
CGCP,S,4431,0,4431,0,0.0,4431,0.0,0.0
OCTT,B,4429,700,0,0,1.22222222222222,866,0.02,0.18
JAKK,S,4428,100,912,0,0.200803212851406,1769,0.01,0.24
BBAX,T,4428,0,4428,0,0.0,708,0.0,0.0
UTZ,B,4427,0,3710,0,0.0,2510,0.0,0.0
NJUL,S,4425,0,2525,0,0.0,1925,0.0,0.0
TLTW,T,4424,1130,2057,0,0.757824117301241,1472,0.02,0.08
CWCO,T,4420,0,2200,0,0.0,1110,0.0,0.0
SUN,T,4420,0,3150,0,0.0,2100,0.0,0.0
PCOR,S,4419,161,447,1490,0.0204929786037579,561,0.0353333333333333,0.283333333333333
CDMO,B,4418,0,3955,0,0.0,3755,0.0,0.0
QRTEB,T,4418,300,1800,0,0.498338870431894,700,0.02,0.26
AAIC,S,4414,0,4414,0,0.0,3805,0.0,0.0
THD,B,4414,0,4046,0,0.0,1781,0.0,0.0
ABC,E,4412,64,0,0,0.00847275847041364,712,0.1,0.52
HROW,S,4411,0,1493,0,0.0,992,0.0,0.0
NKX,S,4407,0,3307,0,0.0,2207,0.0,0.0
COLB,B,4405,100,3605,300,0.00523286237571952,1506,0.005,0.01
LOGI,S,4405,150,1803,369,0.0180542892333285,952,0.01,0.07
HDLB,S,4404,0,1400,0,0.0,1604,0.0,0.0
IYZ,B,4403,0,4403,0,0.0,809,0.0,0.0
ONTF,T,4402,0,4102,0,0.0,1402,0.0,0.0
XFOR,S,4400,0,0,0,0.0,800,0.0,0.0
DTB,T,4400,0,1200,0,0.0,1200,0.0,0.0
BTU,E,4400,50,0,0,0.000551529391001247,1000,0.01,0.03
PYXS,T,4400,0,4200,0,0.0,1900,0.0,0.0
RILYZ,T,4400,0,2800,0,0.0,2000,0.0,0.0
MOVE,T,4400,0,2900,0,0.0,1700,0.0,0.0
HGLB,S,4400,0,1300,0,0.0,1500,0.0,0.0
CRGO,T,4400,0,3900,0,0.0,1500,0.0,0.0
HMN,T,4400,0,2500,0,0.0,2100,0.0,0.0
NCV,E,4400,290,0,0,0.150025866528712,4400,0.0,0.01
MNTN=,T,4400,0,4400,0,0.0,4300,0.0,0.0
MIRO,E,4400,0,2900,0,0.0,1400,0.0,0.0
EAF,T,4400,0,4400,0,0.0,400,0.0,0.0
KN,E,4400,0,4400,0,0.0,1900,0.0,0.0
ENVA,B,4400,100,1300,0,0.037593984962406,1300,0.01,0.19
LAC,E,4400,215,600,100,0.011045523379518,1300,0.01,0.06
CHAU,S,4398,0,3798,0,0.0,1270,0.0,0.0
DEED,B,4398,0,4398,0,0.0,1721,0.0,0.0
THRX,E,4397,0,4277,0,0.0,500,0.0,0.0
LITP,T,4397,100,2436,0,0.5,679,0.01,0.08
WWJD,T,4393,0,4197,0,0.0,675,0.0,0.0
PARAP,T,4390,0,2864,0,0.0,590,0.0,0.0
TNDM,T,4389,70,2368,0,0.00763899625643852,1662,0.02,0.14
WEBR,S,4389,0,4386,0,0.0,4288,0.0,0.0
NXJ,S,4388,0,4188,0,0.0,2900,0.0,0.0
ICLR,B,4388,90,1172,0,0.0408348457350272,488,0.0322222222222222,0.463333333333333
MDC,B,4384,50,3183,0,0.020669698222406,1651,0.01,0.04
MNST,S,4384,25,499,0,0.00261889796773518,697,0.01,0.08
MUE,B,4381,0,3300,0,0.0,2581,0.0,0.0
SIEN,S,4381,0,3900,0,0.0,3100,0.0,0.0
INTL,T,4379,0,4379,0,0.0,2053,0.0,0.0
EFAV,S,4379,200,3600,0,0.23094688221709,578,0.001,0.01
CAL,B,4378,90,3393,60,0.0135895390085269,1307,0.02,0.06
RSKD,B,4374,0,3766,0,0.0,2200,0.0,0.0
MOBQ,B,4373,700,0,673,0.176991150442478,600,8.57142857142857e-05,0.01
XERS,E,4373,0,4373,0,0.0,2873,0.0,0.0
NYCB-A,B,4372,593,1102,0,0.525213176299483,899,0.107241379310345,0.299157088122605
IDRV,T,4371,400,2685,0,1.0,1786,0.01,0.16
MNTV,B,4371,0,3571,0,0.0,2601,0.0,0.0
IHS,S,4370,100,1770,0,0.117370892018779,1900,0.01,0.05
PHK,S,4370,0,3381,0,0.0,4159,0.0,0.0
ECOR,S,4370,190,2343,0,1.07825535567956,671,0.03,0.356315789473684
SMMF,S,4368,0,1950,0,0.0,2503,0.0,0.0
CGAU,T,4365,0,3165,0,0.0,2365,0.0,0.0
XMMO,S,4365,800,2345,0,1.78636959370904,379,0.101666666666667,0.27
LRGF,T,4365,0,4365,0,0.0,2323,0.0,0.0
RCKT,S,4362,50,3126,0,0.012990387113536,2663,0.04,0.16
NVCN,B,4362,100,2416,0,0.694444444444444,1246,0.01,0.15
MAS,B,4359,0,1662,0,0.0,1591,0.0,0.0
YELP,S,4359,100,2213,0,0.0516262261228704,774,0.01,0.15
BOSC,S,4358,0,1425,0,0.0,1333,0.0,0.0
JXI,B,4358,200,2,3700,0.5,4029,0.001,0.01
TSE,S,4358,0,2084,0,0.0,2184,0.0,0.0
CALX,T,4356,0,2093,0,0.0,1486,0.0,0.0
SF-D,T,4356,144,2556,0,1.0,1300,0.0130555555555556,0.140833333333333
JIDA,B,4353,881,1449,0,1.0,101,0.001,0.0942905788876277
GAM,T,4352,0,4152,0,0.0,1548,0.0,0.0
ROBO,B,4352,224,3344,0,0.344866329599154,549,0.00540322580645161,0.09
USFD,S,4351,0,1897,0,0.0,652,0.0,0.0
FENG,S,4350,0,4050,0,0.0,4150,0.0,0.0
PINE,B,4347,0,3078,0,0.0,1323,0.0,0.0
IDX,S,4347,0,2147,0,0.0,2438,0.0,0.0
NEOG,S,4346,0,4277,0,0.0,1688,0.0,0.0
VLRS,B,4345,0,3198,0,0.0,2637,0.0,0.0
PBA,T,4345,0,4205,0,0.0,2590,0.0,0.0
MCLD,T,4344,0,3744,0,0.0,2300,0.0,0.0
MDU,S,4340,40,4258,0,0.00721500721500722,4040,0.001,0.07
FRC,B,4340,60,1300,355,0.0060459492140266,943,0.0175,0.1175
CWEN.A,S,4340,162,612,0,0.113318192754646,825,0.05,0.28
OMFS,B,4340,400,3140,0,0.75187969924812,1728,0.03,0.08
FLYU,T,4339,502,2554,0,2.99502487562189,492,0.003,0.29
DAVE,T,4337,0,1275,0,0.0,748,0.0,0.0
JJN,T,4336,243,417,100,3.0,1079,0.203,1.79
PSCE,S,4335,0,3232,0,0.0,4035,0.0,0.0
CLFD,S,4333,203,905,0,0.0102810838186883,591,0.01,0.346896551724138
THQ,S,4333,0,2741,0,0.0,1800,0.0,0.0
GLP-B,S,4333,0,2301,0,0.0,1706,0.0,0.0
PRH,B,4331,0,3560,0,0.0,2017,0.0,0.0
OMFS,T,4329,0,4329,0,0.0,2581,0.0,0.0
BHVN,S,4328,150,1081,0,0.0353670699403115,916,0.02,0.09
XEL,T,4328,0,3928,0,0.0,2015,0.0,0.0
MFEM,S,4328,550,3536,0,1.0,862,0.001,0.03
TM,T,4327,105,1454,90,0.0409962777501607,882,0.002,0.2
APLE,B,4326,0,4306,0,0.0,1295,0.0,0.0
TKR,S,4325,25,704,285,0.00171479525344674,344,0.01,0.102
RCI,T,4325,0,4200,0,0.0,925,0.0,0.0
CYRX,T,4325,0,3818,0,0.0,1425,0.0,0.0
SCD,T,4325,0,3587,0,0.0,1729,0.0,0.0
HCC,T,4325,0,2600,0,0.0,2225,0.0,0.0
RELL,S,4324,120,1000,0,0.127971567804865,914,0.045,0.19
IMCV,B,4323,200,3814,0,1.28490028490028,1130,0.03,0.13
PECO,S,4323,0,2723,0,0.0,2133,0.0,0.0
XPP,T,4322,0,4022,0,0.0,4322,0.0,0.0
CORR-A,B,4321,0,3065,0,0.0,1134,0.0,0.0
