symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CATO,T,5319,0,2574,0,0.0,2074,0.0,0.0
SDY,T,5317,40,981,4099,0.0392541707556428,781,0.001,0.025
CRUS,B,5315,1400,1095,400,0.196218034092477,1699,0.0155,0.594
DCI,T,5313,0,2800,0,0.0,1113,0.0,0.0
TBF,S,5312,0,5312,0,0.0,4000,0.0,0.0
TRT,B,5312,100,4712,0,1.0,2000,0.01,0.08
HNP,B,5310,0,2810,0,0.0,2198,0.0,0.0
INSP,B,5308,100,2625,0,0.00138777096228039,434,0.001,0.63
ILPT,B,5307,0,3318,0,0.0,2007,0.0,0.0
XLC,T,5305,149,5066,90,0.00245312098518159,2875,0.005,0.05
SWAN,T,5305,0,4405,0,0.0,1432,0.0,0.0
HRB,S,5303,0,5303,0,0.0,2625,0.0,0.0
ZEUS,T,5302,110,1994,0,0.0301850488600214,1278,0.04,0.34
DDF,B,5301,0,3401,0,0.0,2200,0.0,0.0
PCH,T,5301,240,2234,203,0.0633409538733576,1704,0.00457142857142857,0.0828571428571429
FGF,B,5301,1,4200,0,0.000412371134020619,1500,0.02,0.23
RFIL,T,5300,0,2900,0,0.0,1100,0.0,0.0
FTRP,E,5300,200,2700,900,0.716845878136201,400,0.001,0.05
VCLO,T,5300,500,1200,1100,0.277932184546971,2800,0.01,0.09
NVSAW,B,5300,0,2800,0,0.0,2800,0.0,0.0
VJET,T,5300,0,4000,0,0.0,800,0.0,0.0
CND+,E,5300,0,1300,0,0.0,1200,0.0,0.0
CAAS,T,5300,0,3800,0,0.0,3500,0.0,0.0
ISLE,T,5300,0,5300,0,0.0,5000,0.0,0.0
ERII,B,5300,0,1900,0,0.0,1500,0.0,0.0
PRIM,E,5300,0,4500,0,0.0,500,0.0,0.0
JCE,T,5300,0,3500,0,0.0,1300,0.0,0.0
FFTG,B,5300,0,5300,0,0.0,800,0.0,0.0
NUVA,B,5300,0,3400,0,0.0,300,0.0,0.0
LICY+,T,5300,0,3900,0,0.0,1900,0.0,0.0
MGYR,B,5300,0,4200,0,0.0,2500,0.0,0.0
WFC-O,B,5298,0,2818,0,0.0,3298,0.0,0.0
ABOS,B,5297,92,1943,0,0.150379670568221,2217,0.02,0.2
AUGZ,B,5295,0,5295,0,0.0,2321,0.0,0.0
MRCY,T,5292,196,2500,100,0.0242818882004626,1185,0.011,0.1
ELSE,S,5292,400,3251,600,0.26898472433974,1950,0.021,0.32
RLGY,S,5290,0,5090,0,0.0,2363,0.0,0.0
HCA,T,5289,0,2450,0,0.0,1835,0.0,0.0
NLY-F,T,5288,0,4188,0,0.0,2598,0.0,0.0
CUBI-F,B,5287,0,3091,0,0.0,1296,0.0,0.0
CUBI,S,5286,100,4886,300,0.0393545848091303,3566,0.001,0.06
MMM,S,5286,1517,1092,1500,0.0820413200434165,1826,0.008,0.306776724419745
GBAB,T,5285,0,3285,0,0.0,1800,0.0,0.0
SJM,B,5283,124,2501,0,0.0127987809273156,1541,0.002,0.1
PZN,T,5280,50,3900,0,0.0168406871000337,1400,0.01,0.06
EDI,B,5277,70,4677,30,0.102790014684288,2084,0.01,0.04
SPLV,S,5276,547,4729,0,0.0111347603116354,2382,0.002,0.02
RMBL,T,5273,0,4375,0,0.0,599,0.0,0.0
EBR,T,5272,0,5272,0,0.0,5171,0.0,0.0
SBGI,B,5272,100,3376,100,0.0171703296703297,2257,0.001,0.1
TBBK,B,5271,100,2615,0,0.0406173842404549,1400,0.001,0.05
DSEY,B,5268,0,4666,0,0.0,935,0.0,0.0
SPSB,T,5267,0,5267,0,0.0,2700,0.0,0.0
ACLS,T,5263,200,1767,400,0.140235210525311,2296,0.04,0.47
FEM,B,5258,0,3858,0,0.0,1158,0.0,0.0
SHC,B,5257,100,4957,0,0.012131505519835,1850,0.001,0.02
ZVIA,S,5256,510,3569,115,0.286202496581968,2119,0.02,0.17
PKI,S,5251,200,1682,0,0.0109092892598047,1539,0.001,0.125
PDS,T,5250,300,3600,950,0.113829823794036,1450,0.007,0.29
BAK,B,5250,0,3800,0,0.0,650,0.0,0.0
RMM,S,5250,200,3350,200,0.267737617135207,1300,0.01,0.1
BKH,T,5248,50,2931,0,0.00790388871324692,1400,0.01,0.16
LANDO,B,5247,0,3447,0,0.0,1700,0.0,0.0
EWI,B,5247,26,5221,0,0.00475092744524506,2312,0.002,0.02
DRTT,S,5246,200,3708,600,0.0427807486631016,4243,0.001,0.03
WAFD,B,5245,0,4689,0,0.0,4924,0.0,0.0
ICVX,T,5244,5,3729,0,0.000676498444053579,2833,0.04,0.38
MTCR,S,5241,0,5241,0,0.0,4700,0.0,0.0
NIE,S,5240,400,4109,200,0.168994330983104,1673,0.02,0.245
IEC,B,5234,15,4722,0,0.038659793814433,1520,0.01,0.1
RETL,B,5233,0,4283,0,0.0,670,0.0,0.0
PRVB,S,5230,0,4965,0,0.0,2175,0.0,0.0
NBB,B,5226,10,4426,290,0.015220700152207,2365,0.01,0.04
MMT,S,5223,0,4523,0,0.0,3200,0.0,0.0
AVIG,B,5222,0,3822,0,0.0,3200,0.0,0.0
EQIX,B,5220,0,300,0,0.0,552,0.0,0.0
RPAY,T,5219,0,4300,0,0.0,1119,0.0,0.0
SPHQ,B,5210,585,4625,0,0.725806451612903,2337,0.001,0.01
XFLT,S,5208,0,5208,0,0.0,2649,0.0,0.0
VNLA,S,5207,0,5207,0,0.0,3455,0.0,0.0
LMRKP,T,5206,0,3041,0,0.0,2165,0.0,0.0
MRVI,T,5206,250,1650,0,0.0138335546702081,1550,0.001,0.09
WMC,T,5205,0,5205,0,0.0,3654,0.0,0.0
CCAC,T,5205,0,5205,0,0.0,4800,0.0,0.0
DMLP,T,5204,0,3800,0,0.0,2502,0.0,0.0
KAHC,B,5202,0,3702,0,0.0,3002,0.0,0.0
IIPR,T,5201,300,1149,200,0.0653237585600913,675,0.0905,0.62
OPP-A,T,5200,0,3000,0,0.0,2900,0.0,0.0
MTAC,T,5200,0,5200,0,0.0,2100,0.0,0.0
ETB,T,5200,0,3600,0,0.0,2700,0.0,0.0
NMR,S,5200,0,5200,0,0.0,5096,0.0,0.0
SPNT-B,S,5200,0,4500,0,0.0,400,0.0,0.0
TISI,E,5200,0,4200,0,0.0,1100,0.0,0.0
MEACU,B,5200,0,5200,0,0.0,2400,0.0,0.0
DNAA,T,5200,0,2000,0,0.0,2000,0.0,0.0
UK,T,5200,300,4800,100,0.107913669064748,4300,0.001,0.02
AGMH,S,5200,400,2800,0,0.271535258285439,2400,0.145,0.94
SKLZ+,T,5200,0,2200,0,0.0,1700,0.0,0.0
VVV,T,5200,0,4700,0,0.0,1900,0.0,0.0
MIN,S,5200,0,5200,0,0.0,5200,0.0,0.0
VTC,T,5200,0,5000,0,0.0,1200,0.0,0.0
SRRA,B,5200,204,300,696,0.326923076923077,400,0.09,0.71
COWN,B,5200,0,4100,0,0.0,3400,0.0,0.0
LMB,B,5200,0,4500,0,0.0,2700,0.0,0.0
TUR,T,5199,0,4299,0,0.0,3300,0.0,0.0
KE,B,5199,214,2800,185,0.0968325791855204,1700,0.01,0.1
MCN,S,5195,0,4395,0,0.0,3800,0.0,0.0
GSV,B,5195,0,5195,0,0.0,5195,0.0,0.0
RS,B,5194,100,1390,0,0.0123243776189302,794,0.03,0.17
BIGZ,S,5194,0,3800,0,0.0,3000,0.0,0.0
TDA,T,5193,0,2294,0,0.0,1400,0.0,0.0
SMWB,S,5190,0,5190,0,0.0,2111,0.0,0.0
CDK,T,5186,100,4330,0,0.0256607646907878,2113,0.001,0.01
ZYNE,S,5184,0,5183,0,0.0,2806,0.0,0.0
NEE-Q,T,5184,60,2884,340,0.0356718192627824,1600,0.02,0.33
PPG,T,5183,100,2663,0,0.00681895669962496,1220,0.001,0.02
OOMA,B,5180,0,2280,0,0.0,2100,0.0,0.0
ENVI,S,5179,0,5179,0,0.0,2004,0.0,0.0
WMC,S,5175,0,5175,0,0.0,4600,0.0,0.0
DFUS,S,5174,0,4548,0,0.0,2201,0.0,0.0
EEMV,S,5174,0,4627,0,0.0,1230,0.0,0.0
IDXX,T,5172,30,1640,0,0.00330976690748835,1147,0.02,1.2
SUNL+,E,5170,0,3470,0,0.0,770,0.0,0.0
RPM,S,5168,447,4200,400,0.064355087757198,4647,0.012,0.23
TDSC,S,5165,0,5165,0,0.0,500,0.0,0.0
INGR,T,5154,0,3179,0,0.0,2102,0.0,0.0
ANIP,T,5153,0,3553,0,0.0,3653,0.0,0.0
ENR,T,5153,0,4553,0,0.0,2120,0.0,0.0
CSOD,T,5151,0,5151,0,0.0,1780,0.0,0.0
OZK,B,5150,0,3100,0,0.0,1950,0.0,0.0
UBX,B,5149,0,2849,0,0.0,1625,0.0,0.0
LEGN,S,5146,100,4278,100,0.0227531285551763,1846,0.001,0.25
ISMD,B,5146,0,4946,0,0.0,2899,0.0,0.0
BHVN,B,5140,0,2300,0,0.0,1940,0.0,0.0
VECT,T,5138,0,2838,0,0.0,538,0.0,0.0
ORA,T,5138,100,3346,1100,0.0317965023847377,1107,0.01,0.17
VCTR,S,5137,700,601,3736,0.398850010518196,500,0.32,1.37
LAUR,B,5136,0,4877,0,0.0,1380,0.0,0.0
FR,T,5135,0,4235,0,0.0,1535,0.0,0.0
MAA,B,5133,0,3430,0,0.0,1347,0.0,0.0
ASLN,E,5131,0,4431,0,0.0,300,0.0,0.0
CRDL,S,5131,100,3504,1527,0.00648676699532953,2100,0.001,0.02
CSTM,S,5129,0,5129,0,0.0,2609,0.0,0.0
BAC-P,T,5128,0,5000,0,0.0,1900,0.0,0.0
VNQI,S,5128,0,5128,0,0.0,3326,0.0,0.0
CSWC,T,5126,100,2703,100,1.0,1703,0.01,0.12
ATRC,T,5122,0,3150,0,0.0,1235,0.0,0.0
CXM,S,5122,1875,2861,100,0.771801098396787,2836,0.0836777777777778,0.553333333333333
ICAD,T,5121,0,3000,0,0.0,1911,0.0,0.0
MIDU,T,5120,0,3620,0,0.0,2220,0.0,0.0
DKL,T,5120,24,2020,176,0.0133928571428571,1520,0.05,0.39
FTV,S,5118,124,2013,2690,0.00479127779315535,695,0.004,0.12
HWM,S,5117,0,5117,0,0.0,994,0.0,0.0
DSU,S,5114,0,4914,0,0.0,4514,0.0,0.0
GSPY,B,5113,0,5113,0,0.0,3813,0.0,0.0
UTHR,B,5111,1,2588,199,9.82125319190729e-05,1192,0.19,0.88
AEE,B,5105,150,4090,325,0.0119445760462904,1533,0.02,0.07
SOFIW,S,5103,201,3188,200,0.169828408897695,2350,0.016,0.22
DZZ,S,5102,0,5102,0,0.0,5102,0.0,0.0
DOL,T,5102,450,4540,0,1.09090909090909,2497,0.011,0.1
TCBS,B,5100,100,4500,200,1.0,3500,0.01,0.12
OACB,T,5100,0,5100,0,0.0,3400,0.0,0.0
MTP,E,5100,0,3700,0,0.0,1200,0.0,0.0
SLAC,T,5100,0,5100,0,0.0,800,0.0,0.0
ICMB,T,5100,0,3400,0,0.0,3200,0.0,0.0
IBTK,B,5100,0,4000,0,0.0,5100,0.0,0.0
AIH,B,5100,0,2500,0,0.0,1800,0.0,0.0
SLS,E,5100,0,5100,0,0.0,800,0.0,0.0
AGRX,E,5100,0,5100,0,0.0,1500,0.0,0.0
CPZ,T,5100,0,4000,0,0.0,2300,0.0,0.0
MQY,T,5100,0,4400,0,0.0,1600,0.0,0.0
HGSH,S,5100,0,5100,0,0.0,1200,0.0,0.0
OPHC,E,5100,0,4400,0,0.0,500,0.0,0.0
TCBS,T,5100,0,2900,0,0.0,1200,0.0,0.0
IGLB,T,5100,0,3000,0,0.0,3600,0.0,0.0
DGP,B,5099,0,4999,0,0.0,2403,0.0,0.0
JPM-M,S,5097,0,4297,0,0.0,2800,0.0,0.0
REVG,S,5096,0,5096,0,0.0,4946,0.0,0.0
RFMZ,B,5095,0,4400,0,0.0,2995,0.0,0.0
CCAP,T,5095,200,2900,95,0.222222222222222,2100,0.015,0.13
KNX,T,5093,40,3908,45,0.00279979826909838,1496,0.002,0.09
CYTH,S,5092,200,4238,0,0.201816347124117,4352,0.01,0.11
CTT,T,5091,0,2091,0,0.0,1691,0.0,0.0
IWY,B,5090,1736,2043,0,3.75778280475449,1599,0.008,0.267142857142857
NBSE,S,5089,0,4289,0,0.0,2800,0.0,0.0
H,B,5089,0,2525,0,0.0,1528,0.0,0.0
MANU,S,5089,0,4938,0,0.0,1669,0.0,0.0
VRT,S,5088,0,4888,0,0.0,2530,0.0,0.0
BNGOW,B,5086,100,1900,300,1.0,1786,0.01,0.08
SHW,B,5085,620,1653,121,0.0391666650638588,1557,0.032,0.484615384615385
NRT,B,5085,99,4485,301,1.0,887,0.01,0.04
MOO,S,5084,2,4660,0,1.0,558,0.04,0.17
VG,T,5084,0,4684,0,0.0,2144,0.0,0.0
WOR,B,5079,50,2644,0,0.0302846759539673,1177,0.03,0.07
FRME,T,5076,100,1201,800,0.0117302052785924,1999,0.001,0.07
PDT,S,5075,210,3902,390,0.131952790651045,2805,0.02,0.1
SPHQ,T,5069,350,4719,0,0.11690046760187,4207,0.001,0.01
ACMR,S,5068,0,1622,0,0.0,1722,0.0,0.0
BXMX,S,5063,0,4822,0,0.0,2825,0.0,0.0
CDR-B,B,5060,0,4960,0,0.0,1193,0.0,0.0
AAXJ,B,5052,264,3728,1060,0.0175394259292085,1381,0.004,0.05
CTLP,S,5051,0,5051,0,0.0,5051,0.0,0.0
OCFC,T,5050,0,3288,0,0.0,1182,0.0,0.0
ENVXW,E,5050,0,3250,0,0.0,350,0.0,0.0
LIQT,B,5049,300,4549,0,0.370828182941904,1868,0.01,0.06
CBNK,B,5048,0,2148,0,0.0,1041,0.0,0.0
WWJD,B,5048,0,3813,0,0.0,1745,0.0,0.0
SPTL,T,5045,0,5045,0,0.0,1776,0.0,0.0
DEM,B,5044,0,4844,0,0.0,1902,0.0,0.0
CAF,T,5044,0,4840,0,0.0,2104,0.0,0.0
NUW,B,5040,0,4040,0,0.0,2800,0.0,0.0
PXE,S,5038,0,4038,0,0.0,2649,0.0,0.0
FPF,S,5038,0,4338,0,0.0,1741,0.0,0.0
CM,B,5038,100,3766,628,0.0607164541590771,2245,0.001,0.02
NSC,B,5035,600,336,1700,0.0698969640605293,1829,0.043,0.74
IGE,T,5033,0,5033,0,0.0,2133,0.0,0.0
MBB,T,5030,0,5030,0,0.0,4930,0.0,0.0
GQRE,B,5026,0,5026,0,0.0,1232,0.0,0.0
PNNT,T,5026,0,4626,0,0.0,2126,0.0,0.0
SRCL,B,5025,100,3439,0,0.0124626121635095,694,0.01,0.05
RSSS,S,5025,100,4656,269,0.135135135135135,1719,0.001,0.03
VREX,S,5024,300,3830,594,0.085921637834782,2025,0.021,0.45
VYMI,S,5023,0,5023,0,0.0,4282,0.0,0.0
ITRI,B,5020,68,3171,139,0.00710628069808757,795,0.0182352941176471,0.15
CRTX,S,5017,0,1000,0,0.0,1162,0.0,0.0
KARS,S,5016,0,2409,0,0.0,129,0.0,0.0
FCRD,B,5014,0,4734,0,0.0,2314,0.0,0.0
ACN,B,5014,189,2504,0,0.0116422323518541,1666,0.01,0.0647089947089947
QSIAW,B,5013,100,2200,0,1.0,700,0.01,0.08
INN,B,5011,0,4611,0,0.0,2214,0.0,0.0
TRT,T,5010,0,3965,0,0.0,2175,0.0,0.0
AMWD,B,5007,0,2943,0,0.0,525,0.0,0.0
VGR,B,5004,109,3556,200,0.0397360140222615,1117,0.002,0.05
GRFS,B,5003,0,5003,0,0.0,1848,0.0,0.0
PYR,S,5002,600,3077,1300,0.461821112770547,2577,0.023,0.13
FHN-F,T,5000,0,2000,0,0.0,1300,0.0,0.0
HYW,B,5000,0,3700,0,0.0,700,0.0,0.0
OWL+,E,5000,0,4600,0,0.0,800,0.0,0.0
INAB,T,5000,0,3000,0,0.0,1400,0.0,0.0
CFG-E,T,5000,0,3600,0,0.0,900,0.0,0.0
SNR,T,5000,0,5000,0,0.0,4200,0.0,0.0
POWRU,B,5000,0,5000,0,0.0,5000,0.0,0.0
FLXS,B,5000,100,1900,800,0.0420168067226891,900,0.01,1.37
ETJ,S,5000,0,5000,0,0.0,3500,0.0,0.0
CURIW,T,5000,0,2900,0,0.0,2900,0.0,0.0
SNAXW,T,5000,0,3900,0,0.0,2900,0.0,0.0
JEQ,S,5000,300,4200,500,1.0,1700,0.01,0.12
EVLVW,E,5000,0,2900,0,0.0,2200,0.0,0.0
ATCO-I,B,5000,200,2900,700,1.45871559633028,2200,0.03,0.25
MTTRW,T,5000,0,3400,0,0.0,2100,0.0,0.0
ATMR+,B,5000,0,1800,0,0.0,1600,0.0,0.0
HIW,B,4995,0,4345,0,0.0,2780,0.0,0.0
FSTA,T,4994,0,4451,0,0.0,1082,0.0,0.0
YELP,S,4992,890,1937,1499,0.027916827976585,1218,0.011,0.106986455981941
VPL,T,4990,0,4945,0,0.0,2155,0.0,0.0
W,S,4990,150,274,0,0.00222413332937932,2506,0.113333333333333,1.08333333333333
IRDM,B,4989,450,2913,0,0.0460289704579691,1739,0.041,0.1525
ZS,S,4984,115,926,0,0.00796343743508067,1552,0.0265217391304348,0.155217391304348
PYCR,S,4980,54,2351,0,0.0109845402766477,192,0.01,0.29
DEM,T,4979,0,4979,0,0.0,3281,0.0,0.0
ACWI,T,4976,0,4976,0,0.0,1244,0.0,0.0
JTA,S,4975,100,3275,500,0.122699386503067,2371,0.01,0.05
ARCH,T,4975,700,1599,876,0.100230483487268,800,0.003,0.388
WM,T,4975,100,3235,382,0.00743383883437407,2086,0.001,0.02
ISD,S,4973,0,4173,0,0.0,2683,0.0,0.0
ATEX,T,4972,0,3672,0,0.0,872,0.0,0.0
DV,S,4970,372,4200,0,0.214108403433601,1671,0.031,0.299767441860465
PRMW,B,4968,0,4632,0,0.0,4000,0.0,0.0
LDOS,E,4967,100,2567,0,0.00270065896078643,700,0.01,0.05
HLMN,T,4967,0,4140,0,0.0,1158,0.0,0.0
PRG,T,4966,0,2825,0,0.0,1300,0.0,0.0
KMT,B,4966,0,4266,0,0.0,1400,0.0,0.0
MS-A,S,4961,140,3693,110,0.756756756756757,1521,0.01,0.11
MILEW,T,4960,0,3460,0,0.0,3060,0.0,0.0
DMRL,B,4959,0,1500,0,0.0,959,0.0,0.0
ELS,T,4957,0,3538,0,0.0,1406,0.0,0.0
PIPP,S,4957,0,4457,0,0.0,3427,0.0,0.0
GAA,B,4956,0,3081,0,0.0,1881,0.0,0.0
NWHM,S,4951,0,4951,0,0.0,1953,0.0,0.0
SPRX,B,4950,0,4950,0,0.0,1500,0.0,0.0
UBSI,S,4950,0,4950,0,0.0,4950,0.0,0.0
EC,B,4949,0,4449,0,0.0,2049,0.0,0.0
MUE,B,4949,0,3349,0,0.0,2649,0.0,0.0
VPN,S,4948,47,4121,0,0.190283400809717,582,0.01,0.05
CYXTW,T,4948,0,1577,0,0.0,4074,0.0,0.0
ACR,B,4947,103,2247,97,0.0985645933014354,1250,0.01,0.09
COM,B,4946,600,940,3406,0.857142857142857,4746,0.002,0.11
AHCO,B,4945,200,4035,0,0.066711140760507,1600,0.001,0.02
MNRL,S,4945,100,3150,100,0.0676132521974307,2334,0.01,0.04
PLSE,T,4945,0,3350,0,0.0,2032,0.0,0.0
THW,S,4945,0,4745,0,0.0,2850,0.0,0.0
MFA-C,T,4944,0,2900,0,0.0,2627,0.0,0.0
RES,T,4941,0,4941,0,0.0,2300,0.0,0.0
DBTX,S,4939,795,3066,478,1.73534075355139,1389,0.0870845569620253,0.799885569620253
GOODN,B,4939,17,4422,0,0.145299145299145,839,0.02,0.44
MPB,T,4938,61,1638,339,0.37888198757764,900,0.02,0.13
CLVR,B,4938,99,3598,101,0.0608108108108108,800,0.01,0.11
BPYPM,T,4937,0,3637,0,0.0,2595,0.0,0.0
FNDC,T,4937,0,4607,0,0.0,1269,0.0,0.0
TEAF,T,4937,0,3537,0,0.0,2537,0.0,0.0
PXF,B,4934,0,4934,0,0.0,2755,0.0,0.0
ZTS,T,4926,600,573,700,0.0326512842838485,659,0.0025,0.07
SWIM,E,4926,0,4900,0,0.0,1026,0.0,0.0
CVII=,S,4923,0,4923,0,0.0,2140,0.0,0.0
MCR,T,4921,0,4221,0,0.0,2021,0.0,0.0
ALTU,B,4921,100,4621,200,0.00822706705059646,1300,0.001,0.09
XYLD,T,4920,11,4329,0,0.00353470437017995,2798,0.01,0.15
UZA,T,4917,0,4817,0,0.0,1800,0.0,0.0
AMOM,B,4914,0,1715,0,0.0,1315,0.0,0.0
VLRS,S,4909,301,3686,0,0.021445625772271,1442,0.003,0.06
AMJ,B,4908,0,4608,0,0.0,1581,0.0,0.0
XPDI,S,4907,0,4907,0,0.0,2700,0.0,0.0
KLAC,T,4906,150,2095,50,0.0139862610544319,1065,0.07,1.06
GENY,B,4904,300,3846,0,1.33333333333333,1691,0.02,0.32
RPAI,S,4901,0,4901,0,0.0,4459,0.0,0.0
RILYK,B,4900,0,4900,0,0.0,1800,0.0,0.0
PBIP,T,4900,0,1900,0,0.0,1100,0.0,0.0
ORGNW,E,4900,0,3900,0,0.0,1100,0.0,0.0
PTRAW,S,4900,200,4200,300,0.5,2500,0.01,0.08
TREB,S,4900,0,4900,0,0.0,2200,0.0,0.0
FAB,S,4900,0,4705,0,0.0,236,0.0,0.0
VTIQ,S,4900,0,4900,0,0.0,500,0.0,0.0
IVAN,B,4900,0,4900,0,0.0,4500,0.0,0.0
SINO,E,4900,0,3500,0,0.0,700,0.0,0.0
GBLI,T,4900,0,3100,0,0.0,2000,0.0,0.0
OFS,T,4900,0,2900,0,0.0,2600,0.0,0.0
QH,S,4900,0,2900,0,0.0,2700,0.0,0.0
SSP,T,4900,100,3238,0,0.0244798041615667,1524,0.02,0.05
LFTRW,B,4900,0,4900,0,0.0,4900,0.0,0.0
TOPS,E,4900,0,4900,0,0.0,1800,0.0,0.0
LIVK,B,4900,0,3500,0,0.0,600,0.0,0.0
PVAL,B,4900,100,3800,900,0.416666666666667,2300,0.01,0.29
OSBC,T,4900,0,4900,0,0.0,3700,0.0,0.0
ZYME,T,4898,800,2303,1155,0.0667000166750042,1440,0.001,0.29
BKCC,S,4896,0,4596,0,0.0,3543,0.0,0.0
DZSI,E,4895,0,4895,0,0.0,2356,0.0,0.0
IT,T,4895,0,2795,0,0.0,1395,0.0,0.0
ASPU,B,4892,0,4292,0,0.0,2692,0.0,0.0
PSB,T,4892,200,1955,0,0.150037509377344,919,0.2,1.54
LGIH,T,4892,0,1031,0,0.0,1014,0.0,0.0
SLF,S,4891,0,4891,0,0.0,2138,0.0,0.0
EVLV,S,4891,126,3327,124,0.0321551206091278,1238,0.03,0.28
AEYE,S,4889,897,3926,50,0.319093872516629,743,0.0302714834036801,0.195260580711799
GUT,S,4885,0,4585,0,0.0,3885,0.0,0.0
IPI,T,4884,1,2200,199,0.000119746138187043,2785,0.01,0.2
BME,B,4882,400,3382,196,0.308847143036699,2160,0.06,0.4
CDR-C,B,4882,0,2689,0,0.0,1477,0.0,0.0
KIO,B,4880,0,4170,0,0.0,2270,0.0,0.0
GPK,T,4880,61,4819,0,0.00101072026245588,2079,0.001,0.01
ETR,B,4876,100,4075,0,0.00765345170671973,1617,0.01,0.06
CRBN,B,4876,35,4474,0,0.192666687149446,578,0.03,0.4671875
BHP,S,4875,82,3793,0,0.000570827909307976,828,0.001,0.03
CALF,B,4873,0,4773,0,0.0,2438,0.0,0.0
ING,S,4870,0,4870,0,0.0,4428,0.0,0.0
MSP,T,4869,0,3730,0,0.0,1730,0.0,0.0
GOOD,B,4869,0,3801,0,0.0,2194,0.0,0.0
GRIN,S,4865,100,3715,200,0.714285714285714,3140,0.01,0.12
RELX,B,4864,0,4864,0,0.0,1337,0.0,0.0
PGZ,B,4863,300,1813,800,0.605935656784643,1892,0.02,0.17
TUSK,B,4863,100,4363,100,0.0492853622474125,3849,0.01,0.05
WOR,T,4861,0,3044,0,0.0,1598,0.0,0.0
RFMZ,T,4860,100,4660,0,0.227272727272727,800,0.01,0.18
NHTC,B,4859,100,3459,200,0.203665987780041,1068,0.01,0.19
CIM-B,T,4858,0,3380,0,0.0,2287,0.0,0.0
AMZA,T,4857,100,2450,0,0.133155792276964,1700,0.01,0.13
IMNM,S,4857,0,4797,0,0.0,3650,0.0,0.0
CMSD,B,4856,0,4611,0,0.0,1431,0.0,0.0
MCY,B,4855,597,1005,0,0.256703202290751,2097,0.065,0.435
BNED,S,4855,100,4655,100,0.0220070422535211,954,0.01,0.07
QCLN,B,4853,584,3680,40,0.28787084684502,1090,0.034125,0.23
ATNM,S,4852,100,4402,100,0.0446428571428571,4247,0.01,0.04
EC,T,4850,0,4850,0,0.0,4200,0.0,0.0
PZZA,B,4850,50,1521,450,0.00287802912565475,1417,0.02,0.12
GRNVR,E,4850,0,4450,0,0.0,200,0.0,0.0
MUFG,S,4850,2200,2252,207,0.108480050271987,4180,0.002,0.02
SCHA,T,4847,0,2727,0,0.0,2019,0.0,0.0
PAUG,B,4846,1928,2618,300,0.523536698731199,2946,0.06,0.275
SBOW,B,4846,200,3746,0,0.10482180293501,2575,0.001,0.22
RPRX,S,4846,0,4246,0,0.0,2232,0.0,0.0
QDEL,S,4845,518,237,0,0.0357261497176002,791,0.024,0.353018867924528
ROVR,E,4845,100,1845,0,0.0522739153162572,745,0.01,0.1
FTAI,B,4838,0,3200,0,0.0,2238,0.0,0.0
FXC,B,4837,1000,2956,881,0.45024763619991,1930,0.002,0.02
COMT,T,4837,0,4837,0,0.0,984,0.0,0.0
KMT,T,4835,214,2600,0,0.00970213537652446,1786,0.001,0.03
XPOF,S,4834,678,1518,2193,0.658327172497497,635,0.0667045639109956,0.754599018003273
AMR,S,4832,236,1725,2371,0.0882522218082831,1828,0.13,0.84
HEQ,T,4830,100,3965,0,0.0210172341319882,2665,0.01,0.12
ADSK,T,4828,0,1998,0,0.0,1130,0.0,0.0
ALTU,S,4828,0,4769,0,0.0,261,0.0,0.0
HRL,S,4827,0,4631,0,0.0,1307,0.0,0.0
BDX,S,4827,138,1431,70,0.00649717514124294,297,0.0105797101449275,0.157101449275362
NYMTM,B,4822,0,4274,0,0.0,1974,0.0,0.0
GRMN,T,4820,0,1879,0,0.0,817,0.0,0.0
ALPN,T,4819,313,1239,701,0.753727703455964,1839,0.0300502512562814,0.286253195803579
LOGI,S,4819,400,2668,1300,0.0124957625733311,1708,0.03,0.34
DXJ,S,4816,0,4816,0,0.0,1034,0.0,0.0
CHAA,S,4816,0,4816,0,0.0,700,0.0,0.0
FFHG,T,4815,0,4815,0,0.0,2200,0.0,0.0
NEOG,T,4814,0,4468,0,0.0,4369,0.0,0.0
ACC,B,4812,0,3892,0,0.0,2455,0.0,0.0
NRP,B,4810,0,3555,0,0.0,655,0.0,0.0
TRIN,S,4810,0,4300,0,0.0,3510,0.0,0.0
IEI,S,4809,0,4809,0,0.0,1063,0.0,0.0
PEG,B,4803,310,4303,190,0.0130938040542572,3582,0.002,0.04
HASI,T,4803,100,2477,200,0.0338409475465313,1522,0.01,0.03
CDOR,T,4803,200,2903,300,1.25188916876574,3003,0.1,0.38
SBCF,B,4802,0,3502,0,0.0,800,0.0,0.0
AVAV,T,4801,0,2300,0,0.0,2501,0.0,0.0
SCHV,T,4801,40,2930,1466,0.0125274036955841,2184,0.001,0.01
LEGH,B,4800,0,3300,0,0.0,1700,0.0,0.0
CRU+,E,4800,0,4200,0,0.0,800,0.0,0.0
RETO,T,4800,200,4600,0,0.0740740740740741,200,0.001,0.0198
TBX,B,4800,0,4800,0,0.0,4600,0.0,0.0
GLPG,B,4800,300,2800,0,0.0296742911583901,1000,0.03,0.22
PCM,T,4800,0,2800,0,0.0,2200,0.0,0.0
