symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DEFI,S,59,0,0,0,0.0,59,0.0,0.0
STG,E,59,0,0,0,0.0,59,0.0,0.0
LEGN,S,59,0,0,0,0.0,59,0.0,0.0
HPQ,E,59,0,59,0,0.0,59,0.0,0.0
HYXF,B,59,0,0,0,0.0,59,0.0,0.0
BOH,S,58,0,0,0,0.0,58,0.0,0.0
CSCO,E,58,0,58,0,0.0,58,0.0,0.0
AGRO,E,58,0,58,0,0.0,58,0.0,0.0
HT-E,S,58,0,0,0,0.0,29,0.0,0.0
TSLH,S,58,0,0,0,0.0,58,0.0,0.0
XRLV,S,58,0,0,0,0.0,58,0.0,0.0
XYLD,S,58,0,0,0,0.0,29,0.0,0.0
NVR,T,58,0,29,0,0.0,28,0.0,0.0
PWV,S,58,0,58,0,0.0,58,0.0,0.0
RVSB,B,58,3,0,0,1.0,3,0.01,0.15
URA,E,57,57,0,0,0.00143472022955524,57,0.0,0.01
FET,S,57,0,48,0,0.0,48,0.0,0.0
AIRC,S,57,0,57,0,0.0,57,0.0,0.0
MJIN,B,56,0,0,0,0.0,56,0.0,0.0
IMPPP,S,56,28,0,0,2.0,28,0.08,1.94
DWACW,E,56,56,0,0,0.00107127826452921,56,0.0,0.06
EGPT,B,56,0,0,0,0.0,56,0.0,0.0
MET,E,56,56,0,0,0.00122624156958921,56,0.0,0.02
EBAY,E,56,0,56,0,0.0,56,0.0,0.0
RACE,S,56,0,0,0,0.0,5,0.0,0.0
ZION,S,56,0,56,0,0.0,56,0.0,0.0
XHYI,B,56,0,0,0,0.0,28,0.0,0.0
HBI,E,55,0,55,0,0.0,55,0.0,0.0
UBR,T,55,14,0,0,1.11504424778761,39,0.002,0.319230769230769
SLVO,E,54,0,0,0,0.0,40,0.0,0.0
WNS,S,54,0,0,0,0.0,54,0.0,0.0
THS,B,54,0,0,0,0.0,27,0.0,0.0
CCU,S,54,0,0,0,0.0,52,0.0,0.0
CAJ,E,54,0,54,0,0.0,54,0.0,0.0
TSRI,S,54,0,0,0,0.0,29,0.0,0.0
BTAI,S,54,0,0,0,0.0,54,0.0,0.0
MFIN,S,54,0,0,0,0.0,29,0.0,0.0
BLD,S,54,0,0,0,0.0,54,0.0,0.0
RWL,S,53,0,0,0,0.0,50,0.0,0.0
SLYV,S,53,0,2,0,0.0,51,0.0,0.0
SQSP,E,53,53,0,0,0.0409899458623357,53,0.0,0.01
CIA,B,53,0,0,0,0.0,53,0.0,0.0
ARWR,E,52,0,26,0,0.0,26,0.0,0.0
UUP,E,52,0,52,0,0.0,52,0.0,0.0
VBB,B,52,0,0,0,0.0,52,0.0,0.0
CBSH,S,52,0,0,0,0.0,48,0.0,0.0
FLYW,S,52,0,52,0,0.0,52,0.0,0.0
ESBA,S,52,0,0,0,0.0,26,0.0,0.0
CHIU,S,52,0,0,0,0.0,26,0.0,0.0
OKYO,S,52,26,0,0,1.07998885172798,23,0.05,1.12
AXON,S,52,0,0,0,0.0,40,0.0,0.0
TILL,S,52,0,0,0,0.0,20,0.0,0.0
RFM,S,51,0,0,0,0.0,50,0.0,0.0
TIP,E,51,51,0,0,0.000252932623203519,51,0.0,0.02
TYRA,S,51,0,0,0,0.0,4,0.0,0.0
DHR-B,S,51,0,17,0,0.0,17,0.0,0.0
PLTM,S,51,0,0,0,0.0,51,0.0,0.0
ROVR,E,50,0,50,0,0.0,50,0.0,0.0
BRSP,S,50,0,50,0,0.0,50,0.0,0.0
TIXT,S,50,0,0,0,0.0,50,0.0,0.0
CCNEP,B,50,0,0,0,0.0,50,0.0,0.0
GAIA,S,50,0,0,0,0.0,50,0.0,0.0
HCWB,S,50,0,0,0,0.0,50,0.0,0.0
ACST,S,50,0,50,0,0.0,50,0.0,0.0
APTV-A,B,50,0,0,0,0.0,25,0.0,0.0
AIP,S,50,0,50,0,0.0,50,0.0,0.0
CREG,S,50,0,0,0,0.0,20,0.0,0.0
AGCB,S,50,0,50,0,0.0,50,0.0,0.0
VVV,B,50,0,50,0,0.0,50,0.0,0.0
CNDB=,B,50,0,0,0,0.0,50,0.0,0.0
QED,S,50,0,50,0,0.0,50,0.0,0.0
NVCN,E,50,0,0,0,0.0,25,0.0,0.0
SPXB,B,50,0,0,0,0.0,50,0.0,0.0
IAUM,S,50,0,50,0,0.0,50,0.0,0.0
WRAP,B,50,0,50,0,0.0,50,0.0,0.0
GOOD,S,50,0,0,0,0.0,50,0.0,0.0
RHP,S,50,0,0,0,0.0,50,0.0,0.0
BIOR,S,50,0,50,0,0.0,50,0.0,0.0
HZO,S,50,0,0,0,0.0,50,0.0,0.0
ESSA,S,50,0,0,0,0.0,50,0.0,0.0
QQQA,S,50,0,50,0,0.0,50,0.0,0.0
IBND,B,50,0,0,0,0.0,4,0.0,0.0
NVEC,S,50,0,0,0,0.0,25,0.0,0.0
MAXR,E,50,0,50,0,0.0,50,0.0,0.0
STAR-G,S,50,0,0,0,0.0,50,0.0,0.0
GVIP,T,50,0,0,0,0.0,50,0.0,0.0
BKH,S,50,0,15,0,0.0,20,0.0,0.0
NOV,E,50,0,50,0,0.0,50,0.0,0.0
QQC,S,50,0,0,0,0.0,50,0.0,0.0
AIMC,B,50,0,0,0,0.0,50,0.0,0.0
MRTN,S,50,0,50,0,0.0,50,0.0,0.0
SOYB,T,50,50,0,0,0.0167224080267559,50,0.001,0.04
SPHB,S,50,0,0,0,0.0,50,0.0,0.0
TRHC,S,50,0,50,0,0.0,50,0.0,0.0
EZA,S,50,0,25,0,0.0,25,0.0,0.0
MTEK,S,50,0,50,0,0.0,50,0.0,0.0
FDL,S,49,0,49,0,0.0,49,0.0,0.0
WINA,B,49,0,0,0,0.0,46,0.0,0.0
PRAX,E,49,0,49,0,0.0,49,0.0,0.0
AGZ,B,49,0,8,0,0.0,39,0.0,0.0
MERC,S,49,0,44,0,0.0,49,0.0,0.0
DBO,E,48,0,48,0,0.0,48,0.0,0.0
FREE,S,48,0,48,0,0.0,48,0.0,0.0
VERY,S,48,0,0,0,0.0,48,0.0,0.0
YUMY,S,48,0,0,0,0.0,25,0.0,0.0
VR,B,48,0,0,0,0.0,24,0.0,0.0
IWFH,S,48,0,20,0,0.0,28,0.0,0.0
AON,S,48,21,0,0,0.00257890212452413,26,0.02,0.28
INBKZ,B,48,0,0,0,0.0,38,0.0,0.0
IDA,S,48,0,0,0,0.0,48,0.0,0.0
ONEO,S,48,0,16,0,0.0,16,0.0,0.0
VPG,B,48,0,0,0,0.0,48,0.0,0.0
BLKC,S,47,0,0,0,0.0,47,0.0,0.0
SLGN,S,47,0,0,0,0.0,47,0.0,0.0
FTLS,S,47,0,47,0,0.0,47,0.0,0.0
EQIX,S,47,0,0,0,0.0,47,0.0,0.0
HSII,S,47,0,0,0,0.0,42,0.0,0.0
AWR,S,47,0,0,0,0.0,47,0.0,0.0
NIC,S,47,0,0,0,0.0,47,0.0,0.0
CZA,B,46,23,0,0,1.0,23,0.01,0.08
AGO,S,46,0,0,0,0.0,46,0.0,0.0
RPRX,B,46,0,46,0,0.0,39,0.0,0.0
AIR,S,46,0,0,0,0.0,36,0.0,0.0
ALVO,S,46,0,0,0,0.0,45,0.0,0.0
CBT,B,46,10,0,0,0.00265745415891576,28,0.02,0.06
MTVR,S,46,0,0,0,0.0,23,0.0,0.0
CYN,S,46,46,0,0,0.0200435729847495,46,0.008,0.0356
ITRI,S,45,0,0,0,0.0,45,0.0,0.0
IXN,B,45,0,8,0,0.0,37,0.0,0.0
MDRRP,B,45,0,0,0,0.0,45,0.0,0.0
WVVIP,B,45,4,3,0,0.444444444444444,19,0.04,0.39
EPAM,S,45,1,0,0,0.00018201674554059,30,0.1,0.49
FXI,E,45,0,45,0,0.0,45,0.0,0.0
USCB,S,45,0,0,0,0.0,45,0.0,0.0
FV,S,45,0,45,0,0.0,45,0.0,0.0
LFVN,E,45,0,0,0,0.0,45,0.0,0.0
BAC-E,S,45,0,0,0,0.0,25,0.0,0.0
SEM,S,44,0,0,0,0.0,44,0.0,0.0
SFY,E,44,0,44,0,0.0,44,0.0,0.0
FLSW,S,44,0,0,0,0.0,44,0.0,0.0
SSTK,S,44,0,0,0,0.0,44,0.0,0.0
WSM,S,44,0,0,0,0.0,44,0.0,0.0
HL-B,B,44,0,0,0,0.0,44,0.0,0.0
UMPQ,E,44,0,44,0,0.0,44,0.0,0.0
WDFC,S,43,0,0,0,0.0,43,0.0,0.0
AXNX,B,43,0,0,0,0.0,43,0.0,0.0
CEFA,S,43,43,0,0,1.0,43,0.02,0.09
CVCO,B,43,0,0,0,0.0,20,0.0,0.0
YPS,B,43,0,0,0,0.0,43,0.0,0.0
INDS,B,43,0,0,0,0.0,21,0.0,0.0
CCSI,B,43,40,0,3,0.12459981600736,30,0.0766666666666667,0.43
LEDS,E,43,0,0,0,0.0,43,0.0,0.0
EQNR,E,42,0,42,0,0.0,42,0.0,0.0
ESGG,B,42,0,0,0,0.0,5,0.0,0.0
A,S,42,0,0,0,0.0,26,0.0,0.0
ILTB,B,42,0,24,0,0.0,41,0.0,0.0
CRD.A,T,42,42,0,0,0.155555555555556,42,0.02,0.08
PATK,S,42,0,0,0,0.0,42,0.0,0.0
FELE,B,42,0,0,0,0.0,13,0.0,0.0
EWM,S,41,0,41,0,0.0,41,0.0,0.0
OFIX,T,41,0,41,0,0.0,41,0.0,0.0
ABIO,E,41,0,0,0,0.0,41,0.0,0.0
CHAU,S,41,0,0,0,0.0,41,0.0,0.0
FCOM,S,41,0,39,0,0.0,40,0.0,0.0
THR,S,41,0,0,0,0.0,41,0.0,0.0
CUBB,B,40,0,0,0,0.0,20,0.0,0.0
AAP,S,40,0,0,0,0.0,30,0.0,0.0
QVMS,S,40,0,0,0,0.0,20,0.0,0.0
LMNR,B,40,0,0,0,0.0,10,0.0,0.0
GILD,E,40,40,0,0,0.000213473371865277,40,0.0,0.01
BH.A,S,40,0,20,0,0.0,10,0.0,0.0
CSV,S,40,0,0,0,0.0,20,0.0,0.0
PZZA,S,40,0,0,0,0.0,40,0.0,0.0
CHII,S,40,0,20,0,0.0,20,0.0,0.0
ELMD,S,40,0,0,0,0.0,40,0.0,0.0
OTECU,S,40,0,0,0,0.0,20,0.0,0.0
PLXS,B,40,0,0,0,0.0,40,0.0,0.0
FRPH,B,40,0,0,0,0.0,40,0.0,0.0
IBRN,S,40,0,0,0,0.0,40,0.0,0.0
DAUG,S,40,0,40,0,0.0,40,0.0,0.0
MUSA,B,40,0,0,0,0.0,40,0.0,0.0
COFS,S,40,0,0,0,0.0,40,0.0,0.0
DIT,S,40,0,20,0,0.0,10,0.0,0.0
PRLB,S,40,0,0,0,0.0,40,0.0,0.0
BKF,S,40,0,0,0,0.0,20,0.0,0.0
HYLD,B,40,0,0,0,0.0,40,0.0,0.0
ASPN,E,40,0,40,0,0.0,40,0.0,0.0
UTMD,B,40,20,0,0,0.0324149108589951,20,0.04,1.84
GXTG,B,40,0,0,0,0.0,40,0.0,0.0
CHKEZ,B,40,0,0,0,0.0,40,0.0,0.0
NTZG,B,40,0,10,0,0.0,20,0.0,0.0
ACHC,S,40,0,0,0,0.0,20,0.0,0.0
MRUS,B,40,0,0,0,0.0,40,0.0,0.0
CHIX,S,40,0,40,0,0.0,40,0.0,0.0
STAR-D,B,40,0,0,0,0.0,40,0.0,0.0
ROM,S,39,0,39,0,0.0,37,0.0,0.0
XPP,S,39,39,0,0,1.0,10,0.001,0.57
NMK-C,B,39,0,13,0,0.0,13,0.0,0.0
FCRD,E,39,0,20,0,0.0,22,0.0,0.0
GFF,S,39,0,39,0,0.0,39,0.0,0.0
GENY,B,38,38,0,0,0.27536231884058,38,0.001,0.1
GLIF,S,38,0,0,0,0.0,19,0.0,0.0
IZRL,B,38,0,0,0,0.0,27,0.0,0.0
CSTL,E,38,0,0,0,0.0,38,0.0,0.0
EVMT,T,38,38,0,0,3.0,31,0.003,0.27
ATGE,S,37,0,0,0,0.0,37,0.0,0.0
VOX,S,37,0,0,0,0.0,37,0.0,0.0
REVG,S,37,0,0,0,0.0,37,0.0,0.0
RRX,S,37,0,0,0,0.0,37,0.0,0.0
PCRX,B,37,0,0,0,0.0,21,0.0,0.0
XDAT,B,37,0,0,0,0.0,37,0.0,0.0
GPC,T,37,1,0,0,0.000487567040468064,9,0.01,0.05
WOOF,E,37,0,37,0,0.0,37,0.0,0.0
YORW,B,36,0,0,0,0.0,36,0.0,0.0
FNOV,B,36,0,4,0,0.0,1,0.0,0.0
FHN-C,S,36,0,0,0,0.0,17,0.0,0.0
GTEK,S,36,0,7,0,0.0,35,0.0,0.0
PW,T,36,0,0,0,0.0,36,0.0,0.0
CARZ,B,36,0,36,0,0.0,25,0.0,0.0
ITW,S,36,0,0,0,0.0,36,0.0,0.0
TWKS,S,36,0,31,0,0.0,36,0.0,0.0
PSEC,E,36,36,0,0,0.00072154410438338,36,0.0,0.01
KNSL,S,35,0,0,0,0.0,35,0.0,0.0
SMPL,S,35,0,35,0,0.0,35,0.0,0.0
RPG,S,35,0,0,0,0.0,32,0.0,0.0
AMED,S,35,4,0,0,0.000878927708196001,35,0.1,0.48
CW,S,35,0,0,0,0.0,35,0.0,0.0
STRT,B,35,0,0,0,0.0,20,0.0,0.0
KNSL,B,35,2,0,0,0.000473484848484848,27,0.07,0.68
XTJA,B,35,0,0,0,0.0,2,0.0,0.0
MCRI,B,35,0,35,0,0.0,35,0.0,0.0
ALBO,E,35,0,0,0,0.0,35,0.0,0.0
SPKY,B,35,0,0,0,0.0,35,0.0,0.0
RRGB,E,35,0,0,0,0.0,35,0.0,0.0
WD,B,35,0,0,0,0.0,35,0.0,0.0
MCRI,T,34,34,0,0,0.103975535168196,34,0.13,0.59
OBND,S,34,0,0,0,0.0,17,0.0,0.0
VRSN,S,34,0,0,0,0.0,23,0.0,0.0
SOTK,E,34,17,0,0,0.0340681362725451,16,0.02,0.287058823529412
BKNG,S,34,0,0,0,0.0,34,0.0,0.0
BR,S,34,0,0,0,0.0,11,0.0,0.0
FRC-K,S,34,0,0,0,0.0,21,0.0,0.0
FTSD,S,34,0,0,0,0.0,34,0.0,0.0
HCM,S,34,0,0,0,0.0,34,0.0,0.0
NDLS,E,33,0,33,0,0.0,33,0.0,0.0
RKTA=,S,33,0,0,0,0.0,33,0.0,0.0
FFIV,S,33,0,0,0,0.0,33,0.0,0.0
VALU,T,33,0,0,0,0.0,33,0.0,0.0
FBC,S,33,0,0,0,0.0,33,0.0,0.0
ROCK,S,32,0,0,0,0.0,32,0.0,0.0
FOCS,S,32,0,0,0,0.0,32,0.0,0.0
CUBI-F,S,32,0,0,0,0.0,16,0.0,0.0
MXCT,E,32,0,0,0,0.0,32,0.0,0.0
PEBO,S,32,0,26,0,0.0,31,0.0,0.0
JIRE,S,32,0,32,0,0.0,32,0.0,0.0
XLI,E,32,0,32,0,0.0,32,0.0,0.0
BFS-D,B,32,0,0,0,0.0,15,0.0,0.0
TPL,B,32,0,0,0,0.0,12,0.0,0.0
VIGL,E,32,0,0,0,0.0,14,0.0,0.0
EET,S,31,31,0,0,0.0813648293963255,31,0.001,0.08
UZF,S,31,0,0,0,0.0,31,0.0,0.0
PETS,S,31,0,31,0,0.0,31,0.0,0.0
IDYA,S,31,0,0,0,0.0,31,0.0,0.0
CHDN,S,31,0,0,0,0.0,29,0.0,0.0
ITOS,S,31,0,0,0,0.0,31,0.0,0.0
PCG-E,B,31,0,0,0,0.0,25,0.0,0.0
EVRI,S,31,0,31,0,0.0,30,0.0,0.0
KE,B,31,0,0,0,0.0,31,0.0,0.0
ROCK,B,31,20,0,11,0.0259403372243839,10,0.04,0.28
KRTX,E,30,0,0,0,0.0,27,0.0,0.0
LUXE,B,30,0,0,0,0.0,17,0.0,0.0
DAPP,S,30,0,0,0,0.0,30,0.0,0.0
COLI,S,30,0,30,0,0.0,30,0.0,0.0
PRG,B,30,0,30,0,0.0,30,0.0,0.0
FDWM,S,30,0,30,0,0.0,30,0.0,0.0
MYTE,S,30,0,0,0,0.0,30,0.0,0.0
DS-C,B,30,0,10,0,0.0,10,0.0,0.0
RE,S,30,0,0,0,0.0,21,0.0,0.0
GGR,E,30,0,0,0,0.0,30,0.0,0.0
F-B,S,30,0,0,0,0.0,15,0.0,0.0
SJR,E,30,0,30,0,0.0,30,0.0,0.0
ASEA,B,30,0,20,0,0.0,30,0.0,0.0
SXUS,S,30,0,0,0,0.0,30,0.0,0.0
TCFC,S,30,0,0,0,0.0,30,0.0,0.0
PPA,S,30,0,0,0,0.0,30,0.0,0.0
HTUS,B,30,0,0,0,0.0,30,0.0,0.0
XSHD,B,30,0,0,0,0.0,29,0.0,0.0
USB,E,30,30,0,0,6.08919452134872e-05,30,0.0,0.01
LII,S,29,0,0,0,0.0,20,0.0,0.0
SFL,E,29,0,29,0,0.0,29,0.0,0.0
KARO,B,29,0,0,0,0.0,8,0.0,0.0
WINA,S,29,0,0,0,0.0,4,0.0,0.0
IXJ,S,28,0,8,0,0.0,18,0.0,0.0
PLTR,E,28,0,28,0,0.0,28,0.0,0.0
MAX,S,28,0,0,0,0.0,28,0.0,0.0
IUSA,B,28,0,0,0,0.0,28,0.0,0.0
VTRS,E,28,28,0,0,0.00014402551309089,28,0.0,0.01
KOCT,T,28,0,28,0,0.0,28,0.0,0.0
ROVR,S,28,0,28,0,0.0,28,0.0,0.0
GBCI,S,28,14,0,0,0.00532927293490674,14,0.01,0.06
EMZA,S,28,0,0,0,0.0,14,0.0,0.0
SF-B,S,27,0,0,0,0.0,23,0.0,0.0
PBH,S,27,0,0,0,0.0,23,0.0,0.0
RSF,B,27,10,1,0,1.0,12,0.01,0.5
SDGR,B,27,0,2,0,0.0,13,0.0,0.0
RJF,B,27,0,0,0,0.0,27,0.0,0.0
TYL,B,27,0,0,0,0.0,27,0.0,0.0
SUSC,T,27,0,27,0,0.0,27,0.0,0.0
VSCO,E,26,0,0,0,0.0,26,0.0,0.0
XRMI,B,26,0,0,0,0.0,26,0.0,0.0
PKI,S,26,0,0,0,0.0,26,0.0,0.0
FICO,B,26,0,0,0,0.0,26,0.0,0.0
SPHY,S,26,0,0,0,0.0,26,0.0,0.0
PODD,S,26,0,0,0,0.0,26,0.0,0.0
TCBI,B,26,0,0,0,0.0,26,0.0,0.0
SSU,S,26,0,0,0,0.0,13,0.0,0.0
ETHO,B,26,0,0,0,0.0,13,0.0,0.0
PUNK,S,26,0,0,0,0.0,8,0.0,0.0
EWEB,B,26,0,0,0,0.0,26,0.0,0.0
MANH,S,26,13,0,0,0.0058983666061706,13,0.01,0.28
RVSB,S,26,13,0,0,0.164556962025316,13,0.01,0.14
HI,E,26,0,0,0,0.0,26,0.0,0.0
SLP,E,26,12,0,0,0.0115606936416185,12,0.01,0.3
IBEX,S,25,0,0,0,0.0,25,0.0,0.0
SABRP,B,25,0,0,0,0.0,25,0.0,0.0
KFY,S,25,0,0,0,0.0,20,0.0,0.0
FLLA,B,25,0,0,0,0.0,25,0.0,0.0
CLSD,S,25,0,25,0,0.0,25,0.0,0.0
VCTR,T,25,0,25,0,0.0,25,0.0,0.0
SILC,S,25,0,0,0,0.0,25,0.0,0.0
EYLD,B,25,0,0,0,0.0,1,0.0,0.0
VRTV,B,25,0,0,0,0.0,25,0.0,0.0
BAM,E,25,0,25,0,0.0,25,0.0,0.0
MIDD,S,25,0,0,0,0.0,25,0.0,0.0
NREF,E,25,0,0,0,0.0,25,0.0,0.0
TFX,S,25,8,0,0,0.0025244556642474,12,0.06,0.3
IWL,T,25,0,25,0,0.0,25,0.0,0.0
HLGE,B,25,0,0,0,0.0,25,0.0,0.0
AEL,S,25,0,0,0,0.0,25,0.0,0.0
LSAF,B,25,0,0,0,0.0,17,0.0,0.0
GNFT,B,25,0,0,0,0.0,25,0.0,0.0
GTEC,S,24,0,10,0,0.0,14,0.0,0.0
EFHTU,B,24,0,0,0,0.0,12,0.0,0.0
EFHTU,S,24,0,0,0,0.0,12,0.0,0.0
GCLN,B,24,0,0,0,0.0,12,0.0,0.0
VOR,E,24,12,0,0,0.00317628374801482,12,0.01,0.06
THRM,S,24,0,0,0,0.0,17,0.0,0.0
IJUL,T,24,0,24,0,0.0,24,0.0,0.0
GSEU,B,24,0,0,0,0.0,24,0.0,0.0
RESD,S,24,0,0,0,0.0,24,0.0,0.0
GLDI,E,24,0,0,0,0.0,24,0.0,0.0
PBD,S,23,23,0,0,0.0954356846473029,23,0.01,0.06
VERA,S,23,0,0,0,0.0,23,0.0,0.0
HNI,B,23,0,0,0,0.0,23,0.0,0.0
CSPI,S,23,0,0,0,0.0,23,0.0,0.0
HYG,E,23,0,23,0,0.0,23,0.0,0.0
ATFV,B,23,0,9,0,0.0,14,0.0,0.0
PUK,E,23,0,23,0,0.0,23,0.0,0.0
LULU,E,23,6,0,0,0.000294420727219196,23,0.0,0.33
VWID,B,23,23,0,0,0.0439770554493308,23,0.001,0.05
SMOG,T,23,1,17,0,1.0,23,0.268,0.83
RNDM,B,22,0,0,0,0.0,11,0.0,0.0
NERD,B,22,22,0,0,2.0,20,0.002,0.06
KSA,S,22,0,22,0,0.0,21,0.0,0.0
UGE,S,22,0,0,0,0.0,15,0.0,0.0
DSEY,E,22,0,22,0,0.0,22,0.0,0.0
TBI,S,22,0,0,0,0.0,22,0.0,0.0
CVE+,S,22,0,0,0,0.0,22,0.0,0.0
CBOE,S,22,10,0,0,0.000828843762950684,19,0.04,0.04
FELE,S,22,0,0,0,0.0,22,0.0,0.0
DSEY,S,22,0,22,0,0.0,22,0.0,0.0
XYLG,T,21,0,0,0,0.0,21,0.0,0.0
EAOM,B,21,0,0,0,0.0,21,0.0,0.0
ATRC,B,21,0,0,0,0.0,21,0.0,0.0
AWAY,B,21,0,0,0,0.0,21,0.0,0.0
IDMO,B,21,0,0,0,0.0,21,0.0,0.0
NGS,B,21,0,0,0,0.0,21,0.0,0.0
LOGC,E,21,0,21,0,0.0,16,0.0,0.0
FNDC,S,21,0,21,0,0.0,21,0.0,0.0
AVNS,S,21,0,0,0,0.0,21,0.0,0.0
VHT,T,21,0,0,0,0.0,21,0.0,0.0
MUSA,S,21,0,0,0,0.0,21,0.0,0.0
EATV,B,20,0,0,0,0.0,20,0.0,0.0
GGAAU,S,20,0,0,0,0.0,10,0.0,0.0
VERV,S,20,0,0,0,0.0,20,0.0,0.0
VENAU,S,20,0,0,0,0.0,10,0.0,0.0
MASS,S,20,0,0,0,0.0,20,0.0,0.0
ARYE,S,20,0,0,0,0.0,20,0.0,0.0
PRBM=,S,20,0,0,0,0.0,20,0.0,0.0
IMRA,E,20,0,20,0,0.0,20,0.0,0.0
AVEM,S,20,0,0,0,0.0,20,0.0,0.0
RCG,S,20,0,0,0,0.0,10,0.0,0.0
CULP,B,20,0,0,0,0.0,20,0.0,0.0
NI-B,B,20,0,10,0,0.0,10,0.0,0.0
AOGO,B,20,0,10,0,0.0,10,0.0,0.0
SOPA,S,20,0,20,0,0.0,20,0.0,0.0
LEU,S,20,12,0,0,0.00218142155971642,4,0.03,0.19
ZUMZ,S,20,0,10,0,0.0,5,0.0,0.0
WTRE,T,20,0,0,0,0.0,20,0.0,0.0
ACP-A,B,20,10,0,0,1.0,10,0.01,0.75
POWWP,B,20,0,0,0,0.0,10,0.0,0.0
FDS,S,20,0,0,0,0.0,20,0.0,0.0
HIFS,S,20,0,0,0,0.0,20,0.0,0.0
THNQ,S,20,0,0,0,0.0,10,0.0,0.0
UHS,S,19,0,0,0,0.0,19,0.0,0.0
VBTX,B,19,0,0,0,0.0,19,0.0,0.0
SIVB,S,19,0,0,0,0.0,13,0.0,0.0
TOWN,S,19,0,0,0,0.0,19,0.0,0.0
SNBR,S,18,0,0,0,0.0,18,0.0,0.0
WHG,S,18,0,0,0,0.0,9,0.0,0.0
DKL,S,18,0,0,0,0.0,18,0.0,0.0
NSIT,S,18,0,0,0,0.0,9,0.0,0.0
KIDS,T,18,10,0,8,0.00701262272089762,18,0.01,0.23
CIR,S,18,0,6,0,0.0,6,0.0,0.0
LWAY,S,18,0,0,0,0.0,9,0.0,0.0
SCHX,E,18,0,18,0,0.0,18,0.0,0.0
SRL,S,18,9,0,0,1.0,9,0.01,0.46
MIMO,B,18,0,0,0,0.0,18,0.0,0.0
XOMAP,B,18,0,0,0,0.0,9,0.0,0.0
SIRE,E,18,0,0,0,0.0,9,0.0,0.0
PI,S,18,0,0,0,0.0,18,0.0,0.0
JXI,B,18,0,18,0,0.0,18,0.0,0.0
SACH,S,17,0,17,0,0.0,17,0.0,0.0
ENSG,S,17,0,0,0,0.0,17,0.0,0.0
CNS,B,17,0,0,0,0.0,17,0.0,0.0
RYT,T,17,0,17,0,0.0,17,0.0,0.0
CCS,B,17,0,0,0,0.0,16,0.0,0.0
MLAB,B,17,0,17,0,0.0,17,0.0,0.0
ZD,S,17,0,0,0,0.0,17,0.0,0.0
SI-A,S,16,0,0,0,0.0,16,0.0,0.0
PSA-I,S,16,0,8,0,0.0,8,0.0,0.0
COUR,S,16,0,16,0,0.0,16,0.0,0.0
PLXS,T,16,0,0,0,0.0,16,0.0,0.0
TARS,B,16,0,1,0,0.0,16,0.0,0.0
ACSI,S,16,0,0,0,0.0,8,0.0,0.0
EVOP,S,16,0,16,0,0.0,16,0.0,0.0
FGBIP,S,16,5,0,0,1.0,8,0.04,0.86
VEA,E,16,0,16,0,0.0,16,0.0,0.0
NTRSO,B,16,0,0,0,0.0,16,0.0,0.0
NTCT,S,16,0,16,0,0.0,16,0.0,0.0
BKTI,E,16,0,0,0,0.0,8,0.0,0.0
FSV,B,16,0,8,0,0.0,8,0.0,0.0
TSLX,E,16,0,16,0,0.0,16,0.0,0.0
RUSHA,S,16,0,0,0,0.0,16,0.0,0.0
STOR,B,15,0,15,0,0.0,15,0.0,0.0
IVDG,B,15,0,15,0,0.0,15,0.0,0.0
MSEX,S,15,0,0,0,0.0,15,0.0,0.0
CRS,S,15,0,0,0,0.0,15,0.0,0.0
CLRG,S,15,0,0,0,0.0,15,0.0,0.0
KBUY,S,15,1,0,14,1.0,15,0.074,0.1
VAW,T,15,0,15,0,0.0,8,0.0,0.0
VCIT,E,15,0,15,0,0.0,15,0.0,0.0
DSAQ,B,15,0,0,0,0.0,15,0.0,0.0
CDR-B,S,15,10,0,0,0.0116009280742459,15,0.18,0.77
GORO,S,15,0,15,0,0.0,15,0.0,0.0
CFFEU,B,15,0,0,0,0.0,15,0.0,0.0
DWACU,B,15,0,0,0,0.0,15,0.0,0.0
INDY,T,15,0,0,0,0.0,15,0.0,0.0
EWI,S,15,0,15,0,0.0,15,0.0,0.0
FWONK,B,15,0,0,0,0.0,12,0.0,0.0
IWX,T,15,0,15,0,0.0,15,0.0,0.0
XHB,E,15,0,15,0,0.0,15,0.0,0.0
RGC,S,15,1,0,0,1.0,3,0.04,2.27
RIGZ,B,14,0,0,0,0.0,12,0.0,0.0
EPI,B,14,0,14,0,0.0,14,0.0,0.0
JXN,E,14,0,7,0,0.0,7,0.0,0.0
AZTA,B,14,0,0,0,0.0,14,0.0,0.0
AADR,S,14,14,0,0,1.0,14,0.001,0.2
BBSA,B,14,0,0,0,0.0,14,0.0,0.0
Y,B,14,0,0,0,0.0,5,0.0,0.0
SRL,B,14,0,0,0,0.0,7,0.0,0.0
FLYU,T,14,0,14,0,0.0,14,0.0,0.0
HLIO,B,14,0,0,0,0.0,14,0.0,0.0
MEME,B,14,0,0,0,0.0,14,0.0,0.0
SEB,S,14,1,3,0,0.166666666666667,4,0.07,21.98
SSD,B,14,0,0,0,0.0,7,0.0,0.0
IGIC,S,14,0,0,0,0.0,7,0.0,0.0
GD,S,13,0,0,0,0.0,10,0.0,0.0
