symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HTHT,B,5482,445,2268,300,0.0307830658550083,627,0.001,0.0155056179775281
HFFG,B,5482,300,3613,0,1.13831258644537,567,0.07,1.21
GL,B,5481,160,4159,0,0.0229446041086421,475,0.001,0.05
OSCV,B,5480,0,3691,0,0.0,2133,0.0,0.0
CMTL,B,5479,700,1201,5,0.149346135138805,800,0.031,0.23
CP,B,5478,196,1753,64,0.0199495861640371,952,0.0232105263157895,0.772768031189084
SUNS,B,5473,501,1997,200,0.23294020209709,1012,0.014,0.210769230769231
DTE,S,5465,463,1476,142,0.0179227655285356,954,0.014,0.25
JUST,B,5465,500,1973,0,1.0,970,0.0,0.06
VONE,B,5464,0,1368,0,0.0,948,0.0,0.0
IVR,S,5446,420,0,5026,0.0170648464163823,5446,0.001,0.01
CTZ,B,5446,200,2947,0,0.833333333333333,727,0.016,0.13
ARKF,B,5445,0,738,0,0.0,953,0.0,0.0
PBFX,B,5438,107,1825,0,0.0112870203772723,599,0.015,0.07
TDA,B,5437,200,2909,0,0.281271837875611,623,0.03,0.21
SLF,B,5432,320,3422,58,0.0385025297518385,770,0.002,0.03
RMNI,B,5431,0,4072,0,0.0,687,0.0,0.0
NAV,B,5430,635,2106,0,0.0685269627453045,871,0.022,0.215
LEDS,B,5430,141,3776,1,1.2906976744186,789,0.01,0.14
SHI,B,5429,321,2212,0,0.142590655787846,1167,0.04,0.23
BHLB,B,5426,200,3493,162,0.0362844702467344,407,0.01,0.13
EMGF,B,5424,802,310,0,5.50248756218905,1163,0.08,0.4
VIXM,B,5418,0,3034,0,0.0,616,0.0,0.0
AOR,B,5418,1420,1270,0,0.452238179586681,392,0.02,0.09
AIMT,S,5409,858,865,2026,0.0725795157038238,310,0.00356390977443609,0.0746203007518797
FV,B,5409,0,2673,0,0.0,991,0.0,0.0
PEG,S,5409,328,2728,148,0.00779808848359544,554,0.002,0.03
CRC,S,5400,200,0,5200,0.00317677144717823,2200,0.001,0.01
LEN.B,B,5398,282,1571,157,0.127374534615616,508,0.0461504424778761,0.574601769911504
EV,S,5397,349,3057,214,0.0156941604782216,472,0.00164102564102564,0.0464102564102564
HWCPL,B,5396,69,1502,0,0.873417721518987,329,0.02,0.15
AXP,S,5394,180,0,5214,0.00382600321511176,5146,0.002,0.0495
KLXE,B,5387,373,2547,467,0.0464460327594352,914,0.011,0.194117647058824
CUI,B,5385,201,2239,480,0.147214799673271,309,0.0002,0.0128732673267327
AHT-G,B,5384,122,3399,0,2.0,807,0.02,0.23
KBLMR,B,5381,0,3859,0,0.0,672,0.0,0.0
CMU,B,5380,0,3993,0,0.0,1112,0.0,0.0
ZMLP,B,5380,0,4450,0,0.0,2100,0.0,0.0
CELG,S,5380,110,0,5270,0.00163358997072497,2700,0.002,0.03
ALKS,S,5377,507,1596,2800,0.00950595293897066,101,0.000591715976331361,0.049585798816568
CORV,S,5375,100,0,5275,0.25,5375,0.001,0.04
SPBO,B,5366,199,1946,957,1.05765870704718,1366,0.005,0.02
PLSE,B,5365,221,2522,0,0.0457850385132231,707,0.0134710743801653,0.180413223140496
IDHQ,B,5365,266,2454,0,1.0,543,0.09,0.35
PLTM,B,5362,1000,638,0,3.5,747,0.03,0.272
VOX,B,5360,100,1591,0,0.178890876565295,549,0.01,0.05
FFTY,S,5356,0,1704,0,0.0,300,0.0,0.0
SLRX,B,5355,400,2236,354,0.838675213675214,497,0.04,0.26
CWST,B,5351,389,1263,0,0.0653872132121235,734,0.02045,0.15045
TPC,B,5343,150,2795,12,0.0343990076407493,935,0.01,0.05
FLDR,S,5342,1068,222,0,0.819018404907976,70,0.0124719101123595,0.0374157303370787
SOLN,B,5341,610,2491,0,0.131770310970736,710,0.01,0.2
WH,B,5340,837,1641,185,0.0736006230224204,1644,0.0675,0.366076923076923
IQV,B,5337,892,464,431,0.0474118970570737,1124,0.00703973509933775,0.656462484132878
XNTK,B,5334,200,292,0,0.462199312714777,367,0.02,0.1
TDW+B,B,5330,0,3390,0,0.0,270,0.0,0.0
EXPI,B,5324,303,2201,0,0.138166894664843,1184,0.0199009900990099,0.0633003300330033
BIS,B,5324,0,2823,0,0.0,1182,0.0,0.0
ALXN,S,5319,1497,0,3822,0.0582606146582649,1633,0.0124689655172414,0.446416153820195
BLRX,B,5313,0,3034,0,0.0,100,0.0,0.0
HCXZ,B,5311,0,2997,0,0.0,804,0.0,0.0
EMF,B,5310,212,2829,0,0.473681282645867,940,0.01,0.07
OTEX,S,5308,321,1999,2170,0.0279484760763704,1047,0.004,0.05
XRAY,B,5307,281,2392,767,0.0160871836738744,1034,0.012,0.2027
AME,B,5307,67,1981,0,0.00480211226181108,706,0.02,0.09
FII,B,5306,104,3403,100,0.00626489338413574,350,0.0,0.08
GLOP-A,B,5304,0,3055,0,0.0,746,0.0,0.0
SCI,B,5303,234,2369,0,0.0211131838869044,687,0.004,0.0801
ISCA,B,5301,0,3664,0,0.0,409,0.0,0.0
ZION,S,5300,589,3519,800,0.00967098643764943,1250,0.002,0.0433333333333333
CI,S,5297,548,0,3943,0.0317283849334628,620,0.003,0.17719298245614
AXE,S,5295,0,2246,0,0.0,100,0.0,0.0
ATTO,B,5293,200,4408,97,0.0647280282094898,1863,0.01,0.03
BLL,S,5291,300,2310,1000,0.00709354014943725,1937,0.001,0.02
DELL,S,5289,755,0,4534,0.0199679010719834,4770,0.007,0.220456621004566
BSMP,B,5286,500,2866,100,3.66666666666667,596,0.01,0.185
LZB,B,5284,511,2200,83,0.227025995087095,650,0.002,0.0948543689320388
NRZ,S,5279,1000,0,4279,0.00970442345127886,2006,0.003,0.03
USIG,B,5276,629,2916,0,0.0737643347571733,1174,0.045,0.1
ACBI,B,5269,600,2329,812,0.0829646017699115,200,0.00683333333333333,0.0384
IT,B,5267,545,911,89,0.073840413589244,571,0.0809009900990099,0.64960396039604
FEIM,B,5267,600,1387,0,0.557103064066852,309,0.02,0.3
WAFU,B,5265,100,3178,0,0.332225913621262,523,0.02,0.25
MHD,B,5264,100,3319,0,1.0,628,0.0,0.01
TRC,B,5263,200,1785,225,0.0861570662573809,967,0.002,0.03
FTSL,B,5262,0,2976,0,0.0,1118,0.0,0.0
RICK,B,5259,15,2129,0,0.00350997900110069,569,0.002,0.11
DEEF,B,5258,0,2491,0,0.0,775,0.0,0.0
ALLK,B,5258,511,2255,0,0.0623539901682783,852,0.0348,1.0
TEL,B,5255,430,1966,7,0.0159949261983657,820,0.00244444444444444,0.0983333333333333
ZYME,B,5247,100,3116,0,0.0384615384615385,1542,0.0,0.11
NNBR,B,5246,600,3372,0,0.0799893347553659,1173,0.00583333333333333,0.015
PKI,B,5244,400,1505,100,0.0138164484819177,1210,0.003,0.08
FGD,B,5239,0,1340,0,0.0,1496,0.0,0.0
SRV,B,5238,200,2928,0,0.126903553299492,568,0.0175,0.05
TANNL,B,5238,175,2327,0,1.0,400,-0.07,0.03
FTSD,B,5238,100,2295,0,1.0,1328,0.01,0.07
SBPH,S,5231,80,0,5151,0.0480192076830732,5231,0.01,0.09
ITEQ,B,5228,200,3162,28,1.07142857142857,491,0.02,0.22
ESGRO,B,5225,908,1380,0,1.71798710648603,645,0.0209553264604811,0.319030927835052
VNTR,S,5223,800,3578,121,0.15293442936341,323,0.0025,0.01
JNK,S,5218,5,3086,0,1.75495906833287e-05,456,0.002,0.02
DCI,B,5215,375,447,1600,0.0427780282497317,2206,0.003,0.04
TIBRW,B,5211,0,3665,0,0.0,569,0.0,0.0
JKD,B,5210,350,825,0,0.823529411764706,374,0.0142857142857143,0.124285714285714
DSLV,S,5210,0,5210,0,0.0,1600,0.0,0.0
NEWT,S,5209,300,3118,0,0.0539039576428432,300,0.015,0.14
AMJ,S,5207,1100,462,1977,0.0155793860995031,2451,0.00666666666666667,0.04
TWO-A,B,5199,300,2314,0,1.91081593927894,920,0.05,1.07
LYV,B,5198,168,2246,0,0.0209267563527653,1089,0.001,0.0106547619047619
LTSL,B,5190,507,2517,0,3.00332225913621,774,0.08,1.12
URE,B,5188,0,2920,0,0.0,704,0.0,0.0
TTAC,B,5186,0,1045,0,0.0,935,0.0,0.0
FR,B,5180,226,2424,0,0.0191900429227136,1071,0.00233333333333333,0.08
BHVN,B,5173,356,2245,0,0.0186462005627684,884,0.026,0.265
KXIN,B,5171,100,3274,0,1.0,334,0.0,0.03
SBI,B,5165,101,3263,0,0.214285714285714,1112,0.02,0.14
MIXT,B,5163,200,2194,44,0.176459782425944,597,0.01,0.1
FRLG,B,5154,500,0,0,2.2,1305,0.09,1.77
MUH,S,5150,0,4095,0,0.0,1171,0.0,0.0
FMY,B,5150,100,2927,0,0.5,357,0.01,0.11
MKC,S,5143,482,590,1800,0.0850688316272503,216,0.00111203319502075,0.0833402489626556
AAXJ,B,5142,0,3108,0,0.0,740,0.0,0.0
BKU,B,5141,214,3631,0,0.0198860018490694,788,0.005,0.03
PUI,B,5141,0,1820,0,0.0,2137,0.0,0.0
DGX,S,5131,1,4162,0,9.99600159936026e-05,257,0.001,0.04
IRBO,B,5129,0,940,0,0.0,948,0.0,0.0
W,S,5128,100,3745,0,0.00181455271275631,200,0.01,0.1
EMMS,B,5121,100,3543,0,0.33003300330033,485,0.02,0.1
VHI,B,5121,5,3538,73,0.00196386488609584,662,0.0,0.01
DGX,B,5119,372,2202,0,0.0348953621826109,618,0.0119859154929577,0.147323943661972
AGCO,B,5114,1171,1072,198,0.0904892573248602,524,0.0125535055350554,0.196934551903659
SSW-H,B,5114,0,2622,0,0.0,414,0.0,0.0
CLXT,B,5110,90,2641,0,0.0162425554953979,615,0.01,0.05
DLPH,S,5110,367,2700,0,0.0111577283229965,273,0.0,0.0141144414168937
WDIV,B,5107,72,344,0,1.0,1294,0.02,0.12
ABT,S,5107,1447,100,3560,0.0115865761500344,3110,0.01,0.161883058754471
ANDAU,B,5101,0,3115,0,0.0,400,0.0,0.0
ECL,S,5101,400,1126,149,0.0111876747116838,317,0.0106666666666667,0.1366
GIFI,B,5096,52,3153,536,0.00619268786471359,1317,0.0,0.02
TOKE,B,5094,516,601,293,2.62962962962963,965,0.03,0.277818181818182
ROLL,B,5094,221,2613,58,0.0588834130924073,360,0.165444444444444,1.46666666666667
AGYS,B,5092,100,2804,0,0.0135153399107988,715,0.0,0.03
CMO-E,B,5087,45,2060,0,0.169811320754717,1005,0.01,0.04
ANDA,B,5085,0,3895,0,0.0,608,0.0,0.0
YUMA,S,5075,200,3293,143,0.0385843396428521,612,0.014,0.12
CSBR,B,5065,300,2100,497,0.780952380952381,361,0.02,0.255
AVCO,B,5060,0,3793,0,0.0,521,0.0,0.0
MYE,B,5057,201,2791,110,0.0198754078908336,304,0.00995024875621891,0.094726368159204
URGN,B,5053,685,2233,0,0.095449598868124,510,0.0281428571428571,0.25952380952381
IDT,S,5053,105,3913,0,0.0112891086979895,220,0.00952380952380952,0.049047619047619
WSBF,S,5050,98,3804,0,0.066712049012934,536,0.01,0.05
IBND,B,5049,969,100,0,3.44573033646983,699,0.14844537815126,1.10474789915966
CNMD,B,5048,198,1773,0,0.0401178801516257,289,0.031,0.52
ATRA,B,5039,211,2438,181,0.0156689591644718,838,0.021,0.12
JBSS,B,5035,229,634,1719,0.100207436162325,239,0.00410526315789474,0.421052631578947
ADES,S,5030,0,3727,0,0.0,233,0.0,0.0
XRT,S,5029,0,2206,0,0.0,1025,0.0,0.0
NOVA,B,5024,126,3378,0,0.0576131687242798,281,0.01,0.04
VRRM,B,5023,0,3043,0,0.0,598,0.0,0.0
MXL,B,5022,232,2511,68,0.00686918931722627,220,0.00431034482758621,0.0127586206896552
SPKE,B,5008,525,2211,167,0.102423414230155,1065,0.011,0.118
JPM,S,5008,1750,1259,1162,0.0128289430768903,982,0.008,0.0834263565891473
TIGO,S,5007,750,2480,0,0.629877369007804,300,0.0143181818181818,0.131818181818182
HPF,S,5006,200,3119,28,0.160672281166072,649,0.009,0.19
PAI,B,5000,200,2792,0,1.27173913043478,415,0.02,0.17
VBTX,S,5000,200,0,4800,0.0401445202729827,5000,0.001,0.03
MEI,B,4999,300,427,155,0.0363812757700703,2444,0.001,0.04
EES,B,4998,1,904,0,0.0099009900990099,946,0.015,0.03
IYF,S,4996,125,101,0,0.0776019538690221,683,0.03,0.19
ANF,S,4993,0,4181,0,0.0,336,0.0,0.0
ARES-A,B,4992,236,2333,0,1.0,112,0.01,0.125762711864407
LFEQ,B,4990,0,2015,0,0.0,925,0.0,0.0
UOCT,B,4986,947,533,0,2.51184834123223,1273,0.045,0.24
MLP,B,4986,271,1906,1200,1.7418335089568,1707,0.011,0.2
EBIX,B,4986,223,1837,0,0.0160933034036827,570,0.02,0.24
AXE,B,4986,421,1422,0,0.0549040053364767,497,0.0232051282051282,0.213205128205128
DRAD,B,4984,0,2508,0,0.0,735,0.0,0.0
LHC+,B,4982,0,3794,0,0.0,614,0.0,0.0
JE-A,B,4979,0,1566,0,0.0,502,0.0,0.0
MCR,S,4975,300,3540,0,0.27034677990092,410,0.0,0.03
MNTA,B,4972,219,3686,41,0.0194640068029572,254,0.001,0.0417647058823529
APTV,B,4965,571,1114,20,0.0315106583494588,814,0.0418636363636364,0.281212121212121
KIE,B,4964,6,2105,0,0.00149402390438247,867,0.02,0.13
FV,S,4955,0,3385,0,0.0,318,0.0,0.0
BHF,B,4954,65,3338,0,0.00345652751927679,718,0.001,0.01
NKSH,B,4950,304,1109,38,0.318187844462096,267,0.196961206896552,2.90463362068965
KRO,B,4945,100,3069,0,0.0545851528384279,782,0.0,0.01
JPT,B,4944,0,3769,0,0.0,200,0.0,0.0
BDL,B,4942,202,320,0,3.0,760,0.16,3.08
WBAI,B,4939,0,3065,0,0.0,370,0.0,0.0
KBWY,B,4937,0,2861,0,0.0,602,0.0,0.0
ADC,B,4935,396,1163,21,0.0262698205768299,480,0.0152743362831858,0.145327001942586
SOJA,B,4930,0,3182,0,0.0,673,0.0,0.0
DRN,B,4928,269,430,0,0.698701298701299,870,0.0174349442379182,0.16
AIW,B,4927,100,2529,0,1.0,804,0.01,0.14
ERH,S,4925,0,4261,0,0.0,352,0.0,0.0
DBEU,B,4924,0,3169,0,0.0,1092,0.0,0.0
WUBA,B,4923,222,2214,100,0.0181986574543096,710,0.011,0.15
AEFC,S,4914,1000,3190,0,0.0222113633334814,236,0.0,0.02
TDJ,B,4914,0,3216,0,0.0,836,0.0,0.0
FSP,B,4908,0,3565,0,0.0,858,0.0,0.0
AMTB,B,4908,0,2962,0,0.0,266,0.0,0.0
AOM,B,4905,250,1931,0,0.150175660905884,996,0.01,0.07
BML-H,B,4904,0,3267,0,0.0,630,0.0,0.0
JLS,B,4904,600,2573,0,0.530101095410454,879,0.03,0.130792540792541
AMCR,B,4901,151,2414,0,0.00044766773994792,333,0.0,0.02
AEB,B,4900,64,1994,0,0.0577096483318305,717,0.0,0.06
CCC,B,4900,13,3401,0,0.0020456333595594,985,0.01,0.02
ANCN,B,4899,100,2423,0,0.25,1142,0.01,0.09
FNDX,B,4898,512,100,0,0.0576511654093008,1852,0.01,0.02
NXRT,B,4892,586,1947,34,0.125486798531284,569,0.0505538038224139,0.566902654867257
AG,S,4890,500,720,3350,0.00343700243212632,2910,0.002,0.02
LGC+,B,4889,0,3427,0,0.0,616,0.0,0.0
AHT-F,B,4888,655,2558,0,2.5,842,0.0762676056338028,0.85943661971831
SRG-A,B,4887,0,3765,0,0.0,149,0.0,0.0
INSW,S,4886,300,978,51,0.0259898509752212,632,0.02,0.16
OSLE,B,4882,300,2026,0,2.0,857,0.09,0.56
LEA,B,4882,174,1416,608,0.0173578882888075,709,0.021,0.2516
XLG,B,4880,0,762,0,0.0,581,0.0,0.0
FTI,S,4876,0,2978,0,0.0,375,0.0,0.0
MAA,B,4874,125,1836,0,0.0190433673887001,505,0.032,0.191492537313433
APTO,S,4873,673,0,4200,0.0790834312573443,200,0.001,0.018112927191679
HMC,B,4870,400,2687,325,0.026274624746749,1062,0.002,0.02
TRTX,B,4866,400,2848,0,0.107407652035865,971,0.006,0.03
ROCK,B,4865,600,945,800,0.0347626063277345,1202,0.0276666666666667,0.305
SCHM,S,4865,0,1549,0,0.0,646,0.0,0.0
NXPI,S,4864,446,1788,928,0.0104066636402212,342,0.007,0.102133333333333
PSA-W,S,4861,600,1883,332,1.625,511,0.0,0.02
DTN,B,4857,258,0,0,0.534076708641738,874,0.02,0.12
CWBR,B,4855,87,2646,0,0.0622763063707946,616,0.0,0.08
USD,B,4854,100,1125,0,0.970873786407767,715,0.02,0.11
HPE,S,4853,2557,0,2296,0.00507960755659347,771,0.005,0.05
RILYH,B,4853,0,2253,0,0.0,400,0.0,0.0
CRS,B,4852,31,1677,0,0.00401505755222976,646,0.04136,0.3728
COO,B,4849,250,200,200,0.0247950729966949,441,0.04448,0.7612
DBVT,S,4848,0,3748,0,0.0,125,0.0,0.0
TR,B,4847,196,1677,0,0.0374790384050422,606,0.021,0.13
SAFM,B,4846,927,1141,227,0.0446601500190798,645,0.0905,0.759166666666667
AQUA,B,4838,120,2518,0,0.00945402978019381,1232,0.001,0.01
BROGW,S,4836,0,3848,0,0.0,364,0.0,0.0
ITRI,B,4834,300,1084,640,0.0434167692352942,1310,0.002,0.08
FTA,B,4824,0,1932,0,0.0,886,0.0,0.0
DHXM,S,4823,223,0,4600,0.096294547580124,18,0.0054,0.0743661971830986
ILTB,B,4822,100,915,0,0.142857142857143,697,0.01,0.03
PDCO,S,4822,100,3219,0,0.00342759211653813,602,0.001,0.01
PANW,S,4822,825,0,3405,0.0585089747079416,361,0.003,0.282566666666667
PAUG,B,4821,2000,746,0,0.259975670413279,2199,0.02,0.31
KTP,B,4821,100,3261,0,1.0,316,0.01,0.1
BTAI,S,4819,0,3222,0,0.0,132,0.0,0.0
XGN,B,4813,0,2687,0,0.0,500,0.0,0.0
TPTX,B,4812,706,1741,7,0.164599538041278,781,0.0843333333333333,0.656666666666667
PECK,B,4808,200,2874,49,0.816326530612245,569,0.025,0.37
USVM,B,4807,355,2470,0,1.0,731,0.0,0.04
PSA-W,B,4803,100,3153,0,0.333333333333333,681,0.01,0.04
IBD,B,4803,557,1583,86,1.93442028985507,735,0.0997435897435898,0.54
KIN,B,4795,300,3071,60,0.063907297160745,576,0.0,0.045
JAZZ,B,4793,421,1309,0,0.0681902255670095,663,0.023,0.76019801980198
EWH,B,4793,100,2031,50,0.000717385845977259,811,0.001,0.01
VRNT,B,4792,200,3017,0,0.0217344055640078,842,0.001,0.02
MMYT,S,4792,300,2015,0,0.0510382841876732,750,0.001,0.05
NI,S,4791,100,3147,0,0.000690388412520884,1135,0.0,0.01
SRS,B,4790,0,2771,0,0.0,1790,0.0,0.0
ATRC,B,4790,0,2899,0,0.0,534,0.0,0.0
EVER,S,4789,596,2076,0,0.0395645246946362,100,0.00167785234899329,0.0367114093959732
PSJ,B,4787,152,742,0,0.882352941176471,490,0.03,0.2
AIN,S,4775,343,2054,0,0.0328796012269939,100,0.00967930029154519,0.0492711370262391
MC,S,4772,418,3453,221,0.0480757330471476,233,0.00185,0.0515
PSDO,B,4771,383,3600,0,0.00211579999889514,782,0.0,0.01
FEM,B,4770,0,2022,0,0.0,850,0.0,0.0
ACA,B,4769,400,2351,200,0.101088666753178,600,0.011,0.06
PKG,B,4766,763,1738,19,0.0518046489002934,893,0.0217272727272727,0.216181818181818
PCYO,S,4765,351,3387,31,0.133390018771533,687,0.0,0.05
AXS,B,4764,88,2235,310,0.00816807531928404,898,0.01,0.09
TMCXW,S,4759,1800,2433,0,0.257142857142857,1800,0.0,0.01
BRG,B,4753,402,2952,0,0.0472575017679825,778,0.0,0.09
CTBB,B,4733,0,3137,0,0.0,1041,0.0,0.0
ARW,B,4732,356,1508,0,0.0529461462735616,926,0.031,0.172481203007519
CSCO,S,4731,2063,0,2668,0.0021370711993501,394,0.009,0.09
IHDG,B,4729,0,200,0,0.0,938,0.0,0.0
MYSZ,B,4725,0,2965,0,0.0,620,0.0,0.0
NEE-N,B,4723,147,2877,0,0.147881927231885,788,0.01,0.13
IPHS,S,4723,381,2531,0,0.0258224570138492,498,0.0005,0.05
MNR,B,4723,300,2773,100,0.0305623471882641,571,0.001,0.01
SQNS,S,4722,10,3279,0,0.024330900243309,217,0.0011,0.0121
IPDN,B,4721,0,2752,0,0.0,102,0.0,0.0
RTH,B,4719,0,100,0,0.0,729,0.0,0.0
NMZ,S,4713,0,3305,0,0.0,428,0.0,0.0
WTTR,B,4711,100,3412,0,0.00365457003983481,1272,0.0,0.04
MRRL,S,4709,412,3575,0,0.0728403746915916,331,0.0,0.03
IVR-C,B,4708,330,1849,0,1.0,564,0.0118181818181818,0.182424242424242
CISN,S,4705,0,3433,0,0.0,3433,0.0,0.0
TLND,B,4703,180,710,1660,0.0136239782016349,656,0.0183333333333333,0.11
INVA,B,4703,0,3209,0,0.0,766,0.0,0.0
AVTR,S,4703,0,3386,0,0.0,712,0.0,0.0
TH,B,4699,517,2196,564,0.14737025316968,817,0.002,0.06
ACIW,B,4695,200,1562,1400,0.022517451024544,2384,0.001,0.01
WVVI,B,4694,0,3572,0,0.0,588,0.0,0.0
BKN,B,4692,565,2567,294,0.906399665258718,1120,0.00726027397260274,0.09
BIF,S,4691,100,3729,0,0.0189465706707086,335,0.0,0.01
AAP,B,4683,200,1946,0,0.0125448121119241,572,0.03,0.21
IRWD,B,4682,56,3224,0,0.00251877839247965,1622,0.0,0.03
SHW,S,4682,203,1532,0,0.0137023454303132,520,0.0494137931034483,0.826153846153846
BKE,B,4679,433,1999,86,0.0355564033014897,683,0.006,0.04
SPEU,B,4672,0,2933,0,0.0,2621,0.0,0.0
AWX,B,4671,91,3175,62,0.466666666666667,522,0.0,0.03
IFF,B,4667,257,1464,0,0.0129897030308051,1135,0.0345714285714286,0.25
CBD,B,4666,200,2795,81,0.0621250904198468,887,0.0,0.02
RYT,B,4663,33,1393,0,0.0767441860465116,551,0.01,0.05
MRC,B,4655,116,3483,84,0.00668703522222863,829,0.0,0.01
EEFT,B,4655,327,1732,0,0.0236896498809913,602,0.014,0.41
GDV-A,B,4649,100,2166,0,1.0,873,0.0,0.3
ALL-A,B,4644,252,2745,0,1.33333333333333,972,0.04,0.35
ROCK,S,4637,405,1623,36,0.050951751739809,437,0.011,0.13
TCDA,B,4635,364,2338,1,0.0513544018058691,302,0.0264835164835165,0.200989010989011
PIRS,S,4629,200,3043,350,0.0108260384834963,736,0.001,0.02
GNL-A,B,4628,0,2651,0,0.0,610,0.0,0.0
HMOP,B,4626,376,2163,0,2.9466098508585,762,0.045,0.225
PRTA,B,4625,2,2066,497,0.0026246719160105,1139,0.01,0.06
HMSY,S,4621,214,2208,47,0.0136648124370253,812,0.002,0.0405102040816327
CHT,B,4619,103,3037,0,0.0415749006049688,899,0.01,0.16
PTNQ,B,4618,0,366,0,0.0,1011,0.0,0.0
NXTG,B,4616,329,0,0,1.16721923195662,1519,0.0736893203883495,0.44
TMO,S,4615,745,0,3842,0.024950932415248,1806,0.004,0.402996551724138
DGII,B,4610,0,2313,0,0.0,502,0.0,0.0
UZA,B,4607,183,2192,0,1.0996015936255,800,0.01,0.1
WK,B,4607,301,913,1646,0.0513920832146353,2144,0.003,0.14
JKG,B,4602,358,1086,0,2.75226480836237,599,0.0656410256410256,0.581025641025641
NHI,B,4601,13,998,0,0.00286449692361658,647,0.011,0.09
URR,S,4597,0,1199,0,0.0,100,0.0,0.0
TPIC,B,4596,300,2354,0,0.0447326288143717,619,0.01,0.07
XPEL,B,4590,200,2290,0,0.0243123216176894,504,0.04,0.23
PJUL,S,4582,1440,1265,0,0.0912952513789387,84,0.0,0.04
TIF,S,4580,576,1856,0,0.0180986306424333,150,0.0102533936651584,0.116448664839717
MOD,B,4579,100,3115,0,0.0126310471138057,631,0.0,0.03
ERIC,S,4564,2814,1650,100,0.00573138421259588,1618,0.002,0.02
RILYO,B,4559,293,2208,0,0.588353413654618,926,0.0,0.01
FTVA,B,4557,0,3102,0,0.0,705,0.0,0.0
LBTYA,B,4556,91,2941,0,0.000897037803736015,716,0.0,0.01
SGDJ,B,4555,0,1285,0,0.0,810,0.0,0.0
SLDB,S,4555,100,2785,0,0.0377358490566038,305,0.001,0.02
NSTG,B,4552,508,2321,165,0.0933170397221484,457,0.015,0.20844262295082
FFBC,B,4550,0,3373,0,0.0,1106,0.0,0.0
SP,B,4550,100,3361,0,0.185528756957328,249,0.0,0.21
STOT,B,4549,540,418,21,3.19495412844037,939,0.0316329966329966,0.306734006734007
NETL,B,4543,0,0,0,0.0,1231,0.0,0.0
USIO,B,4543,0,1088,0,0.0,486,0.0,0.0
JHML,B,4540,300,0,0,1.5,1069,0.02,0.09
PTCT,B,4538,9,1420,0,0.000569187958512522,426,0.0,0.05
CAE,B,4538,0,2736,0,0.0,769,0.0,0.0
MRTN,B,4536,197,2084,0,0.0635532226384898,636,0.001,0.11
CDOR,B,4534,751,3033,0,0.116092131705055,400,0.0,0.01
VAW,B,4533,50,1075,0,0.0350140056022409,463,0.01,0.07
DGZ,B,4533,0,533,0,0.0,200,0.0,0.0
MGTA,B,4529,300,1722,6,0.824280252031261,588,0.04,0.31
MDIV,B,4527,0,1500,0,0.0,1257,0.0,0.0
REXN,B,4526,0,2904,0,0.0,300,0.0,0.0
ESGRP,B,4524,100,1667,121,0.231481481481481,533,0.01,0.04
FDIS,B,4523,200,332,0,1.5,819,0.02,0.09
GRX-A,B,4521,200,2888,0,1.0,497,0.015,0.2
GGM,B,4507,0,2519,0,0.0,413,0.0,0.0
LDUR,B,4506,402,740,0,1.99666117734617,1063,0.03,0.35
CMG,S,4505,304,0,511,0.0180457889712626,951,0.004,2.4217457002457
PSTVZ,B,4505,0,3833,0,0.0,3333,0.0,0.0
QLTA,B,4503,217,130,0,0.860886007563479,835,0.035,0.13
TSC,S,4500,200,0,4300,0.0255852628885762,4500,0.001,0.03
DCP-C,B,4499,0,2063,0,0.0,400,0.0,0.0
CVGI,B,4493,100,3288,0,0.0163318634656214,548,0.0,0.04
BSMQ,B,4489,200,2641,94,2.0,606,0.0,0.1
ARMK,B,4488,458,1714,1016,0.00707114293666709,789,0.002,0.02
RDS.A,S,4487,474,2288,1725,0.00686758924346024,751,0.003,0.03
AIA,B,4486,0,1905,0,0.0,512,0.0,0.0
VEEV,S,4482,696,0,954,0.0274272145007842,262,0.003,0.287208904109589
EFF,B,4479,100,2829,0,1.0,694,0.01,0.1
BRG-A,B,4472,55,2823,0,0.053554040895813,439,0.01,0.09
SYPR,B,4471,0,2319,0,0.0,240,0.0,0.0
BOMN,B,4470,321,1490,157,0.188633734618113,226,0.0204524886877828,0.173891402714932
NFC+,B,4469,843,3000,0,1.0,134,0.0,0.02
GOODO,B,4468,0,3068,0,0.0,733,0.0,0.0
BDCL,B,4462,0,2064,0,0.0,1074,0.0,0.0
AOS,S,4462,812,1077,1424,0.0248889087966191,463,0.00189044943820225,0.0253932584269663
JLL,B,4461,515,1072,118,0.0802710280985013,549,0.125,0.750166666666667
BXP-B,B,4458,0,2406,0,0.0,566,0.0,0.0
HIHO,B,4457,0,2443,0,0.0,443,0.0,0.0
HUBG,B,4454,647,1685,399,0.0484197630435124,949,0.022,0.1699
NCSM,B,4454,210,3187,237,0.131271363764361,312,0.0,0.08
BC-A,B,4452,799,1773,0,0.838405036726128,674,0.0748936170212766,0.15
SNR,S,4450,433,2688,0,0.052545130780397,1451,0.011,0.03
RIGS,B,4449,1200,0,0,3.62761151891587,763,0.09,0.360833333333333
EQT,S,4447,1,2827,17,4.28124344434598e-06,203,0.0,0.01
COHN,B,4447,0,3230,0,0.0,300,0.0,0.0
