symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TT,S,106,0,106,0,0.0,56,0.0,0.0
AEL-B,S,105,0,105,0,0.0,105,0.0,0.0
GLTA,S,105,0,105,0,0.0,105,0.0,0.0
WMG,S,105,1,104,0,8.48104486472733e-05,22,0.01,0.07
FBMS,B,105,0,105,0,0.0,105,0.0,0.0
PINC,T,105,0,0,0,0.0,105,0.0,0.0
SSSSL,S,105,0,105,0,0.0,105,0.0,0.0
RLI,S,105,0,105,0,0.0,100,0.0,0.0
FOMO,S,105,0,105,0,0.0,100,0.0,0.0
IDYA,B,105,0,105,0,0.0,105,0.0,0.0
MIDF,T,105,0,105,0,0.0,105,0.0,0.0
AMN,S,105,100,5,0,0.0091441111923921,105,0.01,0.24
PH,B,104,0,104,0,0.0,104,0.0,0.0
HYZD,T,104,0,104,0,0.0,104,0.0,0.0
PSFM,S,104,0,104,0,0.0,104,0.0,0.0
FITBP,S,104,1,103,0,0.0434782608695652,48,0.02,0.24
OMAB,T,104,0,0,0,0.0,104,0.0,0.0
WCN,S,104,0,104,0,0.0,104,0.0,0.0
STRT,T,104,0,104,0,0.0,104,0.0,0.0
SYNH,S,104,0,102,0,0.0,102,0.0,0.0
SMOG,T,104,0,100,0,0.0,104,0.0,0.0
HTUS,B,104,0,104,0,0.0,104,0.0,0.0
QPFF,S,103,0,103,0,0.0,55,0.0,0.0
EATZ,T,103,0,103,0,0.0,103,0.0,0.0
IDAT,T,103,3,100,0,1.0,103,0.001,0.08
HY,B,103,0,103,0,0.0,103,0.0,0.0
ASEA,T,103,0,0,0,0.0,103,0.0,0.0
AIMC,S,102,0,2,0,0.0,102,0.0,0.0
FPX,T,102,0,102,0,0.0,102,0.0,0.0
ELAT,S,102,0,102,0,0.0,102,0.0,0.0
ZT,B,102,0,102,0,0.0,102,0.0,0.0
IDOG,B,102,0,100,0,0.0,102,0.0,0.0
WILC,B,102,101,1,0,2.0,102,0.02,0.66
LMAO,B,102,0,102,0,0.0,102,0.0,0.0
SAFM,B,102,0,102,0,0.0,102,0.0,0.0
YJUN,S,102,0,102,0,0.0,102,0.0,0.0
HDRO,S,102,0,102,0,0.0,102,0.0,0.0
KFVG,B,102,100,0,0,1.0,102,0.01,0.09
QVMS,B,102,0,102,0,0.0,102,0.0,0.0
CVLG,E,102,0,102,0,0.0,102,0.0,0.0
SBNYP,S,102,100,1,1,0.0995024875621891,100,0.01,0.04
ETR,S,101,0,101,0,0.0,100,0.0,0.0
LEGA,S,101,0,101,0,0.0,101,0.0,0.0
BFST,B,101,0,1,0,0.0,101,0.0,0.0
BTHM,B,101,0,101,0,0.0,101,0.0,0.0
ADC-A,B,101,0,101,0,0.0,101,0.0,0.0
EVX,S,101,0,101,0,0.0,101,0.0,0.0
FLSA,T,101,0,101,0,0.0,101,0.0,0.0
MIDE,S,101,0,101,0,0.0,101,0.0,0.0
SAH,B,101,0,100,0,0.0,101,0.0,0.0
GIIX,B,101,0,101,0,0.0,101,0.0,0.0
COLM,S,101,0,100,0,0.0,101,0.0,0.0
IMAQ,T,101,0,101,0,0.0,101,0.0,0.0
AMED,B,101,0,0,0,0.0,101,0.0,0.0
CYAD,B,101,0,101,0,0.0,101,0.0,0.0
EPRE,S,101,0,101,0,0.0,101,0.0,0.0
EML,B,100,0,100,0,0.0,100,0.0,0.0
REVE,S,100,0,100,0,0.0,100,0.0,0.0
ALRS,S,100,0,100,0,0.0,100,0.0,0.0
LBPS,E,100,0,100,0,0.0,100,0.0,0.0
SHBI,S,100,0,100,0,0.0,100,0.0,0.0
AMEH,S,100,0,100,0,0.0,100,0.0,0.0
SCC,T,100,0,0,0,0.0,100,0.0,0.0
PCG-E,T,100,0,100,0,0.0,100,0.0,0.0
FTXR,B,100,0,100,0,0.0,100,0.0,0.0
NWFL,S,100,0,100,0,0.0,100,0.0,0.0
CDAQ,S,100,0,100,0,0.0,100,0.0,0.0
OFG,T,100,0,100,0,0.0,100,0.0,0.0
ZD,S,100,50,0,50,0.010129659643436,100,0.01,0.15
ICFI,T,100,0,100,0,0.0,100,0.0,0.0
XPAX,B,100,0,100,0,0.0,100,0.0,0.0
QLYS,S,100,0,100,0,0.0,100,0.0,0.0
CARZ,T,100,0,100,0,0.0,100,0.0,0.0
MTSI,T,100,0,0,0,0.0,100,0.0,0.0
CCBG,T,100,0,100,0,0.0,100,0.0,0.0
BBP,T,100,0,100,0,0.0,100,0.0,0.0
GLAQ,T,100,0,100,0,0.0,100,0.0,0.0
SRSA,S,100,0,100,0,0.0,100,0.0,0.0
BAL,T,100,0,0,0,0.0,100,0.0,0.0
TALS,T,100,0,100,0,0.0,100,0.0,0.0
BCACU,B,100,0,100,0,0.0,100,0.0,0.0
KNTE,T,100,0,100,0,0.0,100,0.0,0.0
CSTE,T,100,0,100,0,0.0,100,0.0,0.0
ECOZ,T,100,0,100,0,0.0,100,0.0,0.0
BURL,T,100,0,100,0,0.0,100,0.0,0.0
IPAR,S,100,0,100,0,0.0,100,0.0,0.0
SQFTP,T,100,0,0,0,0.0,100,0.0,0.0
UVSP,S,100,0,100,0,0.0,100,0.0,0.0
NTIP,T,100,0,100,0,0.0,100,0.0,0.0
DLA,T,100,0,100,0,0.0,100,0.0,0.0
CTA-A,B,100,0,100,0,0.0,100,0.0,0.0
INDP,E,100,0,100,0,0.0,100,0.0,0.0
SAFT,S,100,0,100,0,0.0,100,0.0,0.0
SDEI,T,100,0,100,0,0.0,100,0.0,0.0
MBSC=,S,100,0,100,0,0.0,100,0.0,0.0
FLMX,S,100,0,100,0,0.0,100,0.0,0.0
OAS,S,100,0,100,0,0.0,100,0.0,0.0
FUSB,B,100,0,100,0,0.0,100,0.0,0.0
PLYM-A,T,100,0,100,0,0.0,100,0.0,0.0
ABST,T,100,0,100,0,0.0,100,0.0,0.0
NMRD,E,100,0,0,0,0.0,100,0.0,0.0
DGIN,B,100,0,100,0,0.0,100,0.0,0.0
IPHA,T,100,0,100,0,0.0,100,0.0,0.0
EDUT,T,100,0,100,0,0.0,100,0.0,0.0
PFIS,T,100,0,100,0,0.0,100,0.0,0.0
AEPPZ,S,100,0,100,0,0.0,100,0.0,0.0
TEKK,S,100,0,100,0,0.0,100,0.0,0.0
MH-D,T,100,0,100,0,0.0,100,0.0,0.0
SKIL+,E,100,0,100,0,0.0,100,0.0,0.0
OEPW,S,100,0,100,0,0.0,100,0.0,0.0
RECS,B,100,0,0,0,0.0,100,0.0,0.0
EMBD,S,100,0,100,0,0.0,100,0.0,0.0
PFH,S,100,0,100,0,0.0,100,0.0,0.0
BATL,B,100,0,100,0,0.0,100,0.0,0.0
CCU,T,100,0,100,0,0.0,100,0.0,0.0
EME,T,100,0,100,0,0.0,100,0.0,0.0
KEQU,T,100,0,100,0,0.0,100,0.0,0.0
KMLM,S,100,100,0,0,0.961538461538462,100,0.02,0.25
SANBU,B,100,0,100,0,0.0,100,0.0,0.0
SNSE,T,100,0,100,0,0.0,100,0.0,0.0
NVMI,S,100,0,100,0,0.0,100,0.0,0.0
NEON,T,100,0,100,0,0.0,100,0.0,0.0
KFFB,T,100,0,100,0,0.0,100,0.0,0.0
LBRDK,B,100,0,100,0,0.0,100,0.0,0.0
VRTV,S,100,0,100,0,0.0,100,0.0,0.0
XMLV,T,100,0,100,0,0.0,100,0.0,0.0
EYE,S,100,0,100,0,0.0,100,0.0,0.0
AUGX,T,100,0,100,0,0.0,100,0.0,0.0
WTM,S,100,0,100,0,0.0,100,0.0,0.0
ESE,B,100,0,100,0,0.0,100,0.0,0.0
CLBR,T,100,0,100,0,0.0,100,0.0,0.0
BRBS,S,100,0,100,0,0.0,100,0.0,0.0
FUSN,S,100,0,100,0,0.0,100,0.0,0.0
AVDG,S,100,0,100,0,0.0,100,0.0,0.0
TSC,T,100,0,100,0,0.0,100,0.0,0.0
MSGS,S,100,100,0,0,0.20703933747412,100,0.01,0.37
HTPA,S,100,0,100,0,0.0,100,0.0,0.0
IVOV,T,100,0,100,0,0.0,100,0.0,0.0
AFGE,S,100,0,100,0,0.0,100,0.0,0.0
FLKR,T,100,0,100,0,0.0,100,0.0,0.0
IBET,T,100,0,100,0,0.0,100,0.0,0.0
BFIN,S,100,0,100,0,0.0,100,0.0,0.0
SCHL,B,100,0,0,0,0.0,100,0.0,0.0
ENTA,B,100,0,0,0,0.0,100,0.0,0.0
BNTX,E,100,0,100,0,0.0,100,0.0,0.0
SPXB,B,100,0,0,0,0.0,100,0.0,0.0
SOCL,T,100,0,100,0,0.0,100,0.0,0.0
AIRTP,T,100,0,100,0,0.0,100,0.0,0.0
THFF,S,100,0,100,0,0.0,100,0.0,0.0
SCOBU,B,100,0,100,0,0.0,100,0.0,0.0
IVAL,T,100,0,0,0,0.0,100,0.0,0.0
GJH,T,100,0,100,0,0.0,100,0.0,0.0
HISF,S,100,0,100,0,0.0,100,0.0,0.0
AMPS+,E,100,0,100,0,0.0,100,0.0,0.0
QLV,B,100,0,100,0,0.0,100,0.0,0.0
CHNA,T,100,0,0,0,0.0,100,0.0,0.0
CNOBP,T,100,0,100,0,0.0,100,0.0,0.0
LAKE,T,100,0,100,0,0.0,100,0.0,0.0
UTRN,S,100,0,100,0,0.0,100,0.0,0.0
DUOL,S,100,0,0,0,0.0,100,0.0,0.0
NVEE,S,100,0,100,0,0.0,100,0.0,0.0
PSA-J,T,100,0,100,0,0.0,100,0.0,0.0
WMS,B,100,0,100,0,0.0,100,0.0,0.0
ECF-A,B,100,0,100,0,0.0,100,0.0,0.0
MLAI,S,100,0,100,0,0.0,100,0.0,0.0
HRI,E,100,0,100,0,0.0,100,0.0,0.0
SPUU,T,100,0,100,0,0.0,100,0.0,0.0
RGR,S,100,100,0,0,0.102354145342886,100,0.08,0.62
JCPI,S,100,0,100,0,0.0,100,0.0,0.0
PCG-D,B,100,0,0,0,0.0,100,0.0,0.0
IRNT+,B,100,0,100,0,0.0,100,0.0,0.0
ESQ,B,100,100,0,0,0.458715596330275,100,0.01,0.5
GTLS,S,100,0,100,0,0.0,100,0.0,0.0
XLO,T,100,0,100,0,0.0,100,0.0,0.0
IBHE,T,100,0,100,0,0.0,100,0.0,0.0
XDAT,B,100,0,100,0,0.0,100,0.0,0.0
ONYX,S,100,0,100,0,0.0,100,0.0,0.0
ARGUU,T,100,0,100,0,0.0,100,0.0,0.0
KBUY,T,100,0,0,0,0.0,100,0.0,0.0
MSSAU,B,100,0,100,0,0.0,100,0.0,0.0
EQH-C,S,100,0,100,0,0.0,100,0.0,0.0
IGNYU,T,100,0,100,0,0.0,100,0.0,0.0
HEI.A,T,100,0,0,0,0.0,100,0.0,0.0
MRUS,S,100,100,0,0,0.100401606425703,100,0.07,0.3
DEED,B,100,0,100,0,0.0,100,0.0,0.0
FIACU,B,100,0,100,0,0.0,100,0.0,0.0
EERN,B,100,0,100,0,0.0,100,0.0,0.0
RBB,B,100,0,100,0,0.0,100,0.0,0.0
GRVY,T,100,0,100,0,0.0,100,0.0,0.0
GLSPU,B,100,0,100,0,0.0,100,0.0,0.0
PLMR,S,100,0,100,0,0.0,100,0.0,0.0
CHMI-B,T,100,0,100,0,0.0,100,0.0,0.0
STOT,B,100,0,100,0,0.0,100,0.0,0.0
REVS,T,100,0,100,0,0.0,100,0.0,0.0
TBKCP,S,100,0,100,0,0.0,100,0.0,0.0
TTGT,T,100,0,0,0,0.0,100,0.0,0.0
MOTE,B,100,0,100,0,0.0,100,0.0,0.0
BKAG,S,100,0,100,0,0.0,100,0.0,0.0
FLQH,T,100,0,100,0,0.0,100,0.0,0.0
INOD,T,100,0,100,0,0.0,100,0.0,0.0
NDJI,T,100,0,100,0,0.0,100,0.0,0.0
MLPB,B,100,0,100,0,0.0,100,0.0,0.0
PLDR,T,100,0,100,0,0.0,100,0.0,0.0
PRK,T,100,0,0,0,0.0,100,0.0,0.0
JSTC,T,100,0,0,0,0.0,100,0.0,0.0
CHSCN,T,100,0,100,0,0.0,100,0.0,0.0
OBND,T,100,0,100,0,0.0,100,0.0,0.0
MDCP,B,100,0,100,0,0.0,100,0.0,0.0
SHUA,T,100,0,0,0,0.0,100,0.0,0.0
VERV,E,100,0,100,0,0.0,100,0.0,0.0
SNDA,S,100,0,100,0,0.0,100,0.0,0.0
DFND,B,100,0,100,0,0.0,100,0.0,0.0
PCG-A,S,100,0,100,0,0.0,100,0.0,0.0
BNNRU,B,100,0,100,0,0.0,100,0.0,0.0
FSI,E,100,0,100,0,0.0,100,0.0,0.0
STBA,T,100,0,0,0,0.0,100,0.0,0.0
FWRD,B,100,0,100,0,0.0,100,0.0,0.0
CCNE,S,100,0,100,0,0.0,100,0.0,0.0
IBTB,S,100,0,100,0,0.0,100,0.0,0.0
PXSAP,B,100,0,100,0,0.0,100,0.0,0.0
EMNT,T,100,0,100,0,0.0,100,0.0,0.0
GNTY,B,100,0,100,0,0.0,100,0.0,0.0
APEI,B,100,0,100,0,0.0,100,0.0,0.0
JOET,B,100,0,100,0,0.0,100,0.0,0.0
LOWC,T,100,0,100,0,0.0,100,0.0,0.0
SGLB,E,100,0,100,0,0.0,100,0.0,0.0
MUSI,B,100,100,0,0,1.0,100,0.01,0.1
BAD,B,100,0,100,0,0.0,100,0.0,0.0
ECCX,T,100,0,100,0,0.0,100,0.0,0.0
PGC,S,100,0,100,0,0.0,100,0.0,0.0
IMLP,T,100,0,100,0,0.0,100,0.0,0.0
KEJI,T,100,0,100,0,0.0,100,0.0,0.0
CPSI,B,100,0,100,0,0.0,100,0.0,0.0
ATCO-I,T,100,0,100,0,0.0,100,0.0,0.0
TMDV,B,100,0,100,0,0.0,100,0.0,0.0
AFLG,B,100,0,100,0,0.0,100,0.0,0.0
KORP,T,100,0,100,0,0.0,100,0.0,0.0
AGNG,T,100,100,0,0,1.0,100,0.001,0.08
SPCMU,B,100,0,100,0,0.0,100,0.0,0.0
LNSR,T,100,0,100,0,0.0,100,0.0,0.0
SPVM,T,100,0,100,0,0.0,100,0.0,0.0
ALIN-A,E,100,0,100,0,0.0,100,0.0,0.0
CYTHW,B,100,0,100,0,0.0,100,0.0,0.0
PBHC,T,100,0,100,0,0.0,100,0.0,0.0
PDOT,S,100,0,100,0,0.0,100,0.0,0.0
BR,S,100,0,100,0,0.0,100,0.0,0.0
RGEN,S,100,100,0,0,0.0256016385048643,100,0.05,0.23
DTP,B,100,0,100,0,0.0,100,0.0,0.0
BATRK,B,100,0,100,0,0.0,100,0.0,0.0
LEGA,B,100,0,100,0,0.0,100,0.0,0.0
KGHG,T,100,0,100,0,0.0,100,0.0,0.0
PSMM,T,100,0,100,0,0.0,100,0.0,0.0
CREG,S,100,0,100,0,0.0,100,0.0,0.0
COWNL,T,100,0,100,0,0.0,100,0.0,0.0
FOMO,T,100,0,100,0,0.0,100,0.0,0.0
CHMG,B,100,0,100,0,0.0,100,0.0,0.0
PCB,B,100,0,100,0,0.0,100,0.0,0.0
EWJE,B,100,0,100,0,0.0,100,0.0,0.0
JANZ,T,100,0,100,0,0.0,100,0.0,0.0
GLRY,T,100,0,100,0,0.0,100,0.0,0.0
AHT-G,S,100,0,100,0,0.0,100,0.0,0.0
POOL,T,100,0,0,0,0.0,100,0.0,0.0
NAACU,T,100,0,100,0,0.0,100,0.0,0.0
PSCI,B,100,0,100,0,0.0,100,0.0,0.0
ETI-,T,100,0,100,0,0.0,100,0.0,0.0
ARRW,S,100,0,100,0,0.0,100,0.0,0.0
ZUMZ,S,100,0,100,0,0.0,100,0.0,0.0
MTGP,T,100,0,100,0,0.0,100,0.0,0.0
REVE,T,100,0,100,0,0.0,100,0.0,0.0
EMFQ,S,100,0,100,0,0.0,100,0.0,0.0
NMRD,T,100,0,100,0,0.0,100,0.0,0.0
PAG,B,100,3,0,0,0.000874380647041679,100,0.06,0.47
CNR,B,100,0,100,0,0.0,100,0.0,0.0
RNER,S,100,0,100,0,0.0,100,0.0,0.0
MRGR,T,100,0,100,0,0.0,100,0.0,0.0
PEI-B,T,100,0,100,0,0.0,100,0.0,0.0
LOPX,S,100,0,100,0,0.0,100,0.0,0.0
ESSA,T,100,0,0,0,0.0,100,0.0,0.0
STAR-I,B,100,0,0,0,0.0,100,0.0,0.0
HYTR,B,100,0,100,0,0.0,100,0.0,0.0
VXZ,T,100,0,100,0,0.0,100,0.0,0.0
BMAC=,S,100,0,100,0,0.0,100,0.0,0.0
NXRT,B,100,0,0,0,0.0,100,0.0,0.0
IONQ+,T,100,0,100,0,0.0,100,0.0,0.0
EGBN,B,100,0,0,0,0.0,100,0.0,0.0
MID,S,100,0,100,0,0.0,100,0.0,0.0
VMD,T,100,0,100,0,0.0,100,0.0,0.0
UTMD,T,100,0,0,0,0.0,100,0.0,0.0
OBNK,T,100,0,100,0,0.0,100,0.0,0.0
IFED,B,100,0,100,0,0.0,100,0.0,0.0
UZE,S,100,0,100,0,0.0,100,0.0,0.0
FPRO,T,100,0,100,0,0.0,100,0.0,0.0
PSJ,T,100,0,100,0,0.0,100,0.0,0.0
IBMQ,S,100,0,100,0,0.0,100,0.0,0.0
AMOV,S,100,0,100,0,0.0,100,0.0,0.0
CAS,B,100,0,100,0,0.0,100,0.0,0.0
COE,B,100,0,100,0,0.0,100,0.0,0.0
FLYW,T,100,0,100,0,0.0,100,0.0,0.0
GIIXU,B,100,0,100,0,0.0,100,0.0,0.0
PEB-F,B,100,0,0,0,0.0,100,0.0,0.0
PRIM,S,100,0,100,0,0.0,100,0.0,0.0
NUBIU,S,100,0,100,0,0.0,100,0.0,0.0
EET,T,100,0,100,0,0.0,100,0.0,0.0
SEPZ,T,100,0,100,0,0.0,100,0.0,0.0
FBC,T,100,0,100,0,0.0,100,0.0,0.0
SPNT-B,T,100,0,100,0,0.0,100,0.0,0.0
GLPG,T,100,0,100,0,0.0,100,0.0,0.0
SLAB,S,100,0,100,0,0.0,100,0.0,0.0
SWT,T,100,0,100,0,0.0,100,0.0,0.0
LUXE,S,100,0,100,0,0.0,100,0.0,0.0
AGX,T,100,0,100,0,0.0,100,0.0,0.0
RVACU,S,100,0,100,0,0.0,100,0.0,0.0
OZKAP,S,100,0,100,0,0.0,100,0.0,0.0
LIBYU,S,100,0,100,0,0.0,100,0.0,0.0
BWCAU,S,100,0,100,0,0.0,100,0.0,0.0
MTR,E,100,0,100,0,0.0,100,0.0,0.0
FUE,S,100,100,0,0,1.0,100,0.03,0.24
AACIU,S,100,0,100,0,0.0,100,0.0,0.0
BSCT,T,100,0,100,0,0.0,100,0.0,0.0
IVDAW,B,100,0,100,0,0.0,100,0.0,0.0
XRMI,T,100,0,100,0,0.0,100,0.0,0.0
BRIV,B,100,0,100,0,0.0,100,0.0,0.0
IBMO,B,100,0,100,0,0.0,100,0.0,0.0
CTR,T,100,0,100,0,0.0,100,0.0,0.0
NMMC,B,100,0,100,0,0.0,100,0.0,0.0
XTJL,S,100,0,100,0,0.0,100,0.0,0.0
RBCAA,B,100,0,100,0,0.0,100,0.0,0.0
PACXU,S,100,0,100,0,0.0,100,0.0,0.0
OPOF,T,100,0,100,0,0.0,100,0.0,0.0
BKSE,T,100,0,100,0,0.0,100,0.0,0.0
EVE,S,100,0,100,0,0.0,100,0.0,0.0
NSCS,T,100,0,100,0,0.0,100,0.0,0.0
KRUS,T,100,0,0,0,0.0,100,0.0,0.0
GRC,T,100,0,100,0,0.0,100,0.0,0.0
SVVC,T,100,0,100,0,0.0,100,0.0,0.0
IMFL,S,100,0,100,0,0.0,100,0.0,0.0
HYXU,T,100,0,100,0,0.0,100,0.0,0.0
PYPE,T,100,0,100,0,0.0,100,0.0,0.0
BYLD,S,100,0,100,0,0.0,100,0.0,0.0
AREN,S,100,0,100,0,0.0,100,0.0,0.0
LIVBU,S,100,0,100,0,0.0,100,0.0,0.0
CID,B,100,0,100,0,0.0,100,0.0,0.0
TPGY=,T,100,0,100,0,0.0,100,0.0,0.0
NVSAU,B,100,0,100,0,0.0,100,0.0,0.0
CSPI,T,100,0,100,0,0.0,100,0.0,0.0
MKL,S,100,1,95,4,0.000685400959561343,64,0.01,1.19
COHR,B,100,0,100,0,0.0,100,0.0,0.0
AYLA,E,100,0,100,0,0.0,100,0.0,0.0
ELEV,T,100,0,100,0,0.0,100,0.0,0.0
BUYZ,T,100,0,0,0,0.0,100,0.0,0.0
PHI,S,100,0,100,0,0.0,100,0.0,0.0
TBI,T,100,0,100,0,0.0,100,0.0,0.0
MHNC,B,100,100,0,0,1.0,100,0.01,0.45
BKF,B,100,100,0,0,0.0454545454545455,100,0.001,0.12
NPK,B,100,0,0,0,0.0,100,0.0,0.0
TRTL=,T,100,70,0,30,0.7,100,0.01,1.04
ALL-I,T,100,0,100,0,0.0,100,0.0,0.0
AVDR,T,100,0,100,0,0.0,100,0.0,0.0
GBF,T,100,0,100,0,0.0,100,0.0,0.0
RHCB,B,100,0,100,0,0.0,100,0.0,0.0
ARTE,T,100,0,100,0,0.0,100,0.0,0.0
NWN,S,100,0,100,0,0.0,100,0.0,0.0
IDXX,B,100,0,0,0,0.0,100,0.0,0.0
BGSX=,B,100,0,100,0,0.0,100,0.0,0.0
BLNKW,T,100,0,100,0,0.0,100,0.0,0.0
GL-D,S,100,0,100,0,0.0,100,0.0,0.0
VEGN,T,100,0,100,0,0.0,100,0.0,0.0
IGLD,T,100,0,100,0,0.0,100,0.0,0.0
PRIF-D,T,100,0,100,0,0.0,100,0.0,0.0
OND,S,100,0,0,0,0.0,100,0.0,0.0
FEHY,B,100,0,100,0,0.0,100,0.0,0.0
CPK,B,100,0,0,0,0.0,100,0.0,0.0
FTRP,E,100,0,100,0,0.0,100,0.0,0.0
JMAC,T,100,0,100,0,0.0,100,0.0,0.0
EWGS,S,100,0,100,0,0.0,100,0.0,0.0
PCOM,B,100,0,100,0,0.0,100,0.0,0.0
CN,T,100,0,100,0,0.0,100,0.0,0.0
VNSE,T,100,0,100,0,0.0,100,0.0,0.0
ACR-D,T,100,0,100,0,0.0,100,0.0,0.0
WRB-H,T,100,0,100,0,0.0,100,0.0,0.0
SILC,B,100,0,100,0,0.0,100,0.0,0.0
KTH,T,100,0,100,0,0.0,100,0.0,0.0
TRON,S,100,0,100,0,0.0,100,0.0,0.0
FUSN,T,100,0,100,0,0.0,100,0.0,0.0
RGI,B,100,0,100,0,0.0,100,0.0,0.0
SATL,E,100,0,0,0,0.0,100,0.0,0.0
DJCB,T,100,0,100,0,0.0,100,0.0,0.0
BANFP,B,100,0,100,0,0.0,100,0.0,0.0
BL,B,100,0,100,0,0.0,100,0.0,0.0
IBDD,T,100,0,100,0,0.0,100,0.0,0.0
QLVE,S,100,0,100,0,0.0,100,0.0,0.0
PBUS,T,100,0,100,0,0.0,100,0.0,0.0
AIZ,S,100,0,100,0,0.0,100,0.0,0.0
PRTC,T,100,0,100,0,0.0,100,0.0,0.0
DERM,S,100,0,100,0,0.0,100,0.0,0.0
FGBIP,B,100,0,100,0,0.0,100,0.0,0.0
AZZ,B,100,0,100,0,0.0,100,0.0,0.0
MATW,T,100,0,100,0,0.0,100,0.0,0.0
AIP,S,100,9,0,91,0.025,5,0.03,0.26
AL-A,T,100,0,100,0,0.0,100,0.0,0.0
WBIY,T,100,0,100,0,0.0,100,0.0,0.0
CDZIP,T,100,0,100,0,0.0,100,0.0,0.0
OCA,B,100,0,100,0,0.0,100,0.0,0.0
MSEX,S,100,0,100,0,0.0,100,0.0,0.0
PKOH,S,100,0,100,0,0.0,100,0.0,0.0
RANI,B,100,0,100,0,0.0,100,0.0,0.0
AZBL,T,100,0,100,0,0.0,100,0.0,0.0
CZA,B,100,0,100,0,0.0,100,0.0,0.0
PWC,T,100,0,100,0,0.0,100,0.0,0.0
CLAS=,S,100,0,0,0,0.0,100,0.0,0.0
EAOK,T,100,0,100,0,0.0,100,0.0,0.0
PMTS,T,100,0,100,0,0.0,100,0.0,0.0
MKFG,E,100,0,100,0,0.0,100,0.0,0.0
BIDS,B,100,100,0,0,1.0,100,0.001,0.14
LAWS,B,100,0,0,0,0.0,100,0.0,0.0
XELAP,E,100,0,100,0,0.0,100,0.0,0.0
CVR,B,100,0,100,0,0.0,100,0.0,0.0
INDY,T,100,0,100,0,0.0,100,0.0,0.0
CSWI,B,100,0,100,0,0.0,100,0.0,0.0
ADFI,T,100,0,0,0,0.0,100,0.0,0.0
PFFL,S,100,0,100,0,0.0,100,0.0,0.0
TPGY=,S,100,0,100,0,0.0,100,0.0,0.0
HCMAU,S,100,0,100,0,0.0,100,0.0,0.0
AEE,B,100,0,100,0,0.0,100,0.0,0.0
CCNEP,S,100,0,100,0,0.0,100,0.0,0.0
CVLY,B,100,0,100,0,0.0,100,0.0,0.0
MNSBP,S,100,0,100,0,0.0,100,0.0,0.0
DAOO,S,100,0,100,0,0.0,100,0.0,0.0
ICFI,B,100,0,100,0,0.0,100,0.0,0.0
ADRA=,B,100,0,100,0,0.0,100,0.0,0.0
VTYX,S,100,0,100,0,0.0,100,0.0,0.0
BNSO,E,100,0,0,0,0.0,100,0.0,0.0
GBNY,B,100,0,100,0,0.0,100,0.0,0.0
TGIF,B,100,0,100,0,0.0,100,0.0,0.0
EFSCP,T,100,0,100,0,0.0,100,0.0,0.0
TOLZ,T,100,0,100,0,0.0,100,0.0,0.0
DCO,T,100,0,0,0,0.0,100,0.0,0.0
MLVF,S,100,0,100,0,0.0,100,0.0,0.0
ATSPU,B,100,0,100,0,0.0,100,0.0,0.0
IBMQ,T,100,0,100,0,0.0,100,0.0,0.0
PCVX,S,100,0,100,0,0.0,100,0.0,0.0
MFEM,S,100,0,100,0,0.0,100,0.0,0.0
ASND,T,100,0,100,0,0.0,100,0.0,0.0
CENQU,S,100,0,100,0,0.0,100,0.0,0.0
SPDV,T,100,0,100,0,0.0,100,0.0,0.0
PCG-I,S,100,0,0,0,0.0,100,0.0,0.0
CHE,S,100,0,100,0,0.0,100,0.0,0.0
EVK,B,100,0,100,0,0.0,100,0.0,0.0
NXGN,S,100,0,100,0,0.0,100,0.0,0.0
CNS,T,100,0,0,0,0.0,100,0.0,0.0
UFCS,T,100,0,100,0,0.0,100,0.0,0.0
EVI,T,100,0,100,0,0.0,100,0.0,0.0
KF,T,100,0,100,0,0.0,100,0.0,0.0
RTH,S,100,0,100,0,0.0,100,0.0,0.0
FATBW,S,100,0,100,0,0.0,100,0.0,0.0
MDJH,T,100,0,100,0,0.0,100,0.0,0.0
GPI,S,100,0,100,0,0.0,100,0.0,0.0
GSRMU,T,100,0,100,0,0.0,100,0.0,0.0
KTN,S,100,0,100,0,0.0,100,0.0,0.0
NI-B,B,100,0,100,0,0.0,100,0.0,0.0
CANO+,S,100,0,100,0,0.0,100,0.0,0.0
QINT,B,100,0,100,0,0.0,100,0.0,0.0
KAIIU,S,100,0,100,0,0.0,100,0.0,0.0
PFIG,T,100,0,100,0,0.0,100,0.0,0.0
PBE,T,100,0,0,0,0.0,100,0.0,0.0
SHAG,T,100,0,0,0,0.0,100,0.0,0.0
WLFC,S,100,0,100,0,0.0,100,0.0,0.0
KDRN,T,100,0,100,0,0.0,100,0.0,0.0
SIM,B,100,0,100,0,0.0,100,0.0,0.0
DMXF,T,100,0,0,0,0.0,100,0.0,0.0
NI-B,T,100,0,100,0,0.0,100,0.0,0.0
GRBK-A,S,100,0,100,0,0.0,100,0.0,0.0
CBT,S,100,0,100,0,0.0,100,0.0,0.0
GSHD,S,100,100,0,0,0.0252652854977261,100,0.05,0.36
COVA,T,100,0,100,0,0.0,100,0.0,0.0
KURE,B,100,0,0,0,0.0,100,0.0,0.0
ROAD,B,100,0,100,0,0.0,100,0.0,0.0
WRB-H,B,100,0,100,0,0.0,100,0.0,0.0
CEA,T,100,0,100,0,0.0,100,0.0,0.0
