symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COLL,B,300,0,200,0,0.0,100,0.0,0.0
BUG,B,300,0,300,0,0.0,0,0.0,0.0
NWHM,B,300,0,300,0,0.0,0,0.0,0.0
TCRR,S,300,0,300,0,0.0,0,0.0,0.0
PSA-D,B,300,0,300,0,0.0,0,0.0,0.0
NTCT,S,300,0,300,0,0.0,0,0.0,0.0
KBWD,B,300,0,300,0,0.0,100,0.0,0.0
AHT-H,B,300,0,300,0,0.0,200,0.0,0.0
KFYP,B,300,0,300,0,0.0,0,0.0,0.0
KIDS,B,300,0,100,0,0.0,0,0.0,0.0
EVOK,S,300,0,300,0,0.0,300,0.0,0.0
PHYS,S,300,100,0,200,0.00484848484848485,300,0.001,0.01
DFPHW,B,300,0,300,0,0.0,300,0.0,0.0
SCKT,B,300,0,100,0,0.0,200,0.0,0.0
IYLD,B,300,0,300,0,0.0,0,0.0,0.0
SWCH,S,300,0,300,0,0.0,0,0.0,0.0
GHYG,B,300,0,300,0,0.0,0,0.0,0.0
CWST,B,300,0,100,0,0.0,200,0.0,0.0
ESEA,B,300,0,300,0,0.0,200,0.0,0.0
RYTM,B,300,0,100,0,0.0,0,0.0,0.0
GSB,B,300,0,0,0,0.0,200,0.0,0.0
DEA,B,300,0,300,0,0.0,200,0.0,0.0
DFNS+,B,300,0,300,0,0.0,200,0.0,0.0
JMBS,B,300,0,300,0,0.0,100,0.0,0.0
THBR,B,300,0,300,0,0.0,0,0.0,0.0
UGP,S,300,0,300,0,0.0,0,0.0,0.0
LPTX,S,300,0,300,0,0.0,0,0.0,0.0
DEO,B,300,0,300,0,0.0,0,0.0,0.0
ALLE,B,300,0,200,0,0.0,100,0.0,0.0
ATCO-I,S,300,0,300,0,0.0,200,0.0,0.0
IVAL,B,300,0,300,0,0.0,0,0.0,0.0
SO,S,300,0,300,0,0.0,0,0.0,0.0
GBF,B,300,100,0,0,0.125,100,0.04,0.39
HIL,B,300,0,300,0,0.0,300,0.0,0.0
QABA,B,300,0,300,0,0.0,0,0.0,0.0
GNOM,B,300,0,0,0,0.0,0,0.0,0.0
UBOT,B,299,0,199,0,0.0,199,0.0,0.0
BSRR,B,298,0,100,0,0.0,198,0.0,0.0
DGII,S,298,0,298,0,0.0,0,0.0,0.0
NTGR,B,298,0,0,0,0.0,151,0.0,0.0
AMED,B,297,0,0,0,0.0,149,0.0,0.0
L,S,297,0,297,0,0.0,0,0.0,0.0
GLOP-C,B,297,100,100,97,0.333333333333333,197,0.01,0.15
NBTB,B,296,0,196,0,0.0,196,0.0,0.0
GLADL,B,295,0,295,0,0.0,195,0.0,0.0
TPC,S,294,0,294,0,0.0,294,0.0,0.0
UTHR,B,293,0,100,0,0.0,0,0.0,0.0
CBRL,S,293,0,192,0,0.0,150,0.0,0.0
FTDR,B,293,0,0,0,0.0,183,0.0,0.0
MPAA,S,292,0,292,0,0.0,150,0.0,0.0
HMI,S,291,0,191,0,0.0,180,0.0,0.0
THFF,B,291,0,122,0,0.0,169,0.0,0.0
DDG,B,291,0,100,0,0.0,191,0.0,0.0
IEC,B,290,0,190,0,0.0,0,0.0,0.0
CE,B,289,0,144,0,0.0,145,0.0,0.0
REVG,B,288,0,288,0,0.0,0,0.0,0.0
SQEW,B,287,0,287,0,0.0,0,0.0,0.0
AIMC,B,287,0,287,0,0.0,187,0.0,0.0
VV,B,287,0,287,0,0.0,0,0.0,0.0
IPDN,S,287,0,130,0,0.0,157,0.0,0.0
DVA,B,286,0,186,0,0.0,186,0.0,0.0
SWX,B,285,0,115,0,0.0,0,0.0,0.0
CALM,B,284,0,131,0,0.0,153,0.0,0.0
ATNX,S,283,0,233,0,0.0,200,0.0,0.0
LMNX,B,283,0,283,0,0.0,17,0.0,0.0
PHX,S,282,0,282,0,0.0,0,0.0,0.0
ILMN,S,282,0,182,0,0.0,100,0.0,0.0
CACI,B,282,0,100,0,0.0,182,0.0,0.0
ILPT,S,282,0,182,0,0.0,182,0.0,0.0
EBND,S,281,0,281,0,0.0,68,0.0,0.0
MGTX,S,281,0,281,0,0.0,0,0.0,0.0
VSEC,B,280,0,100,0,0.0,180,0.0,0.0
FXH,B,278,0,278,0,0.0,0,0.0,0.0
ASB-F,B,276,0,276,0,0.0,176,0.0,0.0
VEGI,B,276,0,100,0,0.0,176,0.0,0.0
PLRX,B,276,0,151,0,0.0,60,0.0,0.0
NUVA,B,275,0,175,0,0.0,175,0.0,0.0
PID,B,275,0,275,0,0.0,0,0.0,0.0
CGBD,S,275,0,275,0,0.0,275,0.0,0.0
SPHB,S,273,0,273,0,0.0,0,0.0,0.0
FSBW,B,270,0,0,0,0.0,170,0.0,0.0
ATSG,B,270,0,70,0,0.0,50,0.0,0.0
HES,S,270,0,270,0,0.0,0,0.0,0.0
EW,B,270,0,100,0,0.0,100,0.0,0.0
ONEV,B,270,0,270,0,0.0,170,0.0,0.0
IBHE,B,269,0,269,0,0.0,100,0.0,0.0
EEMA,B,268,0,0,0,0.0,0,0.0,0.0
ADC,B,268,0,268,0,0.0,0,0.0,0.0
BIV,S,267,0,267,0,0.0,0,0.0,0.0
AAT,B,265,0,265,0,0.0,165,0.0,0.0
CFG,S,262,0,262,0,0.0,0,0.0,0.0
KRNT,S,262,0,262,0,0.0,0,0.0,0.0
IDMO,B,262,0,262,0,0.0,162,0.0,0.0
MMI,B,262,0,100,0,0.0,162,0.0,0.0
FYC,B,261,0,161,0,0.0,161,0.0,0.0
HSIC,B,261,0,100,0,0.0,100,0.0,0.0
NATI,S,260,100,0,160,0.0190766882869134,260,0.03,0.15
SFUN,B,260,0,140,0,0.0,140,0.0,0.0
CLW,S,260,100,0,160,0.0373692077727952,260,0.01,0.06
GRBK,S,256,100,0,156,0.0314564328405159,256,0.01,0.04
SCC,S,255,0,100,0,0.0,155,0.0,0.0
RYF,B,255,0,255,0,0.0,140,0.0,0.0
APOG,B,254,0,154,0,0.0,154,0.0,0.0
EVH,S,254,0,254,0,0.0,0,0.0,0.0
NICE,B,254,0,204,0,0.0,100,0.0,0.0
VAR,B,253,0,122,0,0.0,131,0.0,0.0
GXTG,B,252,0,252,0,0.0,152,0.0,0.0
SEEL,S,251,0,251,0,0.0,110,0.0,0.0
AFG,B,251,0,200,0,0.0,100,0.0,0.0
MFAC,S,250,0,0,0,0.0,150,0.0,0.0
TWST,B,250,0,250,0,0.0,0,0.0,0.0
CGO,S,250,0,250,0,0.0,150,0.0,0.0
SLV,S,250,0,250,0,0.0,0,0.0,0.0
OMP,S,250,0,150,0,0.0,150,0.0,0.0
EDN,B,250,0,150,0,0.0,150,0.0,0.0
GDX,S,250,0,200,0,0.0,0,0.0,0.0
ESTC,S,250,0,250,0,0.0,0,0.0,0.0
AIA,B,250,0,250,0,0.0,0,0.0,0.0
NXST,B,250,0,150,0,0.0,100,0.0,0.0
KROS,B,250,0,0,0,0.0,0,0.0,0.0
GBT,S,250,0,250,0,0.0,200,0.0,0.0
GGG,B,249,0,103,0,0.0,0,0.0,0.0
PII,S,248,0,147,0,0.0,154,0.0,0.0
HERO,B,247,12,235,0,0.0142011834319527,12,0.01,0.05
ALSN,B,245,0,245,0,0.0,0,0.0,0.0
ATR,B,243,0,243,0,0.0,124,0.0,0.0
TNP,S,242,0,242,0,0.0,140,0.0,0.0
MRTN,B,241,0,0,0,0.0,141,0.0,0.0
UXI,B,241,0,0,0,0.0,140,0.0,0.0
HCM,B,240,0,100,0,0.0,140,0.0,0.0
ADUS,B,240,0,100,0,0.0,140,0.0,0.0
FND,S,240,0,240,0,0.0,22,0.0,0.0
LMLB,B,240,0,240,0,0.0,135,0.0,0.0
PAYC,B,239,0,90,0,0.0,48,0.0,0.0
SBS,B,239,0,239,0,0.0,100,0.0,0.0
MOXC,B,236,0,136,0,0.0,136,0.0,0.0
EWM,S,236,0,236,0,0.0,200,0.0,0.0
VSGX,B,233,0,100,0,0.0,133,0.0,0.0
SHEN,B,232,0,0,0,0.0,132,0.0,0.0
FBNC,S,230,100,0,130,0.0170473917490624,230,0.02,0.12
FAZ,S,230,0,230,0,0.0,0,0.0,0.0
CRH,B,230,0,229,0,0.0,115,0.0,0.0
HIHO,B,230,0,130,0,0.0,130,0.0,0.0
TBND,S,230,0,230,0,0.0,0,0.0,0.0
BOCH,B,230,0,0,0,0.0,115,0.0,0.0
SGRY,S,229,0,229,0,0.0,200,0.0,0.0
TEAM,S,229,0,47,0,0.0,35,0.0,0.0
NVCR,S,228,0,228,0,0.0,28,0.0,0.0
TESS,S,228,100,13,115,0.266666666666667,218,0.02,0.08
PSMT,B,228,0,228,0,0.0,0,0.0,0.0
CCX+,S,227,0,100,0,0.0,127,0.0,0.0
OTTR,B,226,0,226,0,0.0,126,0.0,0.0
SPHB,B,225,125,100,0,0.0473664266767715,125,0.001,0.01
ZROZ,B,225,0,225,0,0.0,225,0.0,0.0
APT,S,225,200,0,0,0.0133511348464619,200,0.007,0.06
SHE,B,225,0,225,0,0.0,125,0.0,0.0
WCN,B,224,0,224,0,0.0,0,0.0,0.0
PFLT,S,223,0,223,0,0.0,0,0.0,0.0
PRGO,B,223,0,223,0,0.0,123,0.0,0.0
UBX,S,221,0,221,0,0.0,0,0.0,0.0
OMFL,B,221,0,221,0,0.0,100,0.0,0.0
ISRG,B,221,0,0,0,0.0,106,0.0,0.0
MCEP,S,220,0,200,0,0.0,200,0.0,0.0
AHL-C,B,220,0,220,0,0.0,100,0.0,0.0
REGL,S,220,0,220,0,0.0,205,0.0,0.0
SUI,B,220,0,0,0,0.0,120,0.0,0.0
NMK-C,B,219,0,100,0,0.0,119,0.0,0.0
ASIX,B,217,0,100,0,0.0,117,0.0,0.0
WBND,B,216,0,216,0,0.0,0,0.0,0.0
SGMO,S,216,0,216,0,0.0,10,0.0,0.0
PBFS,B,216,0,116,0,0.0,116,0.0,0.0
ST,B,216,0,216,0,0.0,0,0.0,0.0
SANM,B,216,0,100,0,0.0,0,0.0,0.0
RTX,S,215,0,215,0,0.0,37,0.0,0.0
PLXS,B,214,0,174,0,0.0,174,0.0,0.0
KVHI,B,213,0,213,0,0.0,93,0.0,0.0
AREC,S,213,0,213,0,0.0,113,0.0,0.0
OTEX,B,211,0,211,0,0.0,111,0.0,0.0
RILYH,B,211,0,111,0,0.0,111,0.0,0.0
CDW,B,210,0,110,0,0.0,100,0.0,0.0
BXG,B,210,0,110,0,0.0,100,0.0,0.0
CIBR,B,210,0,110,0,0.0,0,0.0,0.0
EXC,S,210,0,210,0,0.0,0,0.0,0.0
RDN,S,210,0,210,0,0.0,0,0.0,0.0
JMOM,B,209,0,209,0,0.0,109,0.0,0.0
BKCC,S,208,0,208,0,0.0,0,0.0,0.0
NGM,S,208,0,208,0,0.0,200,0.0,0.0
GLOB,B,207,0,200,0,0.0,100,0.0,0.0
JSMD,B,207,0,107,0,0.0,107,0.0,0.0
CASS,S,207,0,207,0,0.0,107,0.0,0.0
CTSH,S,205,0,205,0,0.0,105,0.0,0.0
KZR,S,205,0,105,0,0.0,100,0.0,0.0
JHML,S,204,0,204,0,0.0,0,0.0,0.0
MMLP,S,204,0,204,0,0.0,86,0.0,0.0
MOG.A,B,203,0,157,0,0.0,157,0.0,0.0
ICLK,S,203,0,203,0,0.0,200,0.0,0.0
EWM,B,203,0,203,0,0.0,184,0.0,0.0
UFPI,B,202,0,102,0,0.0,100,0.0,0.0
CPK,B,202,0,100,0,0.0,102,0.0,0.0
TUR,B,202,0,202,0,0.0,0,0.0,0.0
FHI,B,202,0,202,0,0.0,102,0.0,0.0
FXO,S,201,100,101,0,0.111111111111111,201,0.001,0.01
YOLO,B,201,0,0,0,0.0,200,0.0,0.0
SRS,S,201,0,201,0,0.0,0,0.0,0.0
PEJ,S,201,0,201,0,0.0,170,0.0,0.0
ONEQ,B,201,0,0,0,0.0,0,0.0,0.0
SUSC,S,201,0,201,0,0.0,0,0.0,0.0
RFL,B,200,0,100,0,0.0,100,0.0,0.0
ZNH,B,200,0,100,0,0.0,100,0.0,0.0
TBF,B,200,0,200,0,0.0,200,0.0,0.0
ARAV,S,200,0,200,0,0.0,0,0.0,0.0
CRAK,B,200,0,0,0,0.0,0,0.0,0.0
CECE,B,200,0,100,0,0.0,0,0.0,0.0
QMOM,B,200,0,200,0,0.0,200,0.0,0.0
TREX,S,200,0,200,0,0.0,0,0.0,0.0
VVI,S,200,3,197,0,0.00242130750605327,3,0.01,0.04
SFTW+,B,200,0,200,0,0.0,0,0.0,0.0
WFH,S,200,0,200,0,0.0,0,0.0,0.0
EGAN,S,200,0,200,0,0.0,0,0.0,0.0
FSS,B,200,0,200,0,0.0,100,0.0,0.0
NMI,B,200,0,200,0,0.0,0,0.0,0.0
FLNG,S,200,0,200,0,0.0,0,0.0,0.0
PAR,B,200,0,200,0,0.0,0,0.0,0.0
ADES,B,200,0,100,0,0.0,100,0.0,0.0
PSB-Z,B,200,0,200,0,0.0,0,0.0,0.0
HYLV,B,200,0,100,0,0.0,100,0.0,0.0
AFIN,B,200,0,100,0,0.0,100,0.0,0.0
BSL,B,200,0,200,0,0.0,0,0.0,0.0
DSX-B,B,200,0,200,0,0.0,100,0.0,0.0
BJK,B,200,0,200,0,0.0,0,0.0,0.0
MTZ,S,200,0,200,0,0.0,0,0.0,0.0
GXC,B,200,0,100,0,0.0,100,0.0,0.0
FTAI-B,B,200,0,200,0,0.0,0,0.0,0.0
GBLIZ,B,200,0,200,0,0.0,200,0.0,0.0
COF-F,B,200,0,200,0,0.0,100,0.0,0.0
CSGS,S,200,0,200,0,0.0,200,0.0,0.0
ISSC,B,200,100,0,0,0.0656598818122127,200,0.01,0.05
RWO,B,200,0,200,0,0.0,0,0.0,0.0
ESS,B,200,0,0,0,0.0,100,0.0,0.0
CCS,B,200,0,100,0,0.0,100,0.0,0.0
SRC-A,B,200,0,200,0,0.0,0,0.0,0.0
CIM-C,B,200,0,200,0,0.0,100,0.0,0.0
VOYA,B,200,0,200,0,0.0,100,0.0,0.0
BAC-E,B,200,0,200,0,0.0,200,0.0,0.0
PZZA,S,200,0,200,0,0.0,200,0.0,0.0
WF,B,200,0,200,0,0.0,200,0.0,0.0
VIIX,B,200,0,200,0,0.0,0,0.0,0.0
ETX,B,200,0,200,0,0.0,0,0.0,0.0
CVET,B,200,0,200,0,0.0,0,0.0,0.0
GLOP-A,B,200,0,200,0,0.0,200,0.0,0.0
MS-A,B,200,0,200,0,0.0,100,0.0,0.0
EBIX,B,200,0,200,0,0.0,100,0.0,0.0
OPCH,B,200,0,0,0,0.0,200,0.0,0.0
WRB-B,B,200,0,200,0,0.0,0,0.0,0.0
BLE,B,200,0,200,0,0.0,0,0.0,0.0
MFG,B,200,0,200,0,0.0,0,0.0,0.0
LCAHW,S,200,0,200,0,0.0,0,0.0,0.0
FGEN,B,200,0,0,0,0.0,0,0.0,0.0
USDP,B,200,0,200,0,0.0,0,0.0,0.0
IFF,B,200,0,100,0,0.0,100,0.0,0.0
GBLIL,B,200,0,100,0,0.0,100,0.0,0.0
IMTM,B,200,0,0,0,0.0,0,0.0,0.0
JBSS,S,200,0,200,0,0.0,0,0.0,0.0
ALLK,B,200,0,0,0,0.0,200,0.0,0.0
EURL,B,200,0,200,0,0.0,0,0.0,0.0
ATXI,B,200,0,200,0,0.0,0,0.0,0.0
GMRE-A,B,200,0,200,0,0.0,0,0.0,0.0
BNY,B,200,0,200,0,0.0,0,0.0,0.0
ITI,B,200,0,200,0,0.0,0,0.0,0.0
IIPR-A,B,200,0,200,0,0.0,200,0.0,0.0
MMS,B,200,100,0,100,0.0162179695102173,200,0.03,0.15
PEB-D,B,200,0,200,0,0.0,0,0.0,0.0
LBTYA,S,200,0,200,0,0.0,100,0.0,0.0
CMRE-E,B,200,0,200,0,0.0,0,0.0,0.0
TCF,B,200,0,200,0,0.0,100,0.0,0.0
VV,S,200,0,200,0,0.0,100,0.0,0.0
HEI,B,200,0,100,0,0.0,0,0.0,0.0
ACGL,B,200,0,200,0,0.0,0,0.0,0.0
CBH,B,200,0,200,0,0.0,200,0.0,0.0
APRE,S,200,100,100,0,0.0598802395209581,100,0.04,0.27
PPLC,S,200,0,200,0,0.0,200,0.0,0.0
APTV-A,B,200,0,200,0,0.0,100,0.0,0.0
ACMR,S,200,0,200,0,0.0,100,0.0,0.0
IYY,B,200,0,200,0,0.0,0,0.0,0.0
GLT,B,200,0,100,0,0.0,100,0.0,0.0
PLYM-A,B,200,0,100,0,0.0,100,0.0,0.0
ABR-A,B,200,0,200,0,0.0,0,0.0,0.0
ECCY,B,200,0,200,0,0.0,100,0.0,0.0
GLMD,B,200,0,200,0,0.0,100,0.0,0.0
STRL,B,200,0,100,0,0.0,100,0.0,0.0
VREX,S,200,0,200,0,0.0,0,0.0,0.0
ABR-C,B,200,100,100,0,1.0,100,0.03,0.41
PEJ,B,200,0,200,0,0.0,100,0.0,0.0
JW.A,B,200,0,200,0,0.0,100,0.0,0.0
SMCI,S,200,0,100,0,0.0,100,0.0,0.0
SBB,B,200,0,0,0,0.0,0,0.0,0.0
MORT,B,200,0,200,0,0.0,0,0.0,0.0
MS-I,S,200,0,200,0,0.0,0,0.0,0.0
JPUS,S,200,200,0,0,1.0,200,0.001,0.04
BPY,S,200,0,200,0,0.0,0,0.0,0.0
KBWB,S,200,0,100,0,0.0,100,0.0,0.0
CAE,S,200,0,200,0,0.0,0,0.0,0.0
WAL,B,200,0,100,0,0.0,100,0.0,0.0
PAI,B,200,0,200,0,0.0,0,0.0,0.0
WU,B,200,0,200,0,0.0,0,0.0,0.0
WSFS,B,200,0,200,0,0.0,0,0.0,0.0
JPM-J,S,200,0,200,0,0.0,0,0.0,0.0
GII,B,200,0,100,0,0.0,100,0.0,0.0
DARE,B,200,0,200,0,0.0,200,0.0,0.0
CNOB,B,200,0,200,0,0.0,0,0.0,0.0
INTL,B,200,0,100,0,0.0,100,0.0,0.0
RCB,B,200,0,200,0,0.0,100,0.0,0.0
FTLS,B,200,0,0,0,0.0,0,0.0,0.0
RLH,S,200,0,200,0,0.0,0,0.0,0.0
RPAR,B,200,0,200,0,0.0,0,0.0,0.0
SAMG,B,200,0,0,0,0.0,0,0.0,0.0
VOD,B,200,0,200,0,0.0,100,0.0,0.0
FSTA,B,200,0,200,0,0.0,0,0.0,0.0
TLND,B,200,0,0,0,0.0,100,0.0,0.0
NEWR,S,200,0,100,0,0.0,100,0.0,0.0
SINO,S,200,0,200,0,0.0,100,0.0,0.0
ANAT,B,200,0,0,0,0.0,100,0.0,0.0
PANA=,S,200,0,200,0,0.0,100,0.0,0.0
EPR-C,B,200,100,0,0,0.14265335235378,100,0.05,0.41
WCC-A,B,200,0,200,0,0.0,0,0.0,0.0
HIG-G,B,200,83,100,0,0.205955334987593,100,0.02,0.19
BSAC,B,200,0,200,0,0.0,0,0.0,0.0
SCVL,S,200,0,200,0,0.0,0,0.0,0.0
DHI,S,200,0,200,0,0.0,0,0.0,0.0
SGDM,B,200,0,100,0,0.0,100,0.0,0.0
PSA-C,B,200,0,200,0,0.0,100,0.0,0.0
WEI,S,200,0,100,0,0.0,100,0.0,0.0
PZC,B,200,0,200,0,0.0,0,0.0,0.0
RILYP,B,200,0,200,0,0.0,0,0.0,0.0
VALT,B,200,0,200,0,0.0,0,0.0,0.0
RLH,B,200,0,200,0,0.0,0,0.0,0.0
BDCY,B,200,0,200,0,0.0,0,0.0,0.0
SUSB,B,200,0,100,0,0.0,100,0.0,0.0
IAG,S,200,0,200,0,0.0,0,0.0,0.0
CAL,S,200,0,200,0,0.0,0,0.0,0.0
GDVD,B,200,0,200,0,0.0,0,0.0,0.0
INSI,B,200,0,200,0,0.0,0,0.0,0.0
DTY,B,200,0,200,0,0.0,100,0.0,0.0
BCOR,B,200,0,200,0,0.0,200,0.0,0.0
KALV,B,200,0,0,0,0.0,100,0.0,0.0
DCUE,B,200,0,200,0,0.0,100,0.0,0.0
CTLT,S,200,0,100,0,0.0,100,0.0,0.0
EYLD,B,200,0,200,0,0.0,100,0.0,0.0
CLNY-H,B,200,0,200,0,0.0,100,0.0,0.0
XSOE,B,200,0,100,0,0.0,100,0.0,0.0
NVMI,B,200,100,100,0,0.0210393435724805,100,0.01,0.13
VFH,S,200,200,0,0,0.0140488901376791,200,0.001,0.01
WK,S,200,0,200,0,0.0,200,0.0,0.0
MDGL,B,200,0,0,0,0.0,100,0.0,0.0
EXPI,B,200,0,200,0,0.0,100,0.0,0.0
RCI,B,200,0,200,0,0.0,0,0.0,0.0
ACWF,B,200,0,200,0,0.0,0,0.0,0.0
GGN-B,B,200,0,100,0,0.0,100,0.0,0.0
HSRT,B,200,0,200,0,0.0,0,0.0,0.0
ETO,B,200,0,200,0,0.0,100,0.0,0.0
AFINP,B,200,0,200,0,0.0,0,0.0,0.0
BLMN,S,200,0,200,0,0.0,0,0.0,0.0
ROKT,B,200,0,200,0,0.0,100,0.0,0.0
IYR,S,200,0,200,0,0.0,100,0.0,0.0
SCHK,S,200,0,200,0,0.0,100,0.0,0.0
SHYD,B,200,0,200,0,0.0,200,0.0,0.0
CYTK,S,200,0,200,0,0.0,200,0.0,0.0
AEFC,B,200,0,200,0,0.0,100,0.0,0.0
JHML,B,200,0,200,0,0.0,0,0.0,0.0
TRMT,B,200,0,0,0,0.0,0,0.0,0.0
NGVT,B,200,0,200,0,0.0,0,0.0,0.0
RF-C,B,200,0,200,0,0.0,200,0.0,0.0
SPRT,B,200,0,200,0,0.0,200,0.0,0.0
REXR-A,B,200,0,200,0,0.0,100,0.0,0.0
HLIO,B,200,0,0,0,0.0,100,0.0,0.0
TPYP,B,200,0,200,0,0.0,200,0.0,0.0
AVTR-A,B,200,0,200,0,0.0,0,0.0,0.0
AFC,S,200,0,200,0,0.0,0,0.0,0.0
BIL,S,200,0,200,0,0.0,0,0.0,0.0
INN-E,B,200,0,200,0,0.0,200,0.0,0.0
EWX,B,200,0,200,0,0.0,0,0.0,0.0
PBS,B,200,0,100,0,0.0,100,0.0,0.0
FRT,B,200,0,200,0,0.0,100,0.0,0.0
TBLU,B,200,0,200,0,0.0,0,0.0,0.0
GVIP,B,200,0,200,0,0.0,100,0.0,0.0
IWD,B,200,0,100,0,0.0,100,0.0,0.0
MFMS,B,200,0,200,0,0.0,0,0.0,0.0
MRLN,B,200,0,0,0,0.0,100,0.0,0.0
RCM,S,200,0,200,0,0.0,0,0.0,0.0
TPIF,B,200,0,200,0,0.0,0,0.0,0.0
EQBK,B,200,0,200,0,0.0,100,0.0,0.0
SOHON,B,200,0,100,0,0.0,100,0.0,0.0
HDLB,B,200,0,200,0,0.0,200,0.0,0.0
IMAB,B,200,0,200,0,0.0,100,0.0,0.0
BKIE,B,200,0,200,0,0.0,0,0.0,0.0
CMO-E,B,200,0,200,0,0.0,0,0.0,0.0
FV,B,200,0,100,0,0.0,0,0.0,0.0
RVNU,B,200,0,100,0,0.0,100,0.0,0.0
SUPN,B,200,0,100,0,0.0,100,0.0,0.0
HEP,S,200,0,200,0,0.0,0,0.0,0.0
CLXT,B,200,0,200,0,0.0,0,0.0,0.0
TANNL,B,200,0,200,0,0.0,0,0.0,0.0
ARCE,B,200,0,0,0,0.0,100,0.0,0.0
IVR,S,200,0,200,0,0.0,100,0.0,0.0
PSA-G,B,200,0,200,0,0.0,0,0.0,0.0
MYRG,B,200,0,0,0,0.0,200,0.0,0.0
PLYM,B,200,0,200,0,0.0,0,0.0,0.0
CBAN,B,200,0,200,0,0.0,200,0.0,0.0
SRV,B,200,0,200,0,0.0,0,0.0,0.0
KCAC=,S,200,0,200,0,0.0,0,0.0,0.0
TRUP,B,200,0,100,0,0.0,100,0.0,0.0
VCEL,S,200,0,100,0,0.0,100,0.0,0.0
XES,B,200,0,200,0,0.0,0,0.0,0.0
GAB-K,B,200,0,200,0,0.0,100,0.0,0.0
SUN,S,200,0,200,0,0.0,0,0.0,0.0
HSIC,S,200,100,0,100,0.00246925774112302,200,0.001,0.03
WIW,B,200,0,200,0,0.0,0,0.0,0.0
RILYG,B,200,0,100,0,0.0,100,0.0,0.0
BPT,B,200,0,200,0,0.0,200,0.0,0.0
OPRT,S,200,100,0,100,0.0755287009063444,200,0.01,0.06
SPXE,B,200,0,200,0,0.0,100,0.0,0.0
GENC,B,200,0,0,0,0.0,100,0.0,0.0
GIGE,B,200,0,100,0,0.0,100,0.0,0.0
BCV,B,200,0,100,0,0.0,100,0.0,0.0
FMIL,B,200,0,200,0,0.0,200,0.0,0.0
ACIO,B,200,0,200,0,0.0,0,0.0,0.0
USXF,B,200,0,200,0,0.0,0,0.0,0.0
CHMI-B,B,200,0,200,0,0.0,0,0.0,0.0
SCE-L,B,200,0,100,0,0.0,100,0.0,0.0
ATEX,B,200,0,100,0,0.0,100,0.0,0.0
RDVT,B,200,0,0,0,0.0,0,0.0,0.0
NFIN,S,200,0,200,0,0.0,100,0.0,0.0
DGAZ,B,200,0,0,0,0.0,100,0.0,0.0
PLAB,B,200,0,200,0,0.0,200,0.0,0.0
PZT,B,200,0,200,0,0.0,0,0.0,0.0
AMPH,B,200,0,200,0,0.0,100,0.0,0.0
FSP,B,200,0,200,0,0.0,200,0.0,0.0
AKRO,S,200,0,200,0,0.0,100,0.0,0.0
FSTR,B,200,0,100,0,0.0,100,0.0,0.0
AEM,S,200,0,200,0,0.0,0,0.0,0.0
SBIO,B,200,0,200,0,0.0,0,0.0,0.0
DBAW,B,200,0,200,0,0.0,0,0.0,0.0
TTAC,B,200,0,200,0,0.0,200,0.0,0.0
ELSE,B,199,0,199,0,0.0,0,0.0,0.0
BKTI,B,199,0,199,0,0.0,199,0.0,0.0
SPGM,B,199,0,0,0,0.0,0,0.0,0.0
BOTJ,B,199,0,199,0,0.0,0,0.0,0.0
FOE,B,198,0,0,0,0.0,0,0.0,0.0
HFWA,B,198,0,0,0,0.0,0,0.0,0.0
AMAL,B,198,0,0,0,0.0,0,0.0,0.0
LEA,B,197,0,197,0,0.0,0,0.0,0.0
ASND,S,197,48,50,0,0.00276657060518732,50,0.04,0.21
SJI,S,197,0,197,0,0.0,134,0.0,0.0
FLCO,B,195,0,195,0,0.0,0,0.0,0.0
NRP,B,194,0,194,0,0.0,0,0.0,0.0
WHD,B,193,0,0,0,0.0,193,0.0,0.0
SPHD,S,193,193,0,0,0.00801492047149055,146,0.002,0.02
TTEC,B,192,0,0,0,0.0,0,0.0,0.0
PCOM,B,192,0,192,0,0.0,0,0.0,0.0
XSMO,B,190,0,190,0,0.0,0,0.0,0.0
SIBN,B,190,0,190,0,0.0,0,0.0,0.0
KNSL,B,189,2,12,0,0.000945626477541371,144,0.01,0.22
MDB,S,189,0,0,0,0.0,7,0.0,0.0
AMWD,B,188,0,0,0,0.0,0,0.0,0.0
FDT,B,186,0,0,0,0.0,186,0.0,0.0
GIL,S,186,0,186,0,0.0,0,0.0,0.0
ZEAL,B,185,0,185,0,0.0,0,0.0,0.0
BLKB,S,185,0,0,0,0.0,0,0.0,0.0
DPZ,B,185,0,0,0,0.0,171,0.0,0.0
STRA,B,185,0,0,0,0.0,0,0.0,0.0
CVTI,S,184,0,184,0,0.0,0,0.0,0.0
AHL-D,B,184,0,184,0,0.0,0,0.0,0.0
QQEW,B,181,0,181,0,0.0,0,0.0,0.0
IR,S,181,0,181,0,0.0,0,0.0,0.0
VCIT,S,180,0,180,0,0.0,125,0.0,0.0
WIMI,S,180,0,80,0,0.0,100,0.0,0.0
VEA,S,180,180,0,0,0.000647307277743661,163,0.002,0.02
RCUS,S,180,0,9,0,0.0,171,0.0,0.0
TPOR,S,180,30,100,0,0.0077962577962578,130,0.001,0.03
IVE,S,180,50,130,0,0.00175432440966984,50,0.001,0.01
