symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KIN,S,153,0,143,0,0.0,153,0.0,0.0
AMH-E,T,153,0,0,0,0.0,153,0.0,0.0
HAUZ,T,153,0,153,0,0.0,153,0.0,0.0
PFSW,S,153,0,150,0,0.0,153,0.0,0.0
CNI,S,152,0,152,0,0.0,152,0.0,0.0
AHL-C,S,152,0,152,0,0.0,152,0.0,0.0
PZZA,S,151,0,151,0,0.0,151,0.0,0.0
QLTA,S,151,0,151,0,0.0,151,0.0,0.0
SUSL,T,151,0,151,0,0.0,151,0.0,0.0
FHLC,S,151,0,151,0,0.0,151,0.0,0.0
PBJ,B,150,0,150,0,0.0,150,0.0,0.0
RCI,S,150,0,150,0,0.0,150,0.0,0.0
SAFT,T,150,0,150,0,0.0,150,0.0,0.0
GNAF,B,150,0,150,0,0.0,150,0.0,0.0
NNI,T,150,0,150,0,0.0,150,0.0,0.0
DCRBU,T,150,0,150,0,0.0,150,0.0,0.0
GFNSL,S,150,0,150,0,0.0,150,0.0,0.0
URGN,S,150,100,0,50,0.0424808836023789,150,0.02,0.14
DDG,B,150,0,150,0,0.0,150,0.0,0.0
GREK,B,150,0,150,0,0.0,150,0.0,0.0
AFSM,T,150,0,150,0,0.0,150,0.0,0.0
UGI,S,150,0,150,0,0.0,150,0.0,0.0
FNWB,T,150,0,150,0,0.0,150,0.0,0.0
OBNK,T,150,0,150,0,0.0,150,0.0,0.0
HRTG,B,150,0,150,0,0.0,150,0.0,0.0
GPJA,S,150,150,0,0,0.0512470105910489,100,0.01,0.11
ALTA,B,150,0,0,0,0.0,150,0.0,0.0
EMTL,B,150,0,150,0,0.0,150,0.0,0.0
PTH,T,150,0,150,0,0.0,150,0.0,0.0
DK,S,150,0,150,0,0.0,150,0.0,0.0
BTWNU,S,150,0,150,0,0.0,150,0.0,0.0
QVCD,B,150,0,150,0,0.0,150,0.0,0.0
BCV,T,150,0,150,0,0.0,150,0.0,0.0
FOUR,S,150,0,0,0,0.0,150,0.0,0.0
FBT,S,150,0,0,0,0.0,150,0.0,0.0
EPS,S,150,150,0,0,1.0,150,0.001,0.03
SJIU,T,150,0,150,0,0.0,150,0.0,0.0
KELYB,S,150,0,150,0,0.0,150,0.0,0.0
LSI,T,150,0,150,0,0.0,150,0.0,0.0
MS-F,S,150,0,150,0,0.0,150,0.0,0.0
ALGT,B,150,0,0,0,0.0,150,0.0,0.0
SHAK,S,150,149,1,0,0.00832149335286366,48,0.0573214285714286,0.440357142857143
GRUB,S,150,100,50,0,0.00766107408258638,150,0.004,0.08
IGE,B,150,0,150,0,0.0,150,0.0,0.0
XTNT,E,150,0,150,0,0.0,150,0.0,0.0
PHDG,T,150,0,150,0,0.0,150,0.0,0.0
NRGO,S,150,0,150,0,0.0,150,0.0,0.0
DBE,B,150,0,150,0,0.0,150,0.0,0.0
PXE,S,149,0,149,0,0.0,149,0.0,0.0
IYF,S,148,0,148,0,0.0,148,0.0,0.0
ARR-C,S,148,0,148,0,0.0,148,0.0,0.0
THG,B,148,0,120,0,0.0,148,0.0,0.0
FREQ,B,148,0,148,0,0.0,148,0.0,0.0
IWB,S,148,0,148,0,0.0,148,0.0,0.0
AMH-F,B,147,0,147,0,0.0,147,0.0,0.0
RF-C,T,147,0,147,0,0.0,147,0.0,0.0
SITM,S,147,0,2,0,0.0,145,0.0,0.0
KOD,E,146,0,146,0,0.0,146,0.0,0.0
QAI,S,146,0,146,0,0.0,146,0.0,0.0
MKL,S,145,0,109,0,0.0,61,0.0,0.0
ADS,S,145,1,144,0,5.05458956732713e-05,145,0.01,0.03
ADUS,T,145,0,0,0,0.0,145,0.0,0.0
CHRS,S,145,0,0,0,0.0,145,0.0,0.0
CTRN,B,145,0,145,0,0.0,145,0.0,0.0
CRD.A,B,145,0,145,0,0.0,145,0.0,0.0
RFEM,S,145,0,145,0,0.0,145,0.0,0.0
CTXS,S,144,0,144,0,0.0,144,0.0,0.0
KEX,S,144,142,2,0,0.0154465354073752,100,0.01,0.23
TFSL,S,144,0,144,0,0.0,144,0.0,0.0
DKS,S,144,2,142,0,3.86697602474865e-05,144,0.02,0.08
ALLE,B,144,0,100,0,0.0,144,0.0,0.0
SQEW,T,144,0,144,0,0.0,144,0.0,0.0
HDG,T,143,0,143,0,0.0,143,0.0,0.0
FNCL,T,143,0,0,0,0.0,143,0.0,0.0
FNHC,S,142,100,0,42,0.21551724137931,142,0.004,0.05
MGC,S,142,0,2,0,0.0,142,0.0,0.0
PPIH,T,142,0,142,0,0.0,142,0.0,0.0
MEAR,B,142,0,142,0,0.0,142,0.0,0.0
SAN-B,S,141,0,141,0,0.0,141,0.0,0.0
SPSM,S,141,0,141,0,0.0,130,0.0,0.0
TFLO,B,141,0,141,0,0.0,141,0.0,0.0
VEGA,S,141,0,141,0,0.0,141,0.0,0.0
AEGN,S,140,0,140,0,0.0,140,0.0,0.0
SZC,T,140,0,140,0,0.0,140,0.0,0.0
MTG,S,140,0,140,0,0.0,140,0.0,0.0
RC,S,140,0,140,0,0.0,140,0.0,0.0
IXJ,S,140,0,40,0,0.0,140,0.0,0.0
NFJ,S,140,0,140,0,0.0,140,0.0,0.0
MANH,B,140,0,140,0,0.0,140,0.0,0.0
PDLI,S,140,0,140,0,0.0,140,0.0,0.0
KMED,T,140,0,140,0,0.0,140,0.0,0.0
MCF,E,138,0,138,0,0.0,138,0.0,0.0
AVNS,B,138,0,74,0,0.0,74,0.0,0.0
NUEM,B,138,0,138,0,0.0,138,0.0,0.0
OSMT,E,137,0,137,0,0.0,137,0.0,0.0
PLXP,E,137,0,137,0,0.0,137,0.0,0.0
VOT,T,136,0,135,0,0.0,135,0.0,0.0
APD,T,136,0,125,0,0.0,136,0.0,0.0
SDOG,S,136,0,136,0,0.0,136,0.0,0.0
FNX,B,135,0,100,0,0.0,135,0.0,0.0
HSY,S,135,35,100,0,0.0017557060446451,35,0.001,0.09
TRV,S,135,72,39,0,0.00271985494106981,117,0.001,0.08
BJUL,B,135,0,135,0,0.0,135,0.0,0.0
SVVC,B,135,0,135,0,0.0,135,0.0,0.0
HUD,B,134,0,134,0,0.0,134,0.0,0.0
EOT,B,134,0,134,0,0.0,134,0.0,0.0
PSB-Y,B,133,0,133,0,0.0,133,0.0,0.0
SPMD,S,133,0,133,0,0.0,133,0.0,0.0
GWX,B,133,0,133,0,0.0,3,0.0,0.0
PNM,S,133,0,133,0,0.0,122,0.0,0.0
SDEM,S,132,0,132,0,0.0,122,0.0,0.0
NUZE,S,132,0,132,0,0.0,132,0.0,0.0
TCI,B,132,0,132,0,0.0,100,0.0,0.0
BFEB,B,131,0,131,0,0.0,131,0.0,0.0
EAOK,S,130,0,130,0,0.0,130,0.0,0.0
TIF,S,130,29,101,0,0.000920634920634921,30,0.001,0.01
GSH,S,130,50,80,0,0.111111111111111,50,0.01,0.07
WRB-G,B,130,0,130,0,0.0,130,0.0,0.0
CHN,S,130,0,130,0,0.0,130,0.0,0.0
MFDX,T,129,0,129,0,0.0,129,0.0,0.0
REGL,S,129,0,129,0,0.0,129,0.0,0.0
ASRVP,B,129,0,129,0,0.0,129,0.0,0.0
JKD,B,129,0,129,0,0.0,129,0.0,0.0
DLR,S,129,0,0,0,0.0,109,0.0,0.0
Y,T,129,0,0,0,0.0,128,0.0,0.0
ANTM,B,128,78,0,49,0.00246134427264121,51,0.0271794871794872,0.464358974358974
SVVC,S,128,0,128,0,0.0,128,0.0,0.0
IQDF,B,127,0,127,0,0.0,127,0.0,0.0
BMI,T,127,0,0,0,0.0,127,0.0,0.0
EMMF,S,127,0,127,0,0.0,127,0.0,0.0
FPEI,S,127,0,0,0,0.0,127,0.0,0.0
DJUL,B,126,0,126,0,0.0,126,0.0,0.0
WPS,S,126,0,126,0,0.0,125,0.0,0.0
ULST,T,125,0,125,0,0.0,125,0.0,0.0
RMD,S,125,0,1,0,0.0,60,0.0,0.0
CPAC,B,125,0,125,0,0.0,125,0.0,0.0
FRI,S,125,0,125,0,0.0,125,0.0,0.0
MXIM,S,125,0,125,0,0.0,125,0.0,0.0
CCX,S,125,0,125,0,0.0,125,0.0,0.0
FOVL,S,125,0,125,0,0.0,125,0.0,0.0
IBHF,T,125,0,125,0,0.0,125,0.0,0.0
NDP,S,125,0,125,0,0.0,125,0.0,0.0
HTIA,B,125,0,125,0,0.0,125,0.0,0.0
CARE,S,124,0,124,0,0.0,100,0.0,0.0
IEUS,T,124,0,124,0,0.0,124,0.0,0.0
CNYA,B,124,0,124,0,0.0,124,0.0,0.0
GQRE,T,123,0,123,0,0.0,123,0.0,0.0
CEFD,B,123,0,123,0,0.0,123,0.0,0.0
VALT,B,122,0,122,0,0.0,122,0.0,0.0
CBON,S,122,0,100,0,0.0,100,0.0,0.0
INTZ,B,122,0,122,0,0.0,122,0.0,0.0
PCG-D,T,121,0,121,0,0.0,121,0.0,0.0
AQNA,B,121,0,121,0,0.0,121,0.0,0.0
SFYF,B,121,0,121,0,0.0,121,0.0,0.0
NUS,E,120,0,120,0,0.0,120,0.0,0.0
TNET,B,120,0,120,0,0.0,120,0.0,0.0
IFRA,T,120,0,120,0,0.0,120,0.0,0.0
IDCC,S,120,0,0,0,0.0,120,0.0,0.0
BCPC,B,120,0,0,0,0.0,80,0.0,0.0
SSNC,B,120,120,0,0,0.00429184549356223,120,0.001,0.02
CUTR,B,120,0,0,0,0.0,100,0.0,0.0
BOOT,B,120,0,120,0,0.0,120,0.0,0.0
TMBR,S,120,0,120,0,0.0,120,0.0,0.0
SDG,B,120,0,120,0,0.0,120,0.0,0.0
PRIF-F,B,120,0,120,0,0.0,120,0.0,0.0
KURA,T,120,0,120,0,0.0,120,0.0,0.0
UEPS,S,120,0,120,0,0.0,120,0.0,0.0
CBD,T,120,0,120,0,0.0,120,0.0,0.0
ALB,S,120,100,20,0,0.00408013382838957,120,0.01,0.27
PKE,B,119,0,119,0,0.0,119,0.0,0.0
JKH,B,119,50,0,50,0.0476190476190476,32,0.04,2.93
GWRE,S,119,100,0,2,0.00972195216799533,114,0.001,0.08
CLH,T,118,0,118,0,0.0,118,0.0,0.0
FLIC,S,118,0,78,0,0.0,46,0.0,0.0
IBD,B,118,0,118,0,0.0,118,0.0,0.0
SNPR,S,118,0,0,0,0.0,118,0.0,0.0
FNGZ,T,118,0,118,0,0.0,118,0.0,0.0
GNMA,T,118,0,118,0,0.0,118,0.0,0.0
EPAM,B,118,0,118,0,0.0,118,0.0,0.0
EMNT,B,117,0,117,0,0.0,117,0.0,0.0
GS-K,S,117,0,0,0,0.0,117,0.0,0.0
AEGN,T,117,0,117,0,0.0,117,0.0,0.0
FDNI,S,117,0,117,0,0.0,117,0.0,0.0
SAMA,T,117,0,0,0,0.0,117,0.0,0.0
FIBR,B,117,0,117,0,0.0,117,0.0,0.0
BCPC,S,116,0,116,0,0.0,116,0.0,0.0
FIVE,S,116,6,110,0,0.000240086431115201,56,0.01,0.2
EPAY,S,116,0,0,0,0.0,116,0.0,0.0
CXH,T,116,0,116,0,0.0,116,0.0,0.0
HYGV,S,116,0,116,0,0.0,116,0.0,0.0
EXPO,S,116,0,116,0,0.0,116,0.0,0.0
WPS,T,115,0,115,0,0.0,115,0.0,0.0
UTES,T,115,0,115,0,0.0,115,0.0,0.0
HERO,S,115,0,115,0,0.0,111,0.0,0.0
EEMS,B,115,0,0,0,0.0,115,0.0,0.0
HLI,T,115,0,115,0,0.0,115,0.0,0.0
PKW,B,115,0,115,0,0.0,115,0.0,0.0
BPMP,S,115,100,15,0,0.106496272630458,115,0.004,0.08
DOOR,T,115,0,100,0,0.0,100,0.0,0.0
ITRG,S,115,0,115,0,0.0,31,0.0,0.0
FLCB,T,115,0,115,0,0.0,115,0.0,0.0
PALC,B,112,0,112,0,0.0,112,0.0,0.0
PODD,S,112,0,100,0,0.0,100,0.0,0.0
RM,B,112,0,112,0,0.0,112,0.0,0.0
DVLU,B,112,0,112,0,0.0,112,0.0,0.0
LZB,T,111,0,100,0,0.0,111,0.0,0.0
AGYS,B,111,0,0,0,0.0,111,0.0,0.0
ARTW,S,110,0,0,0,0.0,100,0.0,0.0
FSS,T,110,0,110,0,0.0,110,0.0,0.0
KTH,T,110,0,0,0,0.0,110,0.0,0.0
XYL,S,110,0,110,0,0.0,110,0.0,0.0
NORW,S,110,0,110,0,0.0,100,0.0,0.0
ANTE,S,110,0,110,0,0.0,97,0.0,0.0
FMB,T,110,0,0,0,0.0,110,0.0,0.0
VFQY,T,110,0,110,0,0.0,110,0.0,0.0
MWA,S,110,0,110,0,0.0,100,0.0,0.0
MITT-B,S,110,85,25,0,0.0799623706491063,110,0.08,0.69
MLAB,T,110,0,0,0,0.0,110,0.0,0.0
EFO,S,110,10,0,0,1.0,10,0.085,0.17
HMN,S,110,110,0,0,0.0498640072529465,99,0.04,0.62
SOCL,T,109,0,109,0,0.0,8,0.0,0.0
IIPR-A,S,109,0,109,0,0.0,109,0.0,0.0
CEE,T,109,0,109,0,0.0,109,0.0,0.0
PASG,S,109,0,109,0,0.0,104,0.0,0.0
MDLQ,B,108,0,108,0,0.0,108,0.0,0.0
RGLS,S,108,0,108,0,0.0,108,0.0,0.0
HLNE,B,108,0,0,0,0.0,108,0.0,0.0
ATNX,S,108,0,108,0,0.0,100,0.0,0.0
LEMB,B,108,0,108,0,0.0,108,0.0,0.0
UZD,T,108,0,0,0,0.0,108,0.0,0.0
JLL,B,107,0,107,0,0.0,107,0.0,0.0
IUSB,S,107,0,107,0,0.0,107,0.0,0.0
IEME,T,106,0,106,0,0.0,106,0.0,0.0
BAMH,T,106,0,106,0,0.0,106,0.0,0.0
WTBA,T,106,0,106,0,0.0,106,0.0,0.0
FFIN,S,106,0,106,0,0.0,106,0.0,0.0
FTDR,S,106,106,0,0,0.0297264054855314,106,0.002,0.09
ORLY,T,106,0,100,0,0.0,104,0.0,0.0
MLM,S,105,100,0,0,0.00944643869261289,103,0.001,0.01
DUSA,T,105,0,105,0,0.0,105,0.0,0.0
FTLS,B,105,5,0,0,1.0,105,0.03,0.31
SSD,T,105,0,0,0,0.0,105,0.0,0.0
SLAB,B,105,0,105,0,0.0,105,0.0,0.0
HAE,T,105,0,105,0,0.0,100,0.0,0.0
INCO,T,104,0,0,0,0.0,104,0.0,0.0
CDC,S,104,100,4,0,0.25,104,0.001,0.03
ARD,B,104,0,104,0,0.0,54,0.0,0.0
RLI,B,104,0,0,0,0.0,63,0.0,0.0
JPIN,T,104,0,0,0,0.0,104,0.0,0.0
JHI,S,104,0,104,0,0.0,104,0.0,0.0
GD,S,104,6,98,0,0.000402468473302925,45,0.03,0.16
WNS,T,104,0,2,0,0.0,104,0.0,0.0
NVT,S,104,28,76,0,0.00354206198608476,28,0.001,0.02
PSP,S,104,0,104,0,0.0,104,0.0,0.0
TENB,B,103,0,100,0,0.0,103,0.0,0.0
IGLB,B,103,0,103,0,0.0,103,0.0,0.0
ZBH,B,103,0,0,0,0.0,103,0.0,0.0
OPY,B,103,0,0,0,0.0,103,0.0,0.0
AAIC-C,B,103,0,3,0,0.0,103,0.0,0.0
WSO,B,103,0,100,0,0.0,103,0.0,0.0
FCN,S,102,75,0,0,0.00356684263090312,102,0.01,0.11
NTSX,B,102,100,2,0,0.226757369614512,100,0.01,0.1
FXZ,T,102,2,100,0,0.0196078431372549,102,0.001,0.04
QTWO,B,102,0,0,0,0.0,102,0.0,0.0
WWE,S,102,102,0,0,0.00564315352697095,100,0.001,0.03
BLKB,B,102,0,2,0,0.0,102,0.0,0.0
OCUP,T,102,0,100,0,0.0,102,0.0,0.0
ANIK,B,102,102,0,0,0.0173174872665535,100,0.04,0.11
AJX,S,102,0,102,0,0.0,102,0.0,0.0
BNR,B,102,0,102,0,0.0,52,0.0,0.0
IBEX,T,102,0,102,0,0.0,102,0.0,0.0
COWN,S,102,2,100,0,0.000117332532371694,2,0.02,0.16
PTH,S,102,100,2,0,1.0,102,0.011,0.27
AON,B,101,0,101,0,0.0,101,0.0,0.0
SEB,B,101,38,63,0,0.475,21,0.3,56.99
EFF,B,101,0,101,0,0.0,101,0.0,0.0
VNCE,T,101,0,101,0,0.0,101,0.0,0.0
SBGI,S,101,0,101,0,0.0,101,0.0,0.0
NTAP,S,101,0,101,0,0.0,101,0.0,0.0
NEON,T,101,0,101,0,0.0,101,0.0,0.0
UBP,S,101,100,1,0,1.0,101,0.002,0.23
CSV,S,101,0,101,0,0.0,101,0.0,0.0
PGC,S,101,0,101,0,0.0,101,0.0,0.0
BIO,B,101,0,0,0,0.0,101,0.0,0.0
CARZ,B,101,0,101,0,0.0,101,0.0,0.0
IJT,T,101,0,101,0,0.0,101,0.0,0.0
SMIN,B,101,0,101,0,0.0,101,0.0,0.0
ADC,T,101,0,0,0,0.0,101,0.0,0.0
MSEX,B,100,0,100,0,0.0,100,0.0,0.0
ZCAN,T,100,0,100,0,0.0,100,0.0,0.0
BMTC,S,100,0,100,0,0.0,100,0.0,0.0
JMPNL,B,100,0,100,0,0.0,100,0.0,0.0
BDCZ,T,100,0,100,0,0.0,100,0.0,0.0
TRMD,T,100,0,100,0,0.0,100,0.0,0.0
PHB,T,100,0,100,0,0.0,100,0.0,0.0
ESGG,B,100,0,100,0,0.0,100,0.0,0.0
MTL,T,100,0,100,0,0.0,100,0.0,0.0
MRCY,T,100,0,0,0,0.0,100,0.0,0.0
MSGE,B,100,0,100,0,0.0,100,0.0,0.0
NGL-C,B,100,0,100,0,0.0,100,0.0,0.0
NEE-N,B,100,0,100,0,0.0,100,0.0,0.0
VPN,B,100,0,100,0,0.0,100,0.0,0.0
GAIA,S,100,0,100,0,0.0,100,0.0,0.0
WHG,T,100,0,0,0,0.0,100,0.0,0.0
IMBI,T,100,0,100,0,0.0,100,0.0,0.0
FITBO,B,100,0,100,0,0.0,100,0.0,0.0
NIQ,T,100,0,100,0,0.0,100,0.0,0.0
TSCAP,T,100,0,0,0,0.0,100,0.0,0.0
FSS,B,100,0,100,0,0.0,100,0.0,0.0
DCO,B,100,0,0,0,0.0,100,0.0,0.0
SGEN,E,100,0,100,0,0.0,100,0.0,0.0
EMP,B,100,0,100,0,0.0,100,0.0,0.0
SMN,E,100,0,100,0,0.0,100,0.0,0.0
MLP,B,100,100,0,0,0.431034482758621,100,0.02,0.35
SOHOO,S,100,0,18,0,0.0,100,0.0,0.0
SABRP,T,100,0,0,0,0.0,100,0.0,0.0
CNBKA,T,100,0,100,0,0.0,100,0.0,0.0
RPTX,T,100,0,0,0,0.0,100,0.0,0.0
DWAT,T,100,0,100,0,0.0,100,0.0,0.0
PIE,S,100,0,100,0,0.0,100,0.0,0.0
ALEX,B,100,0,100,0,0.0,100,0.0,0.0
KLCD,T,100,0,100,0,0.0,100,0.0,0.0
EGOV,S,100,0,100,0,0.0,100,0.0,0.0
PBPB,S,100,0,100,0,0.0,100,0.0,0.0
AMHCU,B,100,0,100,0,0.0,100,0.0,0.0
HNP,B,100,0,100,0,0.0,100,0.0,0.0
INOD,E,100,0,100,0,0.0,100,0.0,0.0
CHAQ,T,100,0,100,0,0.0,100,0.0,0.0
PCGU,B,100,0,100,0,0.0,100,0.0,0.0
NAV-D,B,100,0,100,0,0.0,100,0.0,0.0
PSCI,B,100,0,100,0,0.0,100,0.0,0.0
QABA,T,100,0,100,0,0.0,100,0.0,0.0
DLR-J,S,100,0,100,0,0.0,100,0.0,0.0
RVMD,B,100,0,0,0,0.0,100,0.0,0.0
CNBKA,S,100,100,0,0,0.2,100,0.01,2.78
CCM,T,100,0,100,0,0.0,100,0.0,0.0
NEN,B,100,0,100,0,0.0,100,0.0,0.0
KAI,T,100,0,100,0,0.0,100,0.0,0.0
INGR,S,100,0,100,0,0.0,100,0.0,0.0
CEW,B,100,0,0,0,0.0,100,0.0,0.0
RYU,T,100,100,0,0,0.662251655629139,100,0.001,0.06
TYD,B,100,0,100,0,0.0,100,0.0,0.0
SIMS,T,100,0,100,0,0.0,100,0.0,0.0
KORP,B,100,100,0,0,1.0,100,0.01,0.16
SRVR,B,100,0,100,0,0.0,100,0.0,0.0
TRNO,B,100,0,0,0,0.0,100,0.0,0.0
TAC,B,100,0,100,0,0.0,100,0.0,0.0
FITBO,T,100,0,100,0,0.0,100,0.0,0.0
RPAY,T,100,100,0,0,0.0164149704530532,100,0.001,0.04
CIZN,S,100,0,100,0,0.0,100,0.0,0.0
INBK,S,100,0,100,0,0.0,100,0.0,0.0
RMPL-,T,100,0,100,0,0.0,100,0.0,0.0
ESGR,T,100,0,100,0,0.0,100,0.0,0.0
TMDV,B,100,0,100,0,0.0,100,0.0,0.0
BANR,S,100,100,0,0,0.0152835090936879,100,0.01,0.27
SENEA,S,100,0,100,0,0.0,100,0.0,0.0
FLEE,B,100,0,100,0,0.0,100,0.0,0.0
GAIA,T,100,0,0,0,0.0,100,0.0,0.0
FLGR,T,100,0,100,0,0.0,100,0.0,0.0
NXGN,S,100,0,100,0,0.0,100,0.0,0.0
GMRE-A,S,100,0,100,0,0.0,100,0.0,0.0
RF-A,S,100,0,100,0,0.0,100,0.0,0.0
ALAC,T,100,0,100,0,0.0,100,0.0,0.0
FLGV,B,100,0,100,0,0.0,100,0.0,0.0
ALV,S,100,0,100,0,0.0,100,0.0,0.0
XP,E,100,0,0,0,0.0,100,0.0,0.0
BANR,B,100,0,0,0,0.0,100,0.0,0.0
HSRT,T,100,0,100,0,0.0,100,0.0,0.0
FHTX,B,100,0,100,0,0.0,100,0.0,0.0
QQEW,T,100,0,0,0,0.0,100,0.0,0.0
GEM,S,100,0,100,0,0.0,100,0.0,0.0
CPA,S,100,0,0,0,0.0,100,0.0,0.0
SSTI,E,100,0,100,0,0.0,100,0.0,0.0
SACC,T,100,0,100,0,0.0,100,0.0,0.0
ACVF,B,100,0,100,0,0.0,100,0.0,0.0
VMM,T,100,0,100,0,0.0,100,0.0,0.0
MVRL,T,100,0,100,0,0.0,100,0.0,0.0
PGTI,B,100,0,0,0,0.0,100,0.0,0.0
EIRL,B,100,0,100,0,0.0,100,0.0,0.0
SPD,T,100,0,100,0,0.0,100,0.0,0.0
CRS,S,100,0,100,0,0.0,100,0.0,0.0
SFTW=,B,100,0,100,0,0.0,100,0.0,0.0
GBLO,B,100,0,100,0,0.0,100,0.0,0.0
ASTE,E,100,0,100,0,0.0,100,0.0,0.0
HEQ,S,100,0,100,0,0.0,100,0.0,0.0
IMAB,E,100,0,0,0,0.0,100,0.0,0.0
DVYE,T,100,0,100,0,0.0,100,0.0,0.0
TVC,B,100,0,100,0,0.0,100,0.0,0.0
AMAG,S,100,0,100,0,0.0,100,0.0,0.0
CSWI,S,100,100,0,0,0.0772797527047913,100,0.22,1.71
MVIN,T,100,0,100,0,0.0,100,0.0,0.0
NEN,T,100,0,100,0,0.0,100,0.0,0.0
TPX,E,100,0,0,0,0.0,100,0.0,0.0
SLQD,B,100,0,100,0,0.0,100,0.0,0.0
FINS,B,100,0,100,0,0.0,100,0.0,0.0
AUDC,B,100,0,100,0,0.0,100,0.0,0.0
PAPR,B,100,0,100,0,0.0,100,0.0,0.0
CXSE,S,100,0,0,0,0.0,100,0.0,0.0
DMAY,T,100,0,100,0,0.0,100,0.0,0.0
MSGS,T,100,0,100,0,0.0,100,0.0,0.0
ASR,B,100,0,100,0,0.0,100,0.0,0.0
SYTAW,S,100,0,100,0,0.0,100,0.0,0.0
NHA,S,100,0,100,0,0.0,100,0.0,0.0
SPXN,T,100,0,100,0,0.0,100,0.0,0.0
DTLA-,B,100,0,100,0,0.0,100,0.0,0.0
HEEM,T,100,0,100,0,0.0,100,0.0,0.0
AMRK,S,100,0,0,0,0.0,100,0.0,0.0
EUDG,T,100,0,100,0,0.0,100,0.0,0.0
ZLAB,S,100,0,100,0,0.0,100,0.0,0.0
DDG,E,100,0,100,0,0.0,100,0.0,0.0
AHL-C,B,100,0,100,0,0.0,100,0.0,0.0
THD,T,100,0,100,0,0.0,100,0.0,0.0
LXEH,T,100,0,100,0,0.0,100,0.0,0.0
SAIIU,T,100,0,100,0,0.0,100,0.0,0.0
BATRA,B,100,0,0,0,0.0,100,0.0,0.0
AAIC-B,T,100,0,100,0,0.0,100,0.0,0.0
OXLCP,B,100,0,100,0,0.0,100,0.0,0.0
PRMW,S,100,0,100,0,0.0,100,0.0,0.0
BAND,E,100,0,100,0,0.0,100,0.0,0.0
LKFN,B,100,0,0,0,0.0,100,0.0,0.0
MBNKP,T,100,0,100,0,0.0,100,0.0,0.0
HTLF,S,100,0,100,0,0.0,100,0.0,0.0
ACV,T,100,0,100,0,0.0,100,0.0,0.0
LEGH,T,100,0,100,0,0.0,100,0.0,0.0
SYTAW,T,100,0,100,0,0.0,100,0.0,0.0
SCVX,T,100,0,100,0,0.0,100,0.0,0.0
CURI,T,100,0,0,0,0.0,100,0.0,0.0
HCCH,T,100,0,0,0,0.0,100,0.0,0.0
KELYB,T,100,0,100,0,0.0,100,0.0,0.0
PLPC,T,100,0,0,0,0.0,100,0.0,0.0
ADC,B,100,0,100,0,0.0,100,0.0,0.0
BOOM,S,100,100,0,0,0.0289603243556328,100,0.09,0.33
EPIX,T,100,0,100,0,0.0,100,0.0,0.0
BDTX,B,100,0,100,0,0.0,100,0.0,0.0
GUT-A,T,100,0,100,0,0.0,100,0.0,0.0
SLGN,B,100,0,100,0,0.0,100,0.0,0.0
TEX,B,100,0,100,0,0.0,100,0.0,0.0
PZT,T,100,0,100,0,0.0,100,0.0,0.0
IBDV,B,100,0,100,0,0.0,100,0.0,0.0
AUDC,S,100,0,0,0,0.0,100,0.0,0.0
MBT,B,100,0,100,0,0.0,100,0.0,0.0
SLG-I,B,100,0,100,0,0.0,100,0.0,0.0
HCCH,B,100,0,100,0,0.0,100,0.0,0.0
IKNX,B,100,0,0,0,0.0,100,0.0,0.0
FRDM,T,100,0,100,0,0.0,100,0.0,0.0
ACAMU,S,100,0,100,0,0.0,100,0.0,0.0
PAI,T,100,0,100,0,0.0,100,0.0,0.0
IGN,T,100,0,100,0,0.0,100,0.0,0.0
HYMB,T,100,0,100,0,0.0,100,0.0,0.0
FLYT,T,100,0,100,0,0.0,100,0.0,0.0
GOODM,S,100,0,100,0,0.0,100,0.0,0.0
PLAT,T,100,0,0,0,0.0,100,0.0,0.0
HLF,S,100,0,100,0,0.0,100,0.0,0.0
GAINM,B,100,0,100,0,0.0,100,0.0,0.0
EGP,T,100,0,100,0,0.0,100,0.0,0.0
AVAN=,S,100,0,100,0,0.0,100,0.0,0.0
CCNE,S,100,0,100,0,0.0,100,0.0,0.0
AIN,B,100,0,0,0,0.0,100,0.0,0.0
KBWR,B,100,0,0,0,0.0,100,0.0,0.0
AXO,S,100,0,100,0,0.0,100,0.0,0.0
SUMR,S,100,0,100,0,0.0,100,0.0,0.0
AVA,T,100,0,100,0,0.0,100,0.0,0.0
FLT,B,100,0,100,0,0.0,100,0.0,0.0
CDOR,E,100,0,100,0,0.0,100,0.0,0.0
QLVE,B,100,0,100,0,0.0,100,0.0,0.0
MNRO,T,100,0,100,0,0.0,100,0.0,0.0
IFGL,B,100,0,100,0,0.0,100,0.0,0.0
AFC,B,100,0,100,0,0.0,100,0.0,0.0
IQM,B,100,0,100,0,0.0,100,0.0,0.0
IMRNW,T,100,0,100,0,0.0,100,0.0,0.0
SCJ,T,100,0,100,0,0.0,100,0.0,0.0
BSN=,B,100,0,100,0,0.0,100,0.0,0.0
CKH,B,100,0,0,0,0.0,100,0.0,0.0
BFST,T,100,0,0,0,0.0,100,0.0,0.0
AHT-G,S,100,100,0,0,0.0732600732600733,100,0.01,0.11
ABTX,T,100,0,100,0,0.0,100,0.0,0.0
BML-G,B,100,0,100,0,0.0,100,0.0,0.0
