symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMU,B,7382,500,4951,0,0.103199174406605,674,0.001,0.03
GARS,B,7381,213,2497,2900,1.66666666666667,1038,0.0065,0.12
UIHC,S,7368,400,4204,389,0.0401842308362586,398,0.0,0.0666666666666667
L,S,7366,465,4295,329,0.00758373708739063,780,0.003,0.04
FLIR,B,7364,1604,1822,1833,0.0444067720307068,717,0.00685024154589372,0.120651519768571
MERC,B,7364,100,5986,42,0.00992260369120857,1108,0.0,0.05
ONDK,B,7357,0,5561,0,0.0,168,0.0,0.0
IPIC,B,7353,155,352,0,0.396419437340153,21,0.0,0.25
CMRE-E,B,7350,100,4340,0,0.0480538202787122,358,0.0,0.01
BSTI,S,7348,500,0,6848,0.0155525832840835,7348,0.001,0.01
FRSX,B,7345,0,5219,0,0.0,125,0.0,0.0
USCR,B,7342,1528,230,0,0.0467654775194648,916,0.00610037046609804,0.975113427624374
PTMC,B,7318,200,1180,0,0.231495280675609,694,0.03,0.17
ACERW,B,7315,0,6001,0,0.0,5430,0.0,0.0
NVTR,B,7313,700,3652,1309,0.569163402493885,811,0.011,0.145
PFXF,B,7305,0,5222,0,0.0,884,0.0,0.0
FTV,B,7303,1171,1452,1353,0.0196154532438606,360,0.0138072390572391,0.181276994078718
NVFY,S,7302,2,7300,0,0.00422832980972516,5302,0.001,0.02
FBT,B,7301,556,1329,8,0.403017542429234,284,0.0671382842509603,0.64442829185014
CHD,B,7299,1694,2447,2035,0.030377108746565,513,0.00738271604938272,0.0860162979443053
FENG,B,7297,300,4863,77,0.0147098842200712,527,0.0,0.07
MSI,S,7286,2611,38,3416,0.0584468377951254,222,0.006,0.169206062616392
MTN,B,7285,620,2527,1129,0.0299854849630224,1090,0.0183540669856459,0.477416267942584
JOBS,B,7278,1407,1885,85,0.100188977895002,507,0.0901821011673152,0.51519074794639
CTW,B,7274,0,4421,0,0.0,936,0.0,0.0
IRET,B,7262,250,4362,33,0.00748435769242284,923,0.0008,0.01
MHK,B,7255,2120,731,1532,0.0796798465730251,404,0.0395184400804347,1.13142160530457
BKK,B,7247,0,5247,0,0.0,650,0.0,0.0
SMCI,B,7247,2447,0,163,0.0527966974432168,2990,0.032720677146312,0.2
PIR,B,7246,361,3350,57,0.00353478372715143,1154,0.005,0.05
DBEF,B,7244,46,3734,0,0.000443780414449981,713,0.002,0.02
IAF,B,7241,0,6203,0,0.0,304,0.0,0.0
SAFE,B,7241,0,4808,0,0.0,1220,0.0,0.0
NNY,B,7241,700,3060,1550,1.66666666666667,2645,0.002,0.03
SPR,B,7240,581,4273,241,0.0185061774959112,429,0.0095,0.157628472222222
FCE.A,S,7237,410,3976,296,0.00686722786052318,1897,0.00327007299270073,0.05
PCG-G,B,7234,200,4917,0,0.666666666666667,170,0.01,0.48
LAMR,B,7232,927,861,0,0.0381360944258309,880,0.0463333333333333,0.447317397078353
NTRSP,B,7232,0,4367,0,0.0,511,0.0,0.0
CCC,B,7227,4650,0,785,0.00353759589547583,300,0.0,0.05
BMRA,B,7223,0,4940,0,0.0,2874,0.0,0.0
IVAL,B,7214,0,3471,0,0.0,874,0.0,0.0
TREC,S,7211,700,0,0,0.0825661756013653,3245,0.015,0.21
GS-A,B,7205,239,3606,0,2.0,600,0.0,0.31
PICO,B,7205,938,0,1019,0.0241629906162352,200,0.0,0.10751404494382
ENG,B,7200,900,0,6300,0.904761904761905,2200,0.002,0.01924
SILC,S,7196,520,1675,2515,0.0602268821165346,2070,0.005375,1.425
WALA,B,7179,100,4582,0,1.0,674,0.01,0.06
MTZ,B,7177,909,1820,2076,0.0104232405868959,563,0.0235714285714286,0.424603174603175
APLE,S,7176,605,0,6571,0.00422360741346789,533,0.004,0.04
HBIO,B,7174,100,5800,0,0.00964506172839506,5900,0.0,0.05
ISTB,B,7174,681,2510,725,0.590268635045542,559,0.014,0.11
PX,B,7172,1057,1558,369,0.0177300179966813,171,0.0128492834026815,0.425697833361333
FGD,B,7170,527,3024,0,0.329616128905482,668,0.0368553459119497,0.173710691823899
AMCX,B,7158,874,1744,755,0.0433733968732794,631,0.0268167938931298,0.340694301156243
GWRE,S,7150,175,0,6800,0.00594485540579694,6975,0.002,0.5
NTB,B,7146,269,4435,474,0.0196280217674052,4643,0.053,0.19
AGRO,S,7145,200,3507,1700,0.00543360139100196,521,0.001,0.01
MBIO,S,7144,0,4725,0,0.0,216,0.0,0.0
PSB-Y,B,7135,414,1913,1200,1.25,2097,0.002,0.23
COHR,B,7132,1126,997,315,0.0487093403446176,438,0.0817365430268656,1.13846512627158
MRCY,B,7110,238,2813,0,0.0231540566716975,638,0.0148275862068966,0.239230417903631
GENE,S,7110,2015,700,3095,1.11705067922046,500,0.00419205298013245,0.12042858927902
NODK,B,7108,100,4218,0,0.25,725,0.02,0.19
VKI,S,7100,0,6700,0,0.0,100,0.0,0.0
GGP-A,B,7100,0,4060,0,0.0,400,0.0,0.0
MH-A,B,7092,200,4081,0,1.14285714285714,1408,0.01,0.4
ADTN,B,7092,784,0,5350,0.0205413053161108,300,0.00127551020408163,0.05
CWI,B,7091,400,1962,400,0.0182857142857143,760,0.001,0.01
RAS-B,B,7091,200,2946,0,0.0721240533717995,200,0.03,0.455
ANTM,S,7085,2654,20,2768,0.0543742795869914,358,0.00869747899159664,0.893316790773198
VIS,B,7076,478,1396,0,0.145701320939644,427,0.04,0.286666666666667
BVX,S,7075,0,5625,0,0.0,725,0.0,0.0
GER,S,7072,601,3643,0,0.0813308619531842,301,0.000199600798403194,0.0220159680638723
MVCD,B,7071,0,4862,0,0.0,683,0.0,0.0
MIDD,B,7068,912,410,3954,0.0451013402773964,3995,0.0900562622902072,0.738846016017797
PGP,B,7067,330,4225,100,1.27142391658521,664,0.04,0.22
WD,B,7064,691,2067,58,0.0660322908657414,577,0.0285,0.518571428571429
CRT,B,7050,200,1350,5100,0.677105738621698,3400,0.002,0.17
WIW,B,7040,500,5290,0,1.03988831272437,660,0.001,0.02
CRUS,S,7035,610,0,6425,0.0217348633825707,200,0.002,0.0361290322580645
MGNX,B,7035,1225,3031,0,0.0769173588985714,375,0.0272,0.176
AGRX,S,7033,100,5768,52,0.0353107344632768,514,0.001,0.03
KIE,B,7030,0,4247,0,0.0,622,0.0,0.0
AEE,S,7022,1041,2287,1971,0.0182345251347222,687,0.037,0.403460858066937
ANW,B,7020,3354,0,0,0.0333771196560783,1078,0.0,0.05
GRMN,B,7013,1664,656,1921,0.0383731367875643,659,0.00713888888888889,0.14225645076356
AOS,B,7012,1709,2296,1086,0.0503876953076289,533,0.0095647577092511,0.234727083396959
BPOP,B,7010,265,4601,95,0.00661477228319969,342,0.001,0.0948484848484848
ASFI,B,7003,400,3839,1818,0.105929213211527,374,0.001,0.1
CX,S,7003,2854,2324,1825,0.00382713393534578,1607,0.004,0.04
VSI,B,7000,300,0,6700,0.00324096580781073,7000,0.001,0.05
MAGS,B,7000,100,0,6900,0.333333333333333,7000,0.001,0.04
INT,B,6990,249,2601,3100,0.00376805125893269,480,0.003,0.05
CLX,S,6988,2701,1281,1497,0.0913949000612991,380,0.0354736650696427,0.389070873511321
OSUR,B,6988,702,0,6186,0.0363242563077267,5079,0.004,0.0625
EWX,B,6987,147,1017,0,0.149965783180703,586,0.02,0.11
SLDB,B,6985,447,2484,2200,0.081942636691578,284,0.0461671469740634,0.7
ESNT,S,6980,3152,675,1959,0.0905197802674728,857,0.004,0.157543327760652
DDS,B,6979,533,2810,648,0.0188836792441122,246,0.0233711340206186,0.288152920962199
SECO,B,6978,1500,400,4700,0.481554563551086,6100,0.013,0.27
AGC,B,6978,42,4825,0,0.0195000688136526,1651,0.002,0.02
GBL,B,6975,100,2398,0,0.112107623318386,249,0.01,0.12
ANTM,B,6970,1727,431,1042,0.0388164334700443,392,0.0551916741539383,0.653758595867985
SLS,B,6970,170,4114,0,0.116120218579235,794,0.0158823529411765,0.159411764705882
UYG,B,6969,615,3615,0,0.0930758247889631,440,0.00534883720930233,0.227906976744186
PETS,S,6968,2838,200,2715,0.17718143841167,793,0.007,0.456121991045915
IGM,B,6967,179,1970,99,0.147405402983206,433,0.001,0.18
ATGE,S,6960,1322,0,0,0.0333312115056042,793,0.0130127604515237,0.179045643153527
DUG,B,6956,0,4704,0,0.0,741,0.0,0.0
SCE-C,B,6955,252,3395,0,1.74509803921569,375,0.0931578947368421,1.36
COF-F,B,6954,100,4962,0,1.0,471,0.0,0.03
SCHO,B,6953,185,4083,0,0.273264401772526,1322,0.001,0.01
SYY,S,6951,1135,401,4959,0.0201799404278313,505,0.0108433179723502,0.146384616575025
CRI,B,6941,419,4434,190,0.0112552879095428,264,0.00779425837320574,0.155813397129187
CHKP,B,6939,1288,1038,458,0.0373306936396712,366,0.0352053571428571,0.241289682539683
EAGLU,B,6935,0,5945,0,0.0,416,0.0,0.0
SOR,B,6923,200,3842,0,1.0,432,0.01,0.045
OI,B,6916,1135,2568,1787,0.0209542551325862,1420,0.004,0.05
EV,S,6906,78,6828,0,0.00210964758066697,77,0.001,0.04
HCAPZ,B,6905,200,3489,0,1.0,604,0.01,0.05
FSD,S,6897,734,4618,4,0.562510941204861,1554,0.0,0.07
COPX,B,6895,300,2599,0,0.30217790112423,402,0.03,0.2
FQAL,B,6887,200,719,0,0.833333333333333,602,0.01,0.09
PRF,B,6882,0,2248,0,0.0,781,0.0,0.0
HBCP,B,6871,300,3000,1800,0.10634526763559,100,0.001,0.33
RAS-A,B,6864,325,3089,0,0.386612021857924,300,0.0444444444444444,0.498888888888889
SFLY,B,6861,791,2548,1098,0.0248993603934846,972,0.0270772158971852,0.286941278736553
BKLN,B,6859,2471,1823,0,0.0155537404090692,1734,0.006,0.06
DTEC,B,6858,200,2172,0,1.0,414,0.0,0.08
INDA,B,6853,1056,1469,3360,0.00550626438545672,853,0.003,0.04
GAM,B,6850,726,2752,383,0.162272459432883,709,0.025,0.276
NVEC,B,6847,174,4749,100,0.11075747931254,200,0.159080459770115,2.5
CC,B,6838,272,3381,303,0.00545625883248924,777,0.003,0.08
RMPL-,B,6837,100,3712,15,1.0,215,0.0,0.07
ASPN,B,6837,100,0,1899,0.483091787439614,1148,0.001,0.05
NHLD,B,6835,799,0,3036,1.93027996738244,3899,0.003,0.12
GPRO,S,6833,3574,2,3257,0.0272957705505157,1126,0.006,0.06
MPV,B,6830,100,3445,80,0.699300699300699,301,0.0,0.01
GNUS,B,6828,189,3141,0,0.274310595065312,1678,0.01,0.09
VRA,B,6821,796,1938,2406,0.063315303849825,804,0.00213065326633166,0.0614698492462312
ANDAW,B,6809,0,5614,0,0.0,416,0.0,0.0
ECCZ,B,6806,0,3353,0,0.0,587,0.0,0.0
FAT,B,6805,100,2542,1349,0.0591016548463357,2441,0.01,0.1
HEI,B,6795,455,2794,500,0.0364405017362475,513,0.0446666666666667,0.393333333333333
DCP,B,6793,300,4194,150,0.0159581378629847,311,0.01,0.11
SBS,B,6792,672,1561,3700,0.00301999852081619,619,0.004,0.06
SPIB,S,6790,3668,0,3122,0.217210493639071,1100,0.002,0.0294904458598726
AHL,B,6779,957,0,84,0.00686607505045809,5208,0.00357142857142857,0.9
MON,B,6773,362,3358,319,0.0060925190700594,519,0.00336641221374046,0.0238167938931298
ENX,S,6771,100,4970,0,0.111111111111111,1883,0.005,0.01
NERV,B,6770,700,2423,2700,0.0810039199419649,518,0.001,0.1
BWA,B,6760,1480,1628,2012,0.0241288586505809,720,0.00471264367816092,0.0994985401459854
BC,S,6759,889,50,5765,0.0161975382180478,815,0.0158282828282828,0.184267676767677
SINA,B,6755,1079,2061,400,0.0335567823278414,1300,0.119600436681223,0.890101892285298
MOD,S,6754,1893,0,4701,0.0702771358614325,513,0.0161873579620527,0.292063051635749
NAZ,B,6739,0,4221,0,0.0,487,0.0,0.0
IYC,B,6737,962,1757,0,1.56882761046116,549,0.0395846645367412,0.561708883468648
RAIL,B,6731,100,3962,800,0.255754475703325,1750,0.001,0.05
VGSH,B,6728,121,3228,1540,0.12452645658646,1044,0.00122950819672131,0.0322950819672131
OLN,S,6719,2211,329,3924,0.0352726296146403,539,0.007,0.0760686217008798
GNMA,B,6718,300,2675,168,0.452047687883107,343,0.03,0.27
VRNS,S,6715,831,2318,2652,0.0259720005650216,3139,0.0126627218934911,0.376627218934911
SRC,B,6712,2216,2478,53,0.00623120398546398,885,0.0035,0.06
TTP,B,6710,60,5339,0,0.0462249614791988,320,0.01,0.08
ULTA,S,6710,975,0,1325,0.0349719705601303,948,0.0068,0.55
ORCL,S,6707,1530,2429,200,0.00213406928868653,121,0.00163025210084034,0.02
ES,S,6705,1008,1958,1603,0.0128522918952504,508,0.006,0.078163315501445
NFG,B,6704,640,1828,1898,0.032646000641388,2104,0.00594117647058824,0.155294117647059
FNX,B,6703,431,3012,262,0.563041131578866,575,0.0330634920634921,0.897869674185464
MHD,B,6695,0,5456,0,0.0,330,0.0,0.0
LUK,B,6695,873,3982,0,0.0070506395944661,586,0.00185141158989599,0.03
SMI,B,6694,0,5758,0,0.0,4750,0.0,0.0
AIA,B,6689,200,1094,0,0.125358685768269,365,0.02,0.12
BML-J,B,6686,0,4684,0,0.0,536,0.0,0.0
MBIN,B,6683,200,4355,300,0.189760114572145,448,0.03,0.31
MHLD,S,6683,316,4899,0,0.00343056897506324,866,0.0,0.05
USB-O,B,6675,0,3309,0,0.0,402,0.0,0.0
JMBA,B,6673,1100,141,4350,0.983444016153298,841,0.003,0.43
CDNS,S,6671,604,1277,4455,0.00766225322943599,477,0.004,0.06
SMED,B,6670,0,3851,0,0.0,1460,0.0,0.0
RPD,B,6666,1100,1430,492,0.0669626304831441,733,0.032,0.482222222222222
XES,B,6665,300,2354,1700,0.0120033609410635,1400,0.001,0.01
WLH,B,6664,700,700,3043,0.0320457376640402,1200,0.0075,0.0783333333333333
ROBT,B,6662,953,546,0,0.764751266185132,753,0.05,0.236835443037975
GUNR,B,6659,82,3356,0,0.00817465855846875,512,0.01,0.03
FITBI,B,6657,100,3907,0,0.0501756146512795,390,0.01,0.08
TSLA,S,6656,2165,974,2221,0.021415746761006,1333,0.0816037582812366,1.13009720939776
AXDX,B,6649,210,744,3000,0.0111905927990336,1041,0.015,0.3
WWR,B,6648,700,1948,700,0.368421052631579,1502,0.001,0.0061
DXCM,S,6646,1057,200,4040,0.0310793262204336,334,0.013,0.17
HPF,B,6644,0,4128,0,0.0,428,0.0,0.0
HCA,S,6643,1107,966,2995,0.025430420451657,576,0.006,0.166102613602614
ES,B,6639,1416,2540,627,0.022336905352293,694,0.0065,0.0961728395061728
IDXX,B,6639,1544,541,76,0.105742673238153,167,0.0406320744623943,0.787654033906373
ROKU,S,6638,2230,1208,3000,0.032089850065297,1100,0.003,0.297738927738928
AVK,B,6633,0,3470,0,0.0,693,0.0,0.0
ARLP,B,6632,700,3043,1845,0.0958904109589041,420,0.0,0.05
MRSN,S,6622,0,3760,0,0.0,966,0.0,0.0
AGNCB,B,6620,0,3362,0,0.0,516,0.0,0.0
DNLI,B,6616,150,4074,0,0.025929583617008,633,0.002,0.32
AGNC,S,6614,400,0,6214,0.001747179881261,6614,0.002,0.02
HAWX,B,6609,1400,2184,204,3.0,855,0.001,0.18
CMTL,S,6609,1300,228,3350,0.0453999364003274,625,0.026,0.169090909090909
DIG,B,6607,105,3214,0,0.0131463628396144,1208,0.001,0.0195238095238095
HSEA,B,6604,0,4563,0,0.0,2026,0.0,0.0
PPC,S,6601,1467,500,4434,0.0252574148615491,662,0.004,0.0444444444444444
DGLY,B,6600,1800,100,4600,0.512853711465755,2100,0.002,0.15
TDC,B,6600,900,3454,850,0.0178614922333992,355,0.00166666666666667,0.0366666666666667
BSCN,B,6597,1467,0,0,1.331453620354,798,0.032,0.213769470404984
NAVG,S,6590,20,0,0,0.00329435018942514,3290,0.005,0.15
FIS,B,6573,1114,313,3752,0.0174473930461934,359,0.0103706896551724,0.158440244163632
CMG,S,6572,999,200,4201,0.0787077573747965,867,0.0219485827290705,1.94029893430015
BNDX,S,6570,8,6562,0,0.000444395067214754,26,0.001,0.01
NYH,B,6556,0,4224,0,0.0,200,0.0,0.0
QHC,S,6545,0,6545,0,0.0,0,0.0,0.0
UTI,B,6541,0,3763,0,0.0,200,0.0,0.0
RETO,B,6541,600,2050,700,0.560606060606061,793,0.031,0.2
AGQ,B,6536,94,1885,0,0.100213219616205,1177,0.001,0.04
HMTV,B,6528,419,3818,0,0.117945627392389,432,0.0,0.1
ALSN,S,6527,739,4059,250,0.0212779795899761,219,0.001,0.0246948356807512
INFY,B,6526,1536,2331,461,0.00494421727110884,830,0.00575,0.07
AKBA,B,6522,103,3317,127,0.00712654812149727,379,0.0,0.03
LYB,S,6521,981,1648,1345,0.0102906690805978,531,0.0428948863636364,0.262882421500069
GOOS,S,6518,975,600,4701,0.0855148664076002,681,0.003,0.134
IEUR,B,6516,143,2201,0,0.0548840388645635,327,0.012,0.09
PNF,B,6512,500,3344,800,1.0,1698,0.001,0.01
PAH,B,6507,901,2180,2581,0.0040174291403723,2689,0.003,0.04
IMRN,B,6503,252,2726,0,0.56686637226134,300,0.135,1.51
GOOD,B,6498,1300,2377,1210,0.131711031243046,1624,0.002,0.111111111111111
ENLK,B,6495,1357,3634,353,0.0382412920952767,1104,0.00504718417047184,0.0211415525114155
JE-A,B,6495,0,3427,0,0.0,617,0.0,0.0
PPLT,B,6495,309,4316,0,0.55475763016158,571,0.01,0.07
DOV,S,6494,727,58,5393,0.0163900330094967,140,0.00489189189189189,0.159939649122807
HMG,B,6494,0,1531,0,0.0,775,0.0,0.0
AGLE,B,6491,300,3378,0,0.0612112370752141,448,0.0155,0.225
MQT,B,6490,800,3929,0,1.30437061104706,1004,0.001,0.03
EEV,S,6482,561,5121,0,0.915582731982421,1489,0.002,0.04
TUSK,S,6470,693,2573,2300,0.0617852226763343,593,0.012,0.427099236641221
HONE,B,6465,0,4946,0,0.0,200,0.0,0.0
GLQ,B,6457,0,5474,0,0.0,2011,0.0,0.0
NGHCO,B,6457,100,3456,0,0.5,474,0.01,0.05
ASB-C,B,6454,300,3512,0,0.783333333333333,445,0.04,0.73
VIV,B,6453,695,2276,2502,0.0167730871280865,523,0.003,0.03
CSX,S,6452,2374,0,4078,0.00923060640803193,814,0.006,0.0727454659161976
BAC-D,B,6450,900,4119,0,0.473684210526316,521,0.0,0.01
BSJI,S,6450,780,1502,1230,0.285052836634355,738,0.002,0.02
BML-I,B,6437,0,4383,0,0.0,764,0.0,0.0
COMM,S,6433,2057,77,3929,0.0244901591868036,394,0.002,0.0277239353891336
SEIC,B,6431,406,1224,3300,0.0196984690650714,640,0.004,0.17
PAVM,B,6412,600,2590,5,0.347941069755078,1230,0.01,0.05
SPLV,S,6410,867,863,2089,0.0184593009135907,757,0.004,0.04
AMRC,S,6404,314,4355,350,0.0178043453672224,1298,0.0270526315789474,0.1
TGP,S,6400,410,0,5990,0.0257231040749343,5500,0.01,0.183870967741936
FPI-B,B,6398,0,4398,0,0.0,765,0.0,0.0
ARL,B,6395,600,2141,0,0.54005400540054,305,0.05,0.463333333333333
ABC,S,6390,2146,35,3976,0.0339785067679791,520,0.0240929580390528,0.27639791712004
HLG,B,6382,1082,3219,0,0.127529242805125,600,0.095,1.41
TCGP,B,6382,265,4057,0,0.648906120188314,380,0.03,0.18
KORU,B,6379,0,4054,0,0.0,501,0.0,0.0
DGS,B,6379,210,2805,0,0.0483550650009073,760,0.0359880239520958,0.131860465116279
NK,B,6377,577,4302,0,0.240978704776315,300,0.00727659574468085,0.07
LBTYA,B,6371,700,4048,247,0.01197998633097,986,0.003,0.0533333333333333
MAS,S,6370,870,3081,720,0.0112779925344512,600,0.003,0.04
BGNE,B,6370,755,1761,1740,0.0446861253167215,1000,0.003,0.850054945054945
ACET,B,6366,1000,2527,1500,0.0746718254049366,2211,0.002,0.04
ILG,S,6362,1130,1967,2496,0.00942932558993096,1112,0.005,0.0875
LX,S,6361,0,3080,0,0.0,750,0.0,0.0
QVCA,S,6360,2515,625,2605,0.0134193037386855,599,0.00295364238410596,0.04
THW,B,6358,200,3944,0,0.143598224254958,1030,0.0,0.06
GTT,S,6357,100,3622,268,0.00304710829422878,1013,0.005,0.1
ZIXI,B,6349,1200,3327,400,0.136599939000507,398,0.0015,0.03
EES,B,6349,585,1610,0,0.66463522241172,516,0.002,0.14
GBAB,B,6347,0,4325,0,0.0,550,0.0,0.0
MMLP,B,6343,3288,0,189,0.171373536706377,500,0.0221591382235237,0.360912981455064
SMH,S,6343,647,2325,1500,0.00313823108943371,700,0.004,0.0408810572687225
FPAY,B,6342,100,4500,329,0.333333333333333,825,0.0,0.09
INFO,S,6339,955,55,5229,0.00611446894908797,184,0.004,0.0450876826722338
PEI-B,B,6337,150,3364,0,0.281662705987767,500,0.0,0.17
FNF,S,6336,1226,1302,1076,0.022528985040275,1352,0.0073087044534413,0.1
PLSE,B,6327,850,1024,1915,0.136671540891569,857,0.0068,0.444
MBIO,B,6325,200,2425,2767,0.170545796895689,3742,0.011,0.16
BND,S,6324,3058,0,1016,0.0257008690889955,2658,0.008,0.08
SD,S,6323,402,200,5421,0.0142192832614051,574,0.002,0.03
FOE,B,6323,200,4098,368,0.00640262546766464,643,0.001,0.03
GM+B,S,6319,6,2897,0,0.0186915887850467,317,0.01,0.12
SBSI,B,6319,382,2880,475,0.0559506070620603,217,0.00437467018469657,0.0547229551451187
HT-C,B,6314,0,3360,0,0.0,411,0.0,0.0
JAG,B,6310,700,4400,0,0.0153803343265054,1250,0.001,0.02
PAG,B,6308,967,1536,118,0.060226757860802,808,0.0303096393897365,0.207220622119816
STT,S,6307,1540,189,3678,0.0100862323411486,712,0.0108595041322314,0.357369605528162
FOF,B,6304,1500,1949,1571,1.97321428571429,1548,0.002,0.0533333333333333
MNTX,S,6300,0,6300,0,0.0,6300,0.0,0.0
BSCJ,B,6297,3661,1110,0,0.302028911340558,525,0.003,0.03
SNLN,B,6292,2831,530,2020,0.382691385107988,897,0.002,0.03
DCF,B,6290,800,2646,1600,0.941176470588235,3344,0.001,0.02
FII,B,6287,824,2878,397,0.0157083045993071,773,0.0035,0.11
NGVT,B,6286,300,2780,0,0.02423981481903,368,0.04,0.285
TLH,B,6286,0,3465,0,0.0,390,0.0,0.0
KEYW,B,6284,0,681,0,0.0,5273,0.0,0.0
CRON,S,6279,1600,4279,200,0.0642647708559264,600,0.001,0.035625
GEOS,B,6279,215,500,4600,0.189121621014906,5221,0.012,0.21
TLND,S,6277,400,2549,4,0.0146132006149041,397,0.035,0.23
ALDR,B,6276,700,3987,93,0.00724824185068036,486,0.0,0.1
BKNG,S,6276,239,1198,44,0.0292410778159025,320,0.718904761904762,10.0511904761905
MOV,B,6276,200,1644,2267,0.0197316495659037,287,0.0025,0.175
VCLT,B,6263,246,2896,0,0.169876317301771,449,0.021,0.16
CSQ,S,6260,400,0,5860,0.0408621922566146,6260,0.001,0.02
JHY,B,6259,1600,1525,2800,4.0,3700,0.004,0.1
PZZA,B,6251,704,1399,258,0.0183128958667067,525,0.0504444444444444,0.3
NEON,S,6243,1600,1219,2024,1.0,800,0.001,0.00665625
MLPI,S,6243,400,0,5843,0.0607999591325474,6243,0.002,0.04
QABA,B,6241,350,968,0,0.523578289064751,558,0.028,0.224
MDGL,B,6230,700,2934,90,0.0341997264021888,228,0.00942857142857143,0.415714285714286
SRV,B,6230,0,4646,0,0.0,562,0.0,0.0
AAN,B,6228,814,1786,0,0.0271757948882575,551,0.0192617551875119,0.280327431943651
SWK,B,6225,829,1706,0,0.0164477595373881,336,0.0266019736842105,0.356365921822743
UMPQ,S,6217,100,6092,25,0.000711682987929857,5572,0.001,0.01
ABUS,S,6215,1565,0,0,0.0901147797154788,1027,0.015,0.15
BTAI,B,6215,205,2609,0,0.00834452721129971,200,0.0282439024390244,0.0778048780487805
EXPD,B,6212,1678,168,2618,0.032373193899915,704,0.0127872340425532,0.226328468721906
FFTI,B,6211,1000,1481,1023,0.848484848484849,723,0.001,0.11
GPOR,B,6207,663,2401,1262,0.00179299103584137,872,0.005,0.06
AFI,B,6207,200,4285,438,0.0232016613985969,1324,0.0,0.06
PNC-P,B,6203,333,3331,0,0.492455482661668,595,0.0,0.12
LTSL,B,6200,0,4961,0,0.0,434,0.0,0.0
ERA,S,6200,0,6200,0,0.0,0,0.0,0.0
STAY,S,6197,400,380,5111,0.00395886543938338,486,0.004,0.04
AJG,B,6192,2070,539,1771,0.0406000451327787,704,0.005,0.205809286781949
CYBE,B,6188,124,4874,212,0.0138928561753138,4437,0.005,0.3
FPL,B,6184,307,2619,200,0.214553475757932,600,0.02,0.1
MER-P,B,6172,616,2184,769,0.262239250744998,545,0.00675324675324675,0.03
KLAC,B,6171,1409,706,1155,0.0332418389942264,600,0.0167317073170732,0.428361841752486
FULT,B,6167,800,3050,353,0.0109838766119596,783,0.008,0.1
FIHD,B,6166,1746,561,0,2.99725551394924,841,0.583454231433506,6.96097358152626
QSII,B,6161,0,4595,0,0.0,750,0.0,0.0
APH,S,6160,1091,100,4391,0.0234555390352784,276,0.005,0.0991692597660996
BTU,B,6157,0,3744,0,0.0,989,0.0,0.0
RYI,B,6154,2323,0,845,0.0767018930200785,510,0.0282751937984496,0.341048837209302
AGX,B,6154,583,2656,200,0.0774547709834838,706,0.01,0.276109660574413
AGR,S,6152,545,1308,2894,0.0220373413288318,2958,0.0166596638655462,0.148473389355742
WEC,S,6147,643,0,5194,0.0099851047349713,477,0.00889610389610389,0.0932900432900433
TISI,B,6146,101,0,5895,0.00179507686839065,101,0.005,0.05
CINF,B,6146,500,2911,190,0.0235060387689212,402,0.033,0.33
VGR,S,6145,500,0,5645,0.0220054793833936,5062,0.003,0.03
BBRG,B,6144,2899,2400,0,0.0175860039915801,545,0.005,0.05
BIF,S,6143,100,4480,5,0.0166389351081531,364,0.0,0.01
CRME,B,6143,100,3873,0,0.0352236703064459,329,0.001,0.03
HRS,B,6142,1561,267,1847,0.0595665822359586,302,0.0121782512609513,0.350945864428054
NGHC,B,6134,221,2211,2525,0.011744423503265,321,0.003,0.11
XRT,B,6131,306,3671,0,0.000962644484360976,1225,0.003,0.03
CALL,B,6125,100,5000,0,0.00225815192846175,100,0.0,0.05
PAYC,S,6124,211,1789,875,0.00707852899907756,400,0.022,0.255
ADNT,B,6124,1806,880,1134,0.0522961091473515,580,0.0327039870210425,0.272059636636373
FCOM,B,6124,0,3025,0,0.0,352,0.0,0.0
TDJ,B,6124,0,4995,0,0.0,472,0.0,0.0
GEC,B,6123,0,5057,0,0.0,625,0.0,0.0
HOLX,S,6118,547,3755,1,0.00820200487044902,857,0.005,0.05
AXS,S,6114,295,3561,1300,0.00541753050688942,1600,0.002,0.07
CR,B,6114,463,1146,0,0.0495032683814399,195,0.0569910112359551,0.940058615640224
ASHR,B,6112,400,4184,1,0.00761577564525998,616,0.001,0.02
WNC,B,6111,553,1944,2200,0.016679703998127,1221,0.00366666666666667,0.0766666666666667
DESP,B,6109,200,4159,650,0.0376847728542644,400,0.04,0.41
SGY+,B,6107,0,3773,0,0.0,599,0.0,0.0
IRIX,B,6105,0,2353,0,0.0,924,0.0,0.0
ACRS,B,6098,224,3283,0,0.0120769495824371,434,0.051,0.26
IVR-C,B,6097,300,3111,0,1.33333333333333,676,0.04,0.1
FNG,B,6095,500,3015,122,1.0,415,0.001,0.09
UST,B,6094,0,4035,0,0.0,100,0.0,0.0
RWL,B,6088,1031,2034,100,0.83668622808871,725,0.021,0.135501066098081
MGA,B,6088,963,1397,525,0.0229987124480083,717,0.0036797385620915,0.0510714285714286
KSA,B,6086,1100,2627,100,0.95730691680547,1345,0.011,0.18
