symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTRU,B,500,0,400,0,0.0,400,0.0,0.0
VIIAU,S,500,0,500,0,0.0,500,0.0,0.0
ESGRO,T,500,0,500,0,0.0,400,0.0,0.0
OFG-D,S,500,0,500,0,0.0,300,0.0,0.0
IBDM,B,500,0,500,0,0.0,500,0.0,0.0
FFHL,T,500,0,0,0,0.0,500,0.0,0.0
BLUWU,S,500,0,0,0,0.0,500,0.0,0.0
ELS,B,500,0,200,0,0.0,400,0.0,0.0
CXH,B,500,0,500,0,0.0,500,0.0,0.0
RILYL,T,500,0,400,0,0.0,300,0.0,0.0
PEB-C,T,500,0,500,0,0.0,200,0.0,0.0
COMB,T,500,0,500,0,0.0,500,0.0,0.0
CIVB,T,500,0,100,0,0.0,100,0.0,0.0
PAVMZ,B,500,0,500,0,0.0,500,0.0,0.0
F-B,T,500,100,200,0,0.99009900990099,200,0.02,0.06
JPI,S,500,38,300,162,0.0130226182316655,300,0.01,0.05
PRIF-C,T,500,0,500,0,0.0,500,0.0,0.0
DEM,T,500,0,500,0,0.0,400,0.0,0.0
AMCA,B,500,0,500,0,0.0,400,0.0,0.0
VNE,B,500,0,500,0,0.0,300,0.0,0.0
APO-A,T,500,0,300,0,0.0,200,0.0,0.0
NHA,S,500,0,500,0,0.0,500,0.0,0.0
BBRE,T,500,0,300,0,0.0,300,0.0,0.0
FFC,T,500,0,300,0,0.0,300,0.0,0.0
BGLD,B,500,100,400,0,1.0,100,0.01,0.12
GNL,B,500,0,500,0,0.0,500,0.0,0.0
VKI,B,500,0,500,0,0.0,500,0.0,0.0
XLSR,S,500,0,500,0,0.0,500,0.0,0.0
HBB,B,500,490,0,10,0.296251511487303,100,0.02,0.24
TCOM,T,500,0,300,0,0.0,300,0.0,0.0
BOMN,S,500,0,300,0,0.0,100,0.0,0.0
SAIIU,B,500,0,500,0,0.0,100,0.0,0.0
EEMX,B,500,0,500,0,0.0,500,0.0,0.0
RPV,T,500,0,500,0,0.0,500,0.0,0.0
BLV,T,500,0,300,0,0.0,300,0.0,0.0
MCACR,T,500,0,500,0,0.0,500,0.0,0.0
TLYS,T,500,0,200,0,0.0,200,0.0,0.0
EWS,T,500,0,500,0,0.0,400,0.0,0.0
VGAC=,B,500,0,500,0,0.0,500,0.0,0.0
EVY,B,500,0,500,0,0.0,500,0.0,0.0
RCKT,S,500,150,300,50,0.0326607146697683,300,0.12,0.97
AAON,T,500,100,0,100,0.0359582883854729,300,0.02,0.26
UZB,B,500,0,300,0,0.0,300,0.0,0.0
TBBK,T,500,0,0,0,0.0,500,0.0,0.0
ACA,B,500,0,300,0,0.0,400,0.0,0.0
PHIC,T,500,0,200,0,0.0,200,0.0,0.0
GVIP,T,500,0,400,0,0.0,100,0.0,0.0
TSCBP,S,500,0,500,0,0.0,100,0.0,0.0
PUMP,S,500,0,500,0,0.0,500,0.0,0.0
JHI,T,500,0,500,0,0.0,400,0.0,0.0
EQD,T,500,0,500,0,0.0,400,0.0,0.0
CCV,S,500,0,500,0,0.0,200,0.0,0.0
AVAN=,S,500,0,500,0,0.0,300,0.0,0.0
G,T,500,0,500,0,0.0,500,0.0,0.0
SD,S,500,50,0,450,0.0302480338777979,500,0.01,0.04
BGR,S,500,0,500,0,0.0,500,0.0,0.0
CCB,T,500,0,200,0,0.0,100,0.0,0.0
NXP,T,500,0,300,0,0.0,300,0.0,0.0
HUSV,B,500,0,500,0,0.0,500,0.0,0.0
SEAH=,S,500,0,200,0,0.0,100,0.0,0.0
IFN,T,500,0,400,0,0.0,100,0.0,0.0
PSA-F,B,500,0,500,0,0.0,400,0.0,0.0
FGNA,S,500,0,0,0,0.0,500,0.0,0.0
UROV,T,500,0,500,0,0.0,300,0.0,0.0
TACT,S,500,200,300,0,1.0,200,0.02,0.14
ANH-C,B,500,0,500,0,0.0,300,0.0,0.0
MCMJ,S,500,0,500,0,0.0,500,0.0,0.0
DMRL,T,500,0,200,0,0.0,200,0.0,0.0
FMB,S,500,0,500,0,0.0,300,0.0,0.0
FRG,S,500,300,0,100,0.177014836838184,200,0.085,0.49
BCACU,S,500,0,500,0,0.0,500,0.0,0.0
EPRT,B,500,0,100,0,0.0,500,0.0,0.0
YAC,B,500,0,500,0,0.0,300,0.0,0.0
JIH,T,500,0,400,0,0.0,400,0.0,0.0
SNV-D,B,500,0,500,0,0.0,500,0.0,0.0
SB-C,B,500,0,200,0,0.0,300,0.0,0.0
BKSE,B,500,0,500,0,0.0,400,0.0,0.0
STSA,S,500,0,500,0,0.0,500,0.0,0.0
SRTS,B,500,0,400,0,0.0,500,0.0,0.0
THBRU,T,500,0,500,0,0.0,500,0.0,0.0
FXU,B,500,0,300,0,0.0,300,0.0,0.0
ATCO-D,B,500,0,500,0,0.0,200,0.0,0.0
TLC,T,500,0,500,0,0.0,300,0.0,0.0
RAAX,S,500,0,500,0,0.0,500,0.0,0.0
CELP,E,500,0,400,0,0.0,100,0.0,0.0
AIRR,B,500,0,500,0,0.0,500,0.0,0.0
PSMG,B,500,0,500,0,0.0,500,0.0,0.0
EMXF,B,500,0,500,0,0.0,500,0.0,0.0
ADV,B,500,0,0,0,0.0,500,0.0,0.0
ASPN,T,500,0,500,0,0.0,300,0.0,0.0
DRH,B,500,0,500,0,0.0,500,0.0,0.0
ANIK,B,500,0,200,0,0.0,300,0.0,0.0
MLPX,S,500,0,0,0,0.0,500,0.0,0.0
IDNA,S,500,0,500,0,0.0,500,0.0,0.0
OPNT,B,500,200,200,100,0.392927308447937,200,0.02,0.23
SFTW,S,500,0,300,0,0.0,300,0.0,0.0
INKM,T,500,0,500,0,0.0,500,0.0,0.0
VCKAU,B,500,0,300,0,0.0,300,0.0,0.0
QQC,B,500,0,500,0,0.0,400,0.0,0.0
ONEQ,T,500,100,100,100,0.08,200,0.06,2.42
MZA,T,500,0,500,0,0.0,400,0.0,0.0
LUXAU,T,500,0,200,0,0.0,300,0.0,0.0
KBUY,T,500,0,500,0,0.0,500,0.0,0.0
CWST,B,500,0,100,0,0.0,400,0.0,0.0
ALTA,T,500,0,300,0,0.0,100,0.0,0.0
EVH,B,500,0,300,0,0.0,300,0.0,0.0
CPK,T,500,0,300,0,0.0,300,0.0,0.0
GIGM,T,500,0,100,0,0.0,500,0.0,0.0
SPFR=,B,500,0,500,0,0.0,500,0.0,0.0
HFXI,S,500,0,500,0,0.0,500,0.0,0.0
VLT,T,500,0,300,0,0.0,300,0.0,0.0
DS-D,B,500,0,500,0,0.0,400,0.0,0.0
EFOI,B,500,0,400,0,0.0,300,0.0,0.0
KDFI,B,500,0,500,0,0.0,400,0.0,0.0
FITBO,T,500,0,400,0,0.0,100,0.0,0.0
NOM,B,500,0,500,0,0.0,500,0.0,0.0
MYI,S,500,0,500,0,0.0,500,0.0,0.0
COWN,T,500,0,0,0,0.0,400,0.0,0.0
MCFE,S,500,100,200,100,0.0322893122376493,400,0.04,0.16
GXGXW,S,500,0,500,0,0.0,500,0.0,0.0
ADERU,S,500,0,300,0,0.0,100,0.0,0.0
PGTI,T,500,0,500,0,0.0,300,0.0,0.0
GLDI,S,500,0,500,0,0.0,500,0.0,0.0
HEI,T,500,0,400,0,0.0,500,0.0,0.0
FT,S,500,0,500,0,0.0,500,0.0,0.0
WSBF,S,500,100,400,0,0.106269925611052,300,0.01,0.05
SGDM,T,500,0,500,0,0.0,400,0.0,0.0
EQD+,S,500,0,500,0,0.0,100,0.0,0.0
FFIU,B,500,0,500,0,0.0,500,0.0,0.0
USAI,B,500,0,500,0,0.0,500,0.0,0.0
HLXA,B,500,0,500,0,0.0,300,0.0,0.0
CZNC,B,500,0,500,0,0.0,500,0.0,0.0
HTA,S,500,0,500,0,0.0,300,0.0,0.0
FTSI,T,500,0,400,0,0.0,100,0.0,0.0
BHSE,B,500,0,500,0,0.0,400,0.0,0.0
NXJ,T,500,0,500,0,0.0,500,0.0,0.0
SMHB,S,500,0,400,0,0.0,400,0.0,0.0
UNL,B,500,0,500,0,0.0,500,0.0,0.0
MTLS,T,500,0,200,0,0.0,200,0.0,0.0
FFA,B,500,100,300,0,0.0638569604086845,200,0.007,0.13
NTWK,S,500,0,500,0,0.0,100,0.0,0.0
GLOP-C,T,500,0,300,0,0.0,100,0.0,0.0
ZIONL,B,500,0,500,0,0.0,100,0.0,0.0
HIL,S,500,0,500,0,0.0,500,0.0,0.0
SFTW+,S,500,0,400,0,0.0,400,0.0,0.0
POWI,B,500,0,200,0,0.0,200,0.0,0.0
PRO,T,500,0,500,0,0.0,500,0.0,0.0
CLAS=,S,500,0,300,0,0.0,300,0.0,0.0
BSCU,B,500,100,0,400,0.5,500,0.01,0.02
DSE,T,500,0,500,0,0.0,100,0.0,0.0
AVTR,S,500,0,500,0,0.0,500,0.0,0.0
CPSR+,T,500,0,100,0,0.0,400,0.0,0.0
NMI,T,500,0,500,0,0.0,500,0.0,0.0
FUT,B,500,100,0,400,0.333333333333333,500,0.01,0.14
XOUT,B,500,0,500,0,0.0,500,0.0,0.0
IFRX,B,500,0,500,0,0.0,500,0.0,0.0
BLTSU,B,500,0,500,0,0.0,500,0.0,0.0
MDVL,E,500,0,200,0,0.0,300,0.0,0.0
SHYL,T,500,0,500,0,0.0,500,0.0,0.0
GWRS,B,500,0,300,0,0.0,400,0.0,0.0
OMF,T,500,0,300,0,0.0,100,0.0,0.0
MUE,T,500,0,100,0,0.0,500,0.0,0.0
CNXT,T,500,0,300,0,0.0,200,0.0,0.0
SBG+,T,500,0,300,0,0.0,300,0.0,0.0
GBX,B,500,0,500,0,0.0,200,0.0,0.0
QGEN,T,500,0,200,0,0.0,300,0.0,0.0
AGFS,S,500,0,500,0,0.0,500,0.0,0.0
VRP,T,500,0,500,0,0.0,400,0.0,0.0
CMBS,B,500,0,500,0,0.0,400,0.0,0.0
TC,T,500,0,0,0,0.0,500,0.0,0.0
FGB,S,500,0,500,0,0.0,500,0.0,0.0
LPSN,T,500,0,400,0,0.0,300,0.0,0.0
ATH-B,B,500,0,300,0,0.0,300,0.0,0.0
NSIT,B,500,0,100,0,0.0,200,0.0,0.0
WNC,T,500,0,400,0,0.0,500,0.0,0.0
SRACW,E,500,0,400,0,0.0,100,0.0,0.0
FCACU,S,500,300,200,0,0.48,100,0.0366666666666667,0.43
DLY,T,500,0,500,0,0.0,400,0.0,0.0
AGM-E,B,500,0,500,0,0.0,300,0.0,0.0
EVN,S,500,0,0,0,0.0,500,0.0,0.0
TPC,B,500,0,500,0,0.0,200,0.0,0.0
ACIC+,S,500,0,500,0,0.0,300,0.0,0.0
LMRK,T,500,0,400,0,0.0,100,0.0,0.0
GRX,B,500,90,400,10,0.10250569476082,100,0.01,0.03
BBRE,B,500,0,500,0,0.0,500,0.0,0.0
HMLP-A,S,500,0,300,0,0.0,300,0.0,0.0
TMV,T,500,0,400,0,0.0,400,0.0,0.0
DUDE,B,500,0,500,0,0.0,400,0.0,0.0
NEW,T,500,0,500,0,0.0,500,0.0,0.0
GRA,B,500,0,100,0,0.0,400,0.0,0.0
BST,T,500,0,200,0,0.0,300,0.0,0.0
FXF,S,500,0,400,0,0.0,100,0.0,0.0
DFHY,S,500,0,500,0,0.0,500,0.0,0.0
PCQ,S,500,0,500,0,0.0,500,0.0,0.0
EMGF,T,500,0,500,0,0.0,300,0.0,0.0
ALIN-B,T,500,0,400,0,0.0,300,0.0,0.0
BCV,T,500,0,400,0,0.0,400,0.0,0.0
CBTG,B,500,0,400,0,0.0,300,0.0,0.0
NFH,T,500,0,400,0,0.0,400,0.0,0.0
CHNG,B,500,0,500,0,0.0,500,0.0,0.0
GOAC,B,500,0,500,0,0.0,500,0.0,0.0
SWZ,B,500,0,500,0,0.0,500,0.0,0.0
CSSE,B,500,0,300,0,0.0,300,0.0,0.0
CIO,T,500,0,500,0,0.0,300,0.0,0.0
SCJ,B,500,0,300,0,0.0,300,0.0,0.0
BANC-E,B,500,0,500,0,0.0,100,0.0,0.0
YMTX,T,499,0,295,0,0.0,300,0.0,0.0
LOKB=,S,498,0,498,0,0.0,300,0.0,0.0
NTCT,T,498,0,100,0,0.0,199,0.0,0.0
GOVT,T,498,0,498,0,0.0,105,0.0,0.0
APPF,B,498,0,200,0,0.0,398,0.0,0.0
OSIS,B,497,50,318,18,0.0120279047389945,161,0.16,0.48
LRNZ,T,497,0,297,0,0.0,197,0.0,0.0
ESTC,B,496,0,337,0,0.0,335,0.0,0.0
CTXS,S,496,347,44,0,0.045541313025637,317,0.00473076923076923,0.25252508361204
MDU,S,495,0,495,0,0.0,460,0.0,0.0
BNDX,S,494,0,494,0,0.0,494,0.0,0.0
DUOT,S,494,0,494,0,0.0,494,0.0,0.0
ARAY,E,494,0,494,0,0.0,25,0.0,0.0
ACCD,T,494,0,394,0,0.0,494,0.0,0.0
UI,T,493,0,0,0,0.0,275,0.0,0.0
OTRKP,S,493,0,0,0,0.0,300,0.0,0.0
VRRM,B,492,0,492,0,0.0,392,0.0,0.0
EQC,B,491,0,491,0,0.0,344,0.0,0.0
KURE,B,490,0,100,0,0.0,430,0.0,0.0
IDYA,T,490,0,190,0,0.0,490,0.0,0.0
ESTC,T,490,100,180,0,0.0171291538198013,110,0.001,0.17
CIVB,B,489,0,200,0,0.0,489,0.0,0.0
DHS,B,489,89,400,0,1.0,489,0.001,0.02
MSGE,B,489,102,337,50,0.0480876477824742,65,0.315,1.86125
FHB,B,488,0,320,0,0.0,368,0.0,0.0
QTWO,B,488,0,488,0,0.0,484,0.0,0.0
HOVNP,E,487,0,300,0,0.0,387,0.0,0.0
IQV,B,486,0,344,0,0.0,242,0.0,0.0
PAMC,B,486,0,486,0,0.0,486,0.0,0.0
EUSC,S,486,0,486,0,0.0,486,0.0,0.0
ITA,S,485,470,15,0,0.325034578146611,485,0.001,0.16
INDL,T,485,0,485,0,0.0,385,0.0,0.0
IDEV,S,485,0,485,0,0.0,74,0.0,0.0
VWOB,S,485,0,485,0,0.0,39,0.0,0.0
AFINP,S,484,100,192,192,0.338983050847458,192,0.01,0.08
SACC,T,484,0,200,0,0.0,284,0.0,0.0
ANDE,S,484,0,284,0,0.0,284,0.0,0.0
CLI,T,483,0,483,0,0.0,334,0.0,0.0
HYG,S,483,0,483,0,0.0,343,0.0,0.0
IOVA,S,483,0,483,0,0.0,479,0.0,0.0
SCHE,S,482,0,482,0,0.0,482,0.0,0.0
NKTX,B,482,20,362,0,0.00640614990390775,270,0.05,0.66
RP,B,480,80,400,0,0.00261181847861574,280,0.001,0.01
PASG,S,480,50,0,350,0.00303011938670384,460,0.02,0.15
PRU,S,480,0,480,0,0.0,430,0.0,0.0
NGL-C,T,480,0,380,0,0.0,380,0.0,0.0
SAIIU,S,480,0,480,0,0.0,100,0.0,0.0
KTH,T,480,0,100,0,0.0,130,0.0,0.0
EZJ,B,478,0,478,0,0.0,389,0.0,0.0
GSSC,B,478,78,400,0,0.438202247191011,478,0.03,0.14
RMR,T,477,0,0,0,0.0,241,0.0,0.0
SPAK,T,477,0,287,0,0.0,290,0.0,0.0
LCNB,B,476,0,300,0,0.0,100,0.0,0.0
TSI,S,476,0,476,0,0.0,476,0.0,0.0
HTH,S,476,100,376,0,0.00848536274925753,100,0.001,0.02
RNP,S,476,0,336,0,0.0,473,0.0,0.0
CDR-B,B,476,0,376,0,0.0,176,0.0,0.0
LSCC,S,476,100,276,100,0.00634397005646133,276,0.01,0.03
ROOT,S,475,0,475,0,0.0,475,0.0,0.0
CAR,S,475,125,250,100,0.0213601479188904,225,0.011,0.1
EWD,B,475,100,375,0,0.106723585912487,300,0.001,0.01
CAMT,T,475,0,0,0,0.0,194,0.0,0.0
COLB,T,475,101,182,0,0.070298863458165,183,0.02,0.12
HYLD,S,474,0,474,0,0.0,474,0.0,0.0
DSI,T,474,4,370,0,0.0186046511627907,274,0.001,0.02
DASH,S,473,114,310,0,0.00722261726459751,411,0.0944827586206897,0.987931034482759
IDV,T,473,0,473,0,0.0,473,0.0,0.0
EVTC,B,473,0,0,0,0.0,473,0.0,0.0
LSCC,T,472,0,472,0,0.0,372,0.0,0.0
FXA,B,472,0,272,0,0.0,368,0.0,0.0
ACIW,B,472,0,270,0,0.0,372,0.0,0.0
XPP,T,472,0,472,0,0.0,47,0.0,0.0
AGCWW,B,470,100,70,300,1.0,470,0.04,0.45
KAR,S,470,90,90,290,0.0117986366019927,30,0.001,0.0495555555555556
PLCE,S,470,0,470,0,0.0,470,0.0,0.0
IDRV,S,470,0,455,0,0.0,355,0.0,0.0
TTT,S,470,0,470,0,0.0,470,0.0,0.0
SMCI,S,469,345,0,54,0.0854805758090464,346,0.0279230769230769,0.217573964497041
NKTX,T,468,0,268,0,0.0,268,0.0,0.0
APO,S,468,31,263,0,0.00113673866011514,158,0.005,0.03
FSTA,T,467,0,267,0,0.0,467,0.0,0.0
SLAB,B,467,40,241,0,0.00447477346459335,241,0.02,0.16
SF-C,B,467,0,267,0,0.0,200,0.0,0.0
EVRG,T,466,0,466,0,0.0,200,0.0,0.0
MP+,T,466,0,300,0,0.0,300,0.0,0.0
VIOV,B,466,0,400,0,0.0,366,0.0,0.0
CRTX,T,466,0,200,0,0.0,166,0.0,0.0
MCHI,T,465,0,465,0,0.0,365,0.0,0.0
ECH,S,465,175,190,100,0.0647428782833888,105,0.01,0.05
MAIN,S,465,0,465,0,0.0,450,0.0,0.0
CPZ,S,465,0,465,0,0.0,465,0.0,0.0
CTB,T,464,0,464,0,0.0,300,0.0,0.0
KBR,S,463,40,0,423,0.00314811899889816,111,0.001,0.05
CLNY-J,B,463,0,267,0,0.0,271,0.0,0.0
AXR,B,461,0,150,0,0.0,211,0.0,0.0
GAB,S,461,0,461,0,0.0,461,0.0,0.0
AXS,T,460,0,300,0,0.0,300,0.0,0.0
ENBA,T,460,0,335,0,0.0,125,0.0,0.0
NFE,B,460,150,10,0,0.0404639870515241,400,0.05,0.26
AGO-B,S,459,0,277,0,0.0,177,0.0,0.0
IVAC,S,459,0,459,0,0.0,459,0.0,0.0
WRB-D,B,459,0,359,0,0.0,359,0.0,0.0
GHM,S,459,200,259,0,0.0552181115405853,175,0.01,0.125
STIP,S,458,0,458,0,0.0,350,0.0,0.0
SLYV,S,457,0,1,0,0.0,272,0.0,0.0
BC-C,T,456,0,456,0,0.0,300,0.0,0.0
PDM,B,455,100,0,355,0.00447027268663388,455,0.001,0.03
SSNC,T,455,114,0,240,0.00686788360744623,100,0.001,0.0487719298245614
MGTA,S,455,155,0,300,0.0366750641013823,455,0.05,0.23
VBF,S,454,0,293,0,0.0,354,0.0,0.0
OPENW,S,454,0,454,0,0.0,450,0.0,0.0
HUN,S,453,20,356,77,0.00182099608485842,356,0.001,0.02
ECCB,B,452,0,300,0,0.0,300,0.0,0.0
AMH,B,452,66,300,86,0.00408401907922358,321,0.003,0.0753333333333333
SKM,B,452,0,452,0,0.0,338,0.0,0.0
EIRL,B,451,0,451,0,0.0,151,0.0,0.0
CABO,B,451,5,0,0,0.00950570342205323,157,4.0,15.33
VACQ,B,451,0,451,0,0.0,451,0.0,0.0
IYT,S,451,151,0,150,0.039160196821965,151,0.011,0.18
NAV,S,451,43,110,5,0.00162390163956229,315,0.002,0.02
ELF,S,451,1,450,0,4.71386820024512e-05,451,0.006,0.11
FM,B,451,0,33,0,0.0,448,0.0,0.0
SUI,T,450,85,0,0,0.0087637900814517,175,0.001,0.11
FSBW,S,450,300,0,150,0.340522133938706,200,0.01,4.34
MXF,B,450,0,300,0,0.0,300,0.0,0.0
RWK,S,450,150,300,0,1.0,150,0.0333333333333333,0.13
IRMD,T,450,0,300,0,0.0,150,0.0,0.0
OPNT,S,450,0,450,0,0.0,450,0.0,0.0
OXLCO,B,450,0,450,0,0.0,450,0.0,0.0
HLI,B,450,0,218,0,0.0,332,0.0,0.0
GAZ,B,450,0,450,0,0.0,430,0.0,0.0
AIMC,T,450,0,250,0,0.0,350,0.0,0.0
SOLY,S,450,66,0,184,0.00433311894972753,250,0.04,0.18
ZNTEU,B,450,0,300,0,0.0,350,0.0,0.0
REG,B,450,0,250,0,0.0,450,0.0,0.0
TT,T,449,0,440,0,0.0,357,0.0,0.0
ESPO,T,449,0,349,0,0.0,150,0.0,0.0
PSCH,B,449,0,26,0,0.0,103,0.0,0.0
SGDM,B,449,0,0,0,0.0,449,0.0,0.0
RDFN,S,449,100,200,0,0.0120875135984528,248,0.04,0.25
IIIV,T,448,0,248,0,0.0,148,0.0,0.0
RPT-D,T,448,0,448,0,0.0,348,0.0,0.0
SRRK,B,447,0,109,0,0.0,238,0.0,0.0
TECH,S,447,0,0,0,0.0,447,0.0,0.0
SOLN,B,446,0,416,0,0.0,346,0.0,0.0
DIOD,T,446,0,178,0,0.0,268,0.0,0.0
IR,S,446,400,24,22,0.0121377636170536,400,0.001,0.02
EFSC,T,446,0,446,0,0.0,446,0.0,0.0
FNOV,B,446,0,446,0,0.0,446,0.0,0.0
TRN,S,445,0,445,0,0.0,145,0.0,0.0
TBK,S,445,100,0,345,0.0313676286072773,445,0.06,0.55
TPH,S,445,0,445,0,0.0,350,0.0,0.0
AVAV,B,444,0,144,0,0.0,200,0.0,0.0
EFAS,T,444,0,444,0,0.0,300,0.0,0.0
VEDL,S,444,0,444,0,0.0,444,0.0,0.0
PIN,T,444,0,444,0,0.0,444,0.0,0.0
EWBC,B,444,25,300,0,0.00191982798341269,444,0.001,0.04
SEAH,S,443,0,443,0,0.0,343,0.0,0.0
LIND,B,443,0,323,0,0.0,340,0.0,0.0
LANDP,B,443,0,200,0,0.0,443,0.0,0.0
LNG,T,442,0,200,0,0.0,100,0.0,0.0
HMST,B,442,0,161,0,0.0,161,0.0,0.0
NTWK,B,442,0,300,0,0.0,300,0.0,0.0
GS-J,T,441,0,341,0,0.0,112,0.0,0.0
GEF,T,441,0,104,0,0.0,168,0.0,0.0
ALLO,S,440,0,440,0,0.0,440,0.0,0.0
EUFN,B,440,0,440,0,0.0,100,0.0,0.0
CPT,B,439,0,339,0,0.0,339,0.0,0.0
MAS,B,439,0,439,0,0.0,339,0.0,0.0
KLIC,S,438,138,300,0,0.0113552209331029,338,0.001,0.04
RFEM,B,438,0,438,0,0.0,100,0.0,0.0
NSSC,S,438,0,438,0,0.0,438,0.0,0.0
AXSM,S,438,218,220,0,0.0609449259155717,100,0.014954128440367,0.219724770642202
CTRE,T,438,0,300,0,0.0,438,0.0,0.0
SNV,S,438,116,22,0,0.0124383444134677,338,0.01,0.03
GVAL,B,438,0,438,0,0.0,438,0.0,0.0
NEWR,S,437,12,425,0,0.00167620448790997,332,0.002,0.17
AIQ,B,437,16,231,0,0.0772946859903382,100,0.01,0.05
FIXD,S,436,0,436,0,0.0,395,0.0,0.0
PEBO,S,436,0,436,0,0.0,436,0.0,0.0
IYT,B,436,0,436,0,0.0,436,0.0,0.0
QDEF,S,436,436,0,0,1.0,436,0.001,0.02
KURE,S,435,0,435,0,0.0,435,0.0,0.0
CMCL,B,435,12,410,13,0.0267857142857143,25,0.02,0.21
GAM,B,435,100,235,100,0.0874890638670166,235,0.01,0.05
LDOS,S,434,300,0,134,0.013197254970966,434,0.001,0.06
AIR,S,434,0,434,0,0.0,434,0.0,0.0
MDLA,S,434,334,100,0,0.0179338487972509,224,0.001,0.0565269461077844
WGO,S,434,100,234,100,0.0104231811548885,200,0.01,0.18
UTL,S,434,0,434,0,0.0,217,0.0,0.0
IYH,B,433,33,400,0,1.14388489208633,333,0.002,0.16
VNOM,S,433,0,433,0,0.0,400,0.0,0.0
GIL,B,433,0,433,0,0.0,433,0.0,0.0
EDIV,B,431,0,89,0,0.0,270,0.0,0.0
HASI,T,430,0,430,0,0.0,280,0.0,0.0
IAI,B,430,300,130,0,0.58252427184466,300,0.001,0.07
ALLT,T,430,0,250,0,0.0,330,0.0,0.0
FPXI,S,430,230,200,0,0.18341307814992,91,0.0317391304347826,0.34
SPHD,T,430,0,430,0,0.0,300,0.0,0.0
INM,E,430,0,430,0,0.0,200,0.0,0.0
FDN,S,429,315,114,0,0.0787643717269157,315,0.002,0.18
BRPA,E,429,0,200,0,0.0,100,0.0,0.0
NHS,S,429,0,429,0,0.0,100,0.0,0.0
FDM,B,428,0,428,0,0.0,104,0.0,0.0
BNKD,S,428,0,428,0,0.0,428,0.0,0.0
PROF,S,427,100,50,276,0.117785630153121,427,0.001,0.1
AX,S,426,0,426,0,0.0,426,0.0,0.0
JKF,S,426,0,426,0,0.0,426,0.0,0.0
WHF,T,426,0,426,0,0.0,425,0.0,0.0
FMX,B,426,0,226,0,0.0,100,0.0,0.0
DUNEU,S,425,0,425,0,0.0,425,0.0,0.0
XTL,B,425,0,25,0,0.0,400,0.0,0.0
ASPL=,B,425,0,225,0,0.0,300,0.0,0.0
HVT,S,425,0,425,0,0.0,400,0.0,0.0
WVVI,S,425,0,425,0,0.0,425,0.0,0.0
RGNX,B,425,100,150,175,0.0134625740441572,425,0.03,0.07
BSV,S,425,0,425,0,0.0,398,0.0,0.0
TRUP,B,424,0,300,0,0.0,124,0.0,0.0
WBS,T,424,0,200,0,0.0,324,0.0,0.0
SNE,T,424,0,424,0,0.0,424,0.0,0.0
ZLAB,B,424,1,200,0,9.16674305619214e-05,227,0.001,0.31
LB,S,424,54,370,0,0.00169736748025731,259,0.02,0.17
AOA,T,423,0,200,0,0.0,123,0.0,0.0
OIL,T,423,223,0,0,1.0,197,0.001,0.101838565022422
IEIH,B,422,0,422,0,0.0,305,0.0,0.0
IIPR,T,422,0,100,0,0.0,148,0.0,0.0
TERN,T,421,100,0,321,0.00180616262688292,421,0.005,0.09
CONE,S,421,421,0,0,0.0461292966517805,140,0.0115202312138728,0.17742774566474
SPAB,B,420,0,420,0,0.0,320,0.0,0.0
BCV,B,420,0,300,0,0.0,120,0.0,0.0
CM,S,420,100,320,0,0.045475216007276,400,0.001,0.01
PBA,T,420,50,370,0,0.00148884852455111,420,0.001,0.05
PIAI,B,420,0,420,0,0.0,420,0.0,0.0
ARD,S,419,181,219,19,0.0468305304010349,300,0.01,0.51
GWX,S,419,0,419,0,0.0,278,0.0,0.0
CSOD,S,418,0,290,0,0.0,418,0.0,0.0
SRCL,T,418,0,100,0,0.0,209,0.0,0.0
FDN,B,417,0,403,0,0.0,92,0.0,0.0
RADI,S,417,200,217,0,0.35650623885918,300,0.02,0.08
ZTO,S,417,15,402,0,0.000149277496914932,192,0.001,0.01
EBR.B,B,417,0,417,0,0.0,15,0.0,0.0
WDR,B,416,0,416,0,0.0,416,0.0,0.0
FMF,B,416,0,416,0,0.0,313,0.0,0.0
VPL,T,416,0,316,0,0.0,410,0.0,0.0
DEF,B,416,0,416,0,0.0,316,0.0,0.0
PDAC,S,415,0,200,0,0.0,315,0.0,0.0
GAA,T,415,0,415,0,0.0,300,0.0,0.0
RPM,T,415,0,415,0,0.0,415,0.0,0.0
SWAV,S,415,0,0,0,0.0,316,0.0,0.0
FRGAP,S,415,0,415,0,0.0,415,0.0,0.0
WSFS,B,414,0,197,0,0.0,176,0.0,0.0
GXC,B,414,0,0,0,0.0,414,0.0,0.0
CRI,B,414,0,100,0,0.0,101,0.0,0.0
PNM,S,414,40,360,14,0.00183242475605845,84,0.001,0.02
GIGB,B,413,0,413,0,0.0,339,0.0,0.0
RL,S,413,300,0,13,0.00917796065714198,300,0.001,0.14
IVE,S,413,0,413,0,0.0,410,0.0,0.0
JKD,B,412,0,412,0,0.0,112,0.0,0.0
DEO,T,412,0,212,0,0.0,312,0.0,0.0
TRU,T,412,54,358,0,0.00420626265773485,312,0.001,0.06
DFNV,S,411,0,411,0,0.0,411,0.0,0.0
EUSB,B,411,0,411,0,0.0,411,0.0,0.0
NHTC,S,411,0,411,0,0.0,300,0.0,0.0
