symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INB,B,1426,500,706,0,0.248704410985119,666,0.002,0.04
BECN,B,1425,0,800,0,0.0,325,0.0,0.0
FLEH,B,1424,0,1068,0,0.0,108,0.0,0.0
CSWI,B,1419,146,378,0,0.169275700118546,175,0.11,1.12
ROIC,B,1418,0,866,0,0.0,390,0.0,0.0
RTM,B,1415,0,0,0,0.0,451,0.0,0.0
AIR,B,1414,300,670,0,0.0669344042838019,630,0.001,0.05
AFTY,B,1412,0,266,0,0.0,300,0.0,0.0
AEO,S,1410,0,1030,0,0.0,137,0.0,0.0
IHTA,B,1409,609,0,800,1.65645514223195,1409,0.002,0.09
USB-H,S,1408,0,1033,0,0.0,601,0.0,0.0
SYNA,B,1408,0,633,0,0.0,200,0.0,0.0
CUT,B,1404,0,262,0,0.0,262,0.0,0.0
PLPC,B,1404,0,396,0,0.0,158,0.0,0.0
LANC,B,1404,0,550,0,0.0,189,0.0,0.0
WERN,B,1403,701,269,75,0.101060774554857,326,0.00144444444444444,0.03
CENTA,S,1400,0,600,0,0.0,100,0.0,0.0
PBB,B,1400,500,200,400,1.27777777777778,1000,0.002,0.07
APA,S,1400,100,0,1300,0.000687663320038509,1400,0.001,0.02
TITN,S,1400,0,1400,0,0.0,0,0.0,0.0
EOLS,S,1400,700,0,0,0.0584063412599082,700,0.001,0.03
SKX,S,1400,400,0,1000,0.00506829527888295,1400,0.001,0.01
MGNX,S,1400,400,1000,0,0.0346238994212832,700,0.002,0.13
PPSI,B,1400,0,1000,0,0.0,517,0.0,0.0
MHLD,S,1400,1000,0,400,0.296208530805687,1400,0.001,0.005
CADE,S,1400,100,0,1300,0.0021059725381181,1400,0.001,0.01
CG,S,1400,1000,0,400,0.0974373964727663,900,0.001,0.02
EVM,S,1400,1100,0,300,0.193050193050193,1000,0.001,0.02
BBL,B,1399,0,912,0,0.0,424,0.0,0.0
XME,S,1399,1099,0,0,0.00684081128094336,200,0.002,0.02
PNC-Q,B,1399,0,466,0,0.0,599,0.0,0.0
JPM-D,S,1399,0,1181,0,0.0,218,0.0,0.0
ZLAB,B,1398,332,466,0,0.451700680272109,266,0.001,0.14
ORCL,S,1397,1201,0,187,0.000853327967502833,274,0.01,0.06
LAND,B,1396,0,713,0,0.0,459,0.0,0.0
NTN,B,1395,0,595,0,0.0,100,0.0,0.0
DINT,B,1394,200,211,0,0.666666666666667,380,0.01,0.05
GOOG,S,1394,20,0,0,0.0010999285046472,90,0.02,0.56
BC-B,B,1391,100,791,0,0.333333333333333,100,0.01,0.08
CLNY-H,B,1391,0,526,0,0.0,235,0.0,0.0
IYJ,S,1391,0,254,0,0.0,203,0.0,0.0
BRKS,B,1391,258,608,0,0.0201807386286956,806,0.001,0.08
HSC,B,1390,0,1107,0,0.0,500,0.0,0.0
MJCO,B,1389,0,934,0,0.0,100,0.0,0.0
GNFT,S,1389,0,982,0,0.0,207,0.0,0.0
IBCP,B,1388,0,784,0,0.0,228,0.0,0.0
IRS,B,1386,0,686,0,0.0,200,0.0,0.0
FDS,B,1386,0,97,0,0.0,204,0.0,0.0
TWIN,B,1385,165,780,45,0.435356200527704,100,0.0149090909090909,0.210909090909091
SEMG,S,1384,0,984,0,0.0,200,0.0,0.0
PDSB,B,1383,0,959,0,0.0,538,0.0,0.0
HXL,S,1382,91,521,108,0.01230395369742,297,0.004,0.129444444444444
UNMA,S,1382,100,737,0,1.0,345,0.0,0.01
CBS,S,1381,461,0,920,0.00872882398726276,1000,0.003,0.04
ATTU,S,1380,40,0,1340,0.00101381320491699,680,0.001,0.02
SIJ,B,1380,100,499,0,1.0,300,0.01,0.11
GSBC,B,1379,146,682,0,0.154497354497354,200,0.05,0.82
AMRK,B,1378,0,40,0,0.0,539,0.0,0.0
RYB,B,1376,100,719,0,0.141643059490085,307,0.01,0.05
WEBK,B,1375,100,775,0,1.0,200,0.02,1.75
NCI,B,1373,0,378,0,0.0,216,0.0,0.0
ABDC,B,1372,0,1363,0,0.0,6,0.0,0.0
EFAD,B,1370,0,0,0,0.0,287,0.0,0.0
IGOV,B,1368,0,990,0,0.0,790,0.0,0.0
EPAY,S,1367,248,347,16,0.0170567154655037,135,0.016,0.14
ATEN,B,1366,100,866,0,0.0108683838713183,566,0.0,0.01
VEDL,B,1366,0,772,0,0.0,394,0.0,0.0
GRU,B,1366,100,666,0,1.0,200,0.01,0.07
WHFBZ,B,1366,0,966,0,0.0,200,0.0,0.0
ISCA,S,1363,0,653,0,0.0,202,0.0,0.0
CETXP,B,1362,0,682,0,0.0,100,0.0,0.0
DWMF,B,1362,100,0,717,1.0,1049,0.001,0.08
TANNZ,B,1362,0,964,0,0.0,287,0.0,0.0
KSA,B,1361,0,680,0,0.0,359,0.0,0.0
GBCI,B,1361,0,742,0,0.0,200,0.0,0.0
BSET,B,1360,200,480,200,0.191636335909397,500,0.011,0.17
ENOR,B,1360,0,486,0,0.0,229,0.0,0.0
BYSI,B,1359,0,990,0,0.0,276,0.0,0.0
CIEN,S,1358,940,0,0,0.0137245432980957,978,0.004,0.09
OSG,S,1357,0,1166,0,0.0,1000,0.0,0.0
SFE,B,1357,0,1166,0,0.0,1000,0.0,0.0
FOCS,B,1356,95,518,0,0.0300442757748261,103,0.01,0.11
RMAX,B,1355,138,359,0,0.0286589646885154,353,0.011,0.15
WISA,S,1355,0,1205,0,0.0,100,0.0,0.0
CCU,S,1353,500,0,853,0.05249343832021,1353,0.001,0.02
SBFG,B,1351,59,433,0,1.0,159,0.04,0.28
NXRT,B,1351,185,200,0,0.0241890446611558,400,0.01,0.24
CLS,B,1350,0,1042,0,0.0,183,0.0,0.0
CYAD,B,1348,100,592,0,0.333333333333333,200,0.01,0.14
CZNC,B,1348,0,378,0,0.0,300,0.0,0.0
ABR-C,B,1348,145,541,0,1.5,245,0.03,0.56
COO,B,1344,0,267,0,0.0,239,0.0,0.0
HTBI,B,1343,100,372,0,0.0580720092915215,417,0.001,0.06
CRAY,B,1343,0,1098,0,0.0,118,0.0,0.0
CDAY,B,1340,300,0,1000,0.0167149543124582,1332,0.001,0.03
HEFA,S,1340,0,1259,0,0.0,386,0.0,0.0
IEUR,S,1339,0,500,0,0.0,345,0.0,0.0
AGIO,B,1337,0,490,0,0.0,200,0.0,0.0
SSW,S,1336,500,0,836,0.0158017824410594,1336,0.001,0.01
OVBC,B,1336,35,683,4,0.129151291512915,314,0.0,0.48
DSSI,S,1335,200,862,273,0.0874508089199825,473,0.001,0.05
COR,B,1334,16,404,0,0.00213652153637129,187,0.017,0.27
NAZ,S,1333,0,833,0,0.0,100,0.0,0.0
RPT-D,B,1333,100,589,342,1.0,442,0.0,0.18
ANCN,B,1333,0,1033,0,0.0,100,0.0,0.0
UMH-C,B,1332,0,732,0,0.0,100,0.0,0.0
RCD,B,1331,291,34,0,1.93519523430528,431,0.0745070422535211,0.621971830985915
SATS,S,1331,400,0,931,0.0284333238555587,1331,0.001,0.05
HELE,B,1328,0,256,0,0.0,205,0.0,0.0
GRX,B,1328,0,1110,0,0.0,664,0.0,0.0
PTF,B,1328,25,0,0,0.0666666666666667,339,0.01,0.14
PRFT,B,1326,51,804,0,0.0118356927361337,516,0.0,0.02
LBJ,B,1326,136,240,0,0.060017652250662,383,0.0126470588235294,0.09
AVRO,S,1325,270,0,0,0.0999843156006585,1070,0.002,0.46
TMO,S,1324,814,0,510,0.0269999353210373,936,0.0171447368421053,0.224967105263158
RJF,B,1323,570,233,70,0.013009416813931,642,0.001,0.1
ALLE,B,1323,8,544,0,0.000325309043591412,221,0.0,0.03
NDSN,B,1322,111,229,0,0.0142313207244028,302,0.0308139534883721,0.483255813953488
SIGI,B,1322,271,392,0,0.035556245634481,346,0.022,0.13
KMX,S,1321,215,494,0,0.00698029503102645,215,0.001,0.05
UMH-D,S,1320,0,834,0,0.0,110,0.0,0.0
K,S,1317,517,0,800,0.00509042802099397,196,0.002,0.02
ALSN,S,1317,100,377,0,0.00517973686936704,213,0.0,0.01
BAM,S,1315,452,444,197,0.0111756706638645,347,0.001,0.01
TM,B,1315,0,687,0,0.0,300,0.0,0.0
PXF,B,1315,0,262,0,0.0,245,0.0,0.0
CBAT,S,1314,0,943,0,0.0,257,0.0,0.0
BBT,S,1310,1060,0,250,0.0057377352502787,503,0.006,0.06
DIAL,B,1309,0,0,0,0.0,407,0.0,0.0
TGT,S,1308,990,0,318,0.00815363303951733,70,0.003,0.0345454545454545
MRAM,B,1303,152,639,0,0.0308566788469346,207,0.001,0.06
MOR,B,1302,578,186,290,1.53995433789954,868,0.032,0.5
BERY,B,1302,173,544,0,0.0030546946205772,280,0.001,0.02
PK,S,1301,200,786,100,0.00630397780999811,723,0.001,0.01
HAO,B,1301,0,206,0,0.0,513,0.0,0.0
OBOR,B,1301,0,350,0,0.0,107,0.0,0.0
HWCC,B,1301,0,566,0,0.0,100,0.0,0.0
GRSH,B,1300,0,1300,0,0.0,0,0.0,0.0
ARKR,B,1300,0,725,0,0.0,197,0.0,0.0
ONCS,S,1300,0,1300,0,0.0,0,0.0,0.0
PSMT,B,1300,283,180,0,0.0218372988934438,340,0.051,0.57
AIG-A,S,1300,1200,0,100,0.474057616825891,600,0.002,0.05
INSM,S,1300,500,0,800,0.0110292495698593,500,0.001,0.048
EVA,B,1300,200,400,300,0.0493218249075216,700,0.001,0.14
MINDP,B,1300,0,700,0,0.0,200,0.0,0.0
EUO,S,1300,0,1300,0,0.0,0,0.0,0.0
AMTB,B,1300,200,400,200,0.292397660818713,500,0.001,0.15
SAMAU,B,1299,0,999,0,0.0,433,0.0,0.0
RNGR,S,1299,100,399,0,0.591715976331361,200,0.004,0.29
RNEM,B,1299,100,688,1,1.0,189,0.0,0.16
OPTN,B,1299,0,633,0,0.0,284,0.0,0.0
CIM-B,B,1298,0,770,0,0.0,328,0.0,0.0
USDP,B,1298,0,666,0,0.0,666,0.0,0.0
TPAY,B,1298,100,48,0,1.0,224,0.02,0.12
SDI,B,1297,0,298,0,0.0,100,0.0,0.0
TRMB,S,1296,500,0,796,0.0195534035850386,850,0.002,0.02385
XNCR,B,1295,91,504,0,0.0192337801991151,240,0.02,0.12
MVCD,B,1295,100,8,0,1.0,200,0.01,0.11
ISG,B,1294,0,525,0,0.0,75,0.0,0.0
DX-A,B,1292,0,546,0,0.0,400,0.0,0.0
JKD,S,1291,0,194,0,0.0,224,0.0,0.0
EMF,S,1288,0,938,0,0.0,230,0.0,0.0
AMAL,B,1288,0,903,0,0.0,172,0.0,0.0
FONR,B,1288,200,200,688,0.244798041615667,988,0.001,0.18
IXJ,B,1286,100,234,0,0.0233372228704784,364,0.0,0.02
MCA,S,1286,0,1286,0,0.0,0,0.0,0.0
FNDX,S,1286,0,0,0,0.0,409,0.0,0.0
IBD,B,1285,389,0,0,0.940977261731979,334,0.0444179894179894,0.208253968253968
NTRP,S,1285,198,631,0,0.204544954503308,244,0.021,0.19
CMBS,B,1284,0,400,0,0.0,362,0.0,0.0
UN,B,1284,0,836,0,0.0,441,0.0,0.0
GLIBA,B,1283,0,700,0,0.0,324,0.0,0.0
PFIG,B,1283,0,572,0,0.0,255,0.0,0.0
XBIO,B,1282,0,1179,0,0.0,353,0.0,0.0
XEL,S,1281,259,538,0,0.00124233136191175,208,0.001,0.01
AGGP,B,1281,0,0,0,0.0,685,0.0,0.0
GPJA,B,1280,0,912,0,0.0,291,0.0,0.0
RUHN,S,1280,0,1280,0,0.0,0,0.0,0.0
HXL,B,1279,226,563,0,0.0135323179093928,222,0.01,0.07
IYH,B,1279,0,168,0,0.0,158,0.0,0.0
BPRAP,B,1279,0,1079,0,0.0,105,0.0,0.0
NSA,B,1278,127,682,0,0.00863064899762147,280,0.0,0.02
MCRI,B,1278,200,331,100,0.0511378164152391,100,0.015,0.18
MPV,B,1276,0,426,0,0.0,306,0.0,0.0
MYE,B,1275,0,650,0,0.0,325,0.0,0.0
MCRB,B,1272,600,370,0,0.0276459475648528,402,0.001,0.01
OLP,B,1271,145,409,0,0.052462695356005,300,0.05,0.23
FTV,B,1271,248,369,200,0.0136170645073503,500,0.002,0.07
MYOS,S,1270,400,0,870,0.266666666666667,1270,0.001,0.03
EOS,S,1269,0,792,0,0.0,95,0.0,0.0
IP,S,1268,565,0,703,0.00895787638191523,122,0.003,0.03
UOCT,B,1267,200,0,0,0.146946564885496,793,0.02,0.05
THRM,B,1267,0,575,0,0.0,133,0.0,0.0
NOC,S,1267,558,0,559,0.0309576332418697,922,0.0105,0.619745854464642
OFG-B,B,1266,0,666,0,0.0,300,0.0,0.0
MTEX,B,1265,0,741,0,0.0,115,0.0,0.0
JNCE,S,1262,1000,0,262,0.144677300165023,1262,0.004,0.24
SFLY,S,1260,200,507,0,0.00921261751785713,200,0.001,0.07
RACE,B,1260,628,64,200,0.0300566069422138,125,0.016,0.188177570093458
KBWD,B,1260,0,533,0,0.0,405,0.0,0.0
PWV,S,1259,0,0,0,0.0,595,0.0,0.0
HAS,S,1259,600,30,336,0.0272372095028575,393,0.002,0.156
TPX,S,1255,532,482,0,0.00790079453478874,191,0.001,0.0275187969924812
WHG,B,1251,163,676,0,0.0681637251220428,200,0.03,0.35
BCS,S,1250,0,1250,0,0.0,0,0.0,0.0
GBLIZ,B,1246,0,833,0,0.0,213,0.0,0.0
BBRC,S,1245,477,0,0,1.66996699669967,203,0.0285757434108806,0.390295566502463
VIDI,B,1244,0,0,0,0.0,673,0.0,0.0
CLNY-J,S,1244,0,733,0,0.0,126,0.0,0.0
HSIC,S,1241,0,578,0,0.0,150,0.0,0.0
PFO,B,1241,900,0,100,3.0,841,0.003,0.082
TAL,S,1240,0,901,0,0.0,100,0.0,0.0
EXPE,S,1240,100,123,700,0.00177698800533096,200,0.001,0.01
INXN,B,1239,84,492,0,0.00316205533596838,252,0.0,0.02
BYLD,B,1238,0,150,0,0.0,434,0.0,0.0
RILYH,B,1237,0,912,0,0.0,225,0.0,0.0
CAKE,B,1236,100,343,0,0.00353494291067199,203,0.0,0.04
EEMA,B,1235,500,0,0,0.176222392001467,500,0.13,0.361428571428571
WHLRW,B,1235,0,898,0,0.0,202,0.0,0.0
LITB,S,1233,0,923,0,0.0,160,0.0,0.0
GPN,S,1233,10,232,0,0.000543832934522515,93,0.001,0.02
CPHC,B,1233,0,833,0,0.0,100,0.0,0.0
DUSA,B,1233,0,329,0,0.0,329,0.0,0.0
SLGL,B,1233,100,433,0,0.162337662337662,533,0.01,0.12
MLND,S,1231,0,785,0,0.0,100,0.0,0.0
CLB,B,1231,204,149,0,0.0122111816113971,177,0.00541176470588235,0.0556862745098039
ACNB,B,1230,24,449,0,0.0740740740740741,140,0.05,1.16
FTXO,S,1228,0,112,0,0.0,595,0.0,0.0
SMED,B,1227,0,788,0,0.0,174,0.0,0.0
JHMH,B,1224,0,0,0,0.0,447,0.0,0.0
WRB-C,B,1222,0,663,0,0.0,132,0.0,0.0
HSY,S,1220,200,287,0,0.00810668396092578,193,0.0005,0.03
SMMT,B,1220,0,533,0,0.0,150,0.0,0.0
GMED,B,1220,0,395,0,0.0,369,0.0,0.0
LSXMA,B,1220,211,200,399,0.00498240808519682,100,0.001,0.01
PNI,B,1220,0,760,0,0.0,200,0.0,0.0
SANM,B,1220,0,680,0,0.0,358,0.0,0.0
RZG,B,1218,100,394,0,1.0,200,0.05,0.26
HNP,B,1216,0,566,0,0.0,200,0.0,0.0
GEM,B,1216,0,250,0,0.0,580,0.0,0.0
AEL,B,1214,87,575,50,0.00618292942932272,140,0.0,0.0142528735632184
DRN,B,1214,0,322,0,0.0,200,0.0,0.0
UFCS,B,1214,0,179,0,0.0,100,0.0,0.0
HOMB,B,1214,0,634,0,0.0,258,0.0,0.0
IFMK,B,1212,0,896,0,0.0,476,0.0,0.0
SWAN,B,1210,0,0,0,0.0,697,0.0,0.0
FXF,B,1209,0,500,0,0.0,209,0.0,0.0
ICLR,B,1208,14,453,0,0.00137013114112351,227,0.04,0.31
SGDM,B,1206,100,443,0,0.251889168765743,210,0.01,0.07
STND,B,1206,0,750,0,0.0,206,0.0,0.0
GTO,B,1205,472,0,0,0.475801437692092,445,0.0791279069767442,0.55
QURE,S,1202,400,0,702,0.0644843568945539,1102,0.002,0.23
OCC,B,1202,300,0,902,1.66666666666667,1202,0.002,0.05
RIG,S,1202,1202,0,0,0.000919459339549756,300,0.001,0.01
HABT,S,1201,100,0,1101,0.0484027105517909,1201,0.001,0.01
JCTCF,B,1201,149,427,0,1.5,349,0.021,0.27
GXG,S,1200,400,0,0,0.540540540540541,800,0.001,0.05
BWG,B,1200,0,800,0,0.0,100,0.0,0.0
AXL,S,1200,1200,0,0,0.0184419616099832,100,0.001,0.01
FSCT,S,1200,200,200,700,0.0156030581994071,500,0.001,0.035
RTW,B,1200,100,300,700,0.126262626262626,100,0.001,0.01
EME,B,1200,100,0,1100,0.00893176134333691,1200,0.001,0.03
CHMI-A,B,1200,0,600,0,0.0,300,0.0,0.0
WFC-P,B,1200,100,0,0,0.111111111111111,200,0.0,0.06
CUBI,S,1200,300,0,900,0.0490436488474743,1200,0.001,0.01
TANNL,B,1200,200,0,1000,1.0,1200,0.0055,0.06
RHE-A,B,1200,0,1200,0,0.0,0,0.0,0.0
TAIT,S,1200,600,0,600,0.857142857142857,1200,0.001,0.03
AYTU,S,1200,0,1200,0,0.0,0,0.0,0.0
STBA,S,1199,0,739,0,0.0,100,0.0,0.0
RTEC,B,1199,99,341,0,0.00830188679245283,200,0.01,0.07
TPVY,B,1199,0,799,0,0.0,100,0.0,0.0
ITRM,B,1199,300,266,100,1.18214936247723,500,0.011,0.35
NEE-K,B,1198,0,733,0,0.0,400,0.0,0.0
SCE-E,B,1198,0,472,0,0.0,100,0.0,0.0
IPKW,B,1197,0,0,0,0.0,399,0.0,0.0
OSPN,B,1197,0,1072,0,0.0,666,0.0,0.0
WFC-L,B,1196,0,220,0,0.0,200,0.0,0.0
ELLO,B,1195,0,248,0,0.0,249,0.0,0.0
CLNC,B,1195,0,691,0,0.0,558,0.0,0.0
STOT,B,1195,0,40,0,0.0,615,0.0,0.0
ISCF,B,1193,53,0,0,1.0,390,0.01,0.1
UFS,B,1193,300,300,66,0.0108979947689625,300,0.001,0.03
ONB,B,1192,73,573,0,0.00367962094863652,313,0.0,0.01
SLT,B,1191,0,266,0,0.0,491,0.0,0.0
ECCA,B,1190,300,180,0,1.0,300,0.007,0.106666666666667
EZU,B,1190,0,344,0,0.0,414,0.0,0.0
TPRE,B,1190,0,603,0,0.0,258,0.0,0.0
UGE,S,1190,300,100,0,1.0,100,0.02,0.27
AIG,S,1187,462,0,725,0.00358922004845435,396,0.007,0.0838775510204082
CECE,B,1187,200,669,0,0.0340353188120502,300,0.005,0.03
PLXS,S,1187,100,349,0,0.0182615047479912,110,0.01,0.05
PRTA,B,1186,0,701,0,0.0,369,0.0,0.0
MODN,B,1186,0,593,0,0.0,200,0.0,0.0
LDUR,B,1185,0,0,0,0.0,510,0.0,0.0
FRC-I,S,1184,0,387,0,0.0,205,0.0,0.0
MSON,B,1184,84,500,0,0.0359281437125748,300,0.0,0.17
WRI,B,1184,0,751,0,0.0,118,0.0,0.0
ATKR,B,1181,0,843,0,0.0,134,0.0,0.0
BSD,B,1181,0,654,0,0.0,227,0.0,0.0
AEG,B,1181,0,37,0,0.0,399,0.0,0.0
EVBG,S,1181,298,298,99,0.0245582067748166,298,0.001,0.165
PSTI,S,1180,1180,0,0,0.0843532593114904,1180,0.002,0.0257
TROX,S,1180,100,0,1000,0.000745739960475782,1100,0.001,0.01
NULV,B,1180,0,697,0,0.0,213,0.0,0.0
MELI,B,1179,60,200,0,0.00233187075717518,328,0.111,1.76727272727273
BLHY,S,1179,317,0,0,1.20583717357911,541,0.03,0.45
NQP,S,1179,0,979,0,0.0,100,0.0,0.0
CYBE,B,1179,0,0,0,0.0,221,0.0,0.0
VNLA,S,1178,0,32,0,0.0,361,0.0,0.0
IRET-C,B,1177,0,737,0,0.0,100,0.0,0.0
PFIE,B,1175,0,1001,0,0.0,801,0.0,0.0
CRL,B,1171,0,341,0,0.0,280,0.0,0.0
AOSL,B,1171,2,366,0,0.00081366965012205,119,0.0,0.06
ISIG,B,1171,100,650,0,0.925925925925926,216,0.0,0.04
STI,S,1170,797,11,351,0.00851858764464496,297,0.006,0.0601197604790419
BTEC,B,1168,16,45,0,1.0,506,0.01,0.1
GNUS,S,1168,0,393,0,0.0,288,0.0,0.0
WTBA,B,1167,129,554,0,0.108952702702703,124,0.0396124031007752,0.401162790697674
SMI,B,1167,100,720,0,0.15625,225,0.001,0.01
NTRSP,B,1166,95,466,0,0.327586206896552,300,0.01,0.05
CIG.C,B,1166,0,766,0,0.0,100,0.0,0.0
AFI,B,1166,500,366,0,0.116687415903398,700,0.001,0.04
BANC-D,B,1166,200,616,0,0.666666666666667,100,0.0,0.075
FIV,S,1166,0,1066,0,0.0,466,0.0,0.0
NEWT,S,1165,0,637,0,0.0,100,0.0,0.0
PYN,B,1164,0,573,0,0.0,291,0.0,0.0
CNMD,B,1163,100,416,0,0.00673219334859297,340,0.001,0.12
M,S,1163,600,0,515,0.00109438056222482,415,0.002,0.02
NGG,B,1163,0,697,0,0.0,216,0.0,0.0
RARX,S,1162,0,500,0,0.0,159,0.0,0.0
KZR,B,1161,600,266,195,0.14792899408284,961,0.001,0.33
GBF,B,1160,0,371,0,0.0,280,0.0,0.0
PRGS,S,1160,99,284,401,0.0145203872103256,592,0.001,0.01
VNO,B,1157,190,555,0,0.00974658869395711,310,0.0,0.02
RFG,B,1156,0,156,0,0.0,447,0.0,0.0
CIVB,B,1156,515,91,350,0.14190136719996,347,0.0196046511627907,0.29
BSCJ,B,1155,1104,6,0,1.02889934374337,796,0.003,0.03
LUB,B,1154,0,666,0,0.0,200,0.0,0.0
NRT,B,1154,0,854,0,0.0,100,0.0,0.0
RETO,B,1153,0,753,0,0.0,100,0.0,0.0
CE,B,1153,0,309,0,0.0,458,0.0,0.0
DGII,B,1153,7,658,0,0.00319634703196347,381,0.001,0.01
MNRO,S,1152,242,10,0,0.0143424405855509,256,0.001,0.08
FPAY,S,1150,300,0,850,0.36144578313253,1150,0.001,0.0099
ZIOP,S,1150,0,600,0,0.0,100,0.0,0.0
DLR-J,B,1150,0,750,0,0.0,300,0.0,0.0
WSTL,B,1148,600,66,0,0.946372239747634,296,0.001,0.01
NBIX,B,1147,414,20,100,0.0263538696118085,486,0.012,0.26
PHUN,S,1146,446,100,600,0.0127225792907267,290,0.002,0.100821917808219
VFMV,B,1146,0,574,0,0.0,214,0.0,0.0
DXJ,B,1145,0,308,0,0.0,197,0.0,0.0
EAT,B,1144,0,654,0,0.0,294,0.0,0.0
IWC,B,1143,100,0,0,0.166666666666667,330,0.01,0.22
ZB-A,B,1143,0,558,0,0.0,200,0.0,0.0
FRPT,B,1143,400,233,0,0.182100129828178,455,0.011,0.13
MIXT,B,1141,200,266,200,0.0618620476337767,266,0.001,0.07
MSEX,B,1141,0,735,0,0.0,100,0.0,0.0
SWKS,S,1140,510,0,600,0.0121460382481126,100,0.001,0.0241176470588235
C-S,S,1140,0,833,0,0.0,407,0.0,0.0
SJI,B,1139,244,344,0,0.0123653877307195,414,0.011,0.07
ERI,B,1138,0,543,0,0.0,179,0.0,0.0
TZACU,B,1135,0,1010,0,0.0,233,0.0,0.0
ALLY,S,1134,308,500,0,0.00206606032918485,292,0.002,0.02
CW,S,1134,0,158,0,0.0,146,0.0,0.0
LACK,B,1133,0,733,0,0.0,200,0.0,0.0
MKTX,S,1133,0,564,0,0.0,52,0.0,0.0
TNET,B,1133,112,388,0,0.00733128231982719,212,0.001,0.04
MELR,B,1132,0,516,0,0.0,316,0.0,0.0
CORE,B,1132,98,612,0,0.0116139810478204,188,0.021,0.0689583333333333
OCCIP,B,1131,0,506,0,0.0,340,0.0,0.0
TIPX,B,1131,0,1024,0,0.0,178,0.0,0.0
BFY,B,1130,0,905,0,0.0,105,0.0,0.0
HEBT,B,1129,0,744,0,0.0,174,0.0,0.0
ODT,B,1128,200,205,500,0.0570939194975735,792,0.001,0.4
ITGR,S,1125,0,381,0,0.0,100,0.0,0.0
ZSL,B,1125,166,436,0,0.62406015037594,317,0.001,0.05
FPXI,B,1125,100,266,0,1.0,353,0.02,0.21
EHIC,B,1124,0,42,0,0.0,21,0.0,0.0
CFO,S,1124,0,0,0,0.0,247,0.0,0.0
FRC-G,B,1124,0,666,0,0.0,258,0.0,0.0
TAIL,B,1122,400,0,436,0.99009900990099,441,0.001,0.02
TBIO,S,1120,0,158,0,0.0,52,0.0,0.0
PKE,B,1120,99,260,601,0.0212720240653202,830,0.001,0.02
VLRS,B,1120,0,736,0,0.0,692,0.0,0.0
HNRG,B,1119,0,393,0,0.0,226,0.0,0.0
SCHL,S,1118,0,545,0,0.0,315,0.0,0.0
WMS,B,1118,0,818,0,0.0,193,0.0,0.0
NL,S,1117,100,266,400,0.444444444444444,651,0.001,0.03
LPLA,B,1117,18,257,0,0.000962302037419392,143,0.002,0.05
SILV,B,1116,0,850,0,0.0,141,0.0,0.0
APDNW,S,1116,0,816,0,0.0,266,0.0,0.0
FCTR,B,1115,0,0,0,0.0,592,0.0,0.0
EXP,B,1115,100,449,0,0.00419956324542248,258,0.01,0.07
BABY,B,1114,0,468,0,0.0,220,0.0,0.0
XKCP,B,1114,0,607,0,0.0,152,0.0,0.0
PSDO,B,1114,0,469,0,0.0,200,0.0,0.0
IVOG,B,1113,0,227,0,0.0,360,0.0,0.0
FEDU,S,1113,400,573,0,0.36003600360036,520,0.001,0.04
ZB-G,B,1113,0,667,0,0.0,486,0.0,0.0
TR,B,1112,0,342,0,0.0,138,0.0,0.0
RTRX,B,1110,100,200,0,0.00637348629700446,300,0.01,0.07
AZN,B,1110,100,470,278,0.000627033941347245,597,0.001,0.01
ENO,B,1109,100,520,0,1.0,360,0.001,0.09
CMRE-B,B,1109,0,483,0,0.0,326,0.0,0.0
GCE,B,1108,0,292,0,0.0,200,0.0,0.0
ORGO,S,1106,106,0,0,0.0615563298490128,105,0.001,0.189433962264151
PEB-F,S,1106,0,553,0,0.0,100,0.0,0.0
GS-B,B,1105,0,346,0,0.0,200,0.0,0.0
IMTB,B,1105,100,0,0,0.0909090909090909,324,0.03,0.13
COLB,B,1104,5,403,0,0.000469219219219219,305,0.0,0.03
DSU,S,1104,100,779,0,0.0131578947368421,225,0.001,0.01
AG,S,1104,94,590,0,0.000807372860247194,139,0.001,0.01
UCBI,B,1104,85,483,0,0.00389176319765578,251,0.0,0.01
INGN,B,1103,76,32,30,0.00637457731912537,205,0.011,0.34
ACCO,B,1103,700,202,0,0.0251644677715066,201,0.001,0.01
AON,S,1102,17,383,0,0.000642819329955381,117,0.001,0.03
NOV,S,1100,0,1100,0,0.0,0,0.0,0.0
AQNA,S,1100,0,0,0,0.0,1100,0.0,0.0
FINX,S,1100,300,0,800,0.0488678937937775,1100,0.0166666666666667,0.06
PIY,B,1100,100,300,0,1.0,300,0.001,0.19
ECOM,S,1100,0,800,0,0.0,200,0.0,0.0
IMMP,S,1100,1100,0,0,0.182698547396795,300,0.002,0.03
HZN,S,1100,200,0,900,0.0606060606060606,1100,0.001,0.02
IID,S,1100,600,0,500,1.0,500,0.001,0.02
CORV,S,1100,100,0,1000,0.0336700336700337,1100,0.001,0.04
OOMA,B,1100,0,600,0,0.0,400,0.0,0.0
VEDL,S,1100,0,1100,0,0.0,800,0.0,0.0
VRRM,S,1100,0,600,0,0.0,100,0.0,0.0
EQ,B,1099,100,699,0,0.133868808567604,233,0.02,0.2
AJXA,B,1097,145,353,199,2.0,499,0.011,0.21
TNC,B,1097,0,897,0,0.0,100,0.0,0.0
