symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PFG,B,8,0,0,0,0.0,5,0.0,0.0
WMG,S,8,0,0,0,0.0,4,0.0,0.0
EYE,S,8,0,8,0,0.0,8,0.0,0.0
EWV,T,8,0,0,0,0.0,8,0.0,0.0
TRU,B,8,8,0,0,0.0033698399326032,8,0.03,0.14
MLM,B,8,0,0,0,0.0,5,0.0,0.0
EZBC,S,8,0,0,0,0.0,1,0.0,0.0
EE,E,8,0,0,0,0.0,8,0.0,0.0
SAMM,B,8,0,0,0,0.0,4,0.0,0.0
CMBM,T,8,0,0,0,0.0,8,0.0,0.0
EVX,S,8,0,0,0,0.0,1,0.0,0.0
TIPX,B,8,0,8,0,0.0,7,0.0,0.0
DHS,S,8,0,1,0,0.0,1,0.0,0.0
RCB,B,8,0,0,0,0.0,4,0.0,0.0
CLH,B,8,0,0,0,0.0,2,0.0,0.0
GIII,S,8,0,0,0,0.0,4,0.0,0.0
FEBO,B,8,0,0,0,0.0,8,0.0,0.0
RVTY,S,8,0,0,0,0.0,1,0.0,0.0
PTNQ,B,8,0,0,0,0.0,7,0.0,0.0
SQFTP,S,8,0,0,0,0.0,2,0.0,0.0
DFND,S,8,0,0,0,0.0,8,0.0,0.0
UMMA,B,8,7,0,0,1.0,7,0.05,0.61
MPU,S,8,0,0,0,0.0,8,0.0,0.0
LHX,S,8,0,0,0,0.0,7,0.0,0.0
DFS,B,8,0,0,0,0.0,7,0.0,0.0
IXJ,B,8,5,0,0,0.00735294117647059,5,0.02,0.09
TMFE,S,8,0,0,0,0.0,8,0.0,0.0
UTWO,E,8,0,8,0,0.0,8,0.0,0.0
HIG-G,S,8,0,0,0,0.0,4,0.0,0.0
KMET,B,8,8,0,0,1.0,8,0.001,0.02
MGIC,E,8,0,0,0,0.0,8,0.0,0.0
EG,B,8,4,0,0,0.00175054704595186,4,0.23,0.98
UYM,B,8,0,0,0,0.0,4,0.0,0.0
IAGG,S,8,0,3,0,0.0,5,0.0,0.0
QNST,B,8,0,0,0,0.0,5,0.0,0.0
NWG,S,8,0,8,0,0.0,8,0.0,0.0
PCVX,S,8,8,0,0,0.0011915400655347,8,0.04,0.19
NARI,S,8,0,0,0,0.0,4,0.0,0.0
MFUS,B,8,0,2,0,0.0,2,0.0,0.0
IGIB,S,8,0,8,0,0.0,8,0.0,0.0
ACVA,B,7,0,0,0,0.0,7,0.0,0.0
TINY,S,7,0,0,0,0.0,7,0.0,0.0
TTMI,S,7,0,7,0,0.0,1,0.0,0.0
GTIP,S,7,0,0,0,0.0,7,0.0,0.0
VSS,S,7,0,0,0,0.0,2,0.0,0.0
UNF,S,7,0,0,0,0.0,3,0.0,0.0
INTR,B,7,0,7,0,0.0,5,0.0,0.0
LANC,B,7,1,0,0,0.00147710487444609,1,0.11,1.33
BBMC,B,7,0,0,0,0.0,3,0.0,0.0
RHE,B,7,0,0,0,0.0,7,0.0,0.0
WAVD,B,7,0,0,0,0.0,7,0.0,0.0
DNLI,B,7,0,0,0,0.0,4,0.0,0.0
SLVO,B,7,0,0,0,0.0,5,0.0,0.0
ELP,S,7,0,7,0,0.0,7,0.0,0.0
FCFS,B,7,7,0,0,0.0025035765379113,7,0.15,0.65
GPIX,S,7,0,0,0,0.0,1,0.0,0.0
CLPR,B,7,0,0,0,0.0,1,0.0,0.0
ARCH,S,7,0,0,0,0.0,6,0.0,0.0
SAN,S,7,0,7,0,0.0,7,0.0,0.0
LSTR,S,7,7,0,0,0.00317892824704814,7,0.13,0.42
DVND,S,7,0,0,0,0.0,7,0.0,0.0
TRU,S,7,0,0,0,0.0,1,0.0,0.0
ACRV,S,7,0,0,0,0.0,1,0.0,0.0
BWIN,B,7,0,0,0,0.0,1,0.0,0.0
IT,B,7,0,0,0,0.0,5,0.0,0.0
GATX,B,7,7,0,0,0.00398860398860399,7,0.15,0.59
FTQI,S,7,0,0,0,0.0,7,0.0,0.0
NOVT,B,7,0,0,0,0.0,7,0.0,0.0
XSD,S,7,0,0,0,0.0,1,0.0,0.0
AHH,S,7,0,0,0,0.0,7,0.0,0.0
SLB,E,7,0,7,0,0.0,7,0.0,0.0
ESPO,B,7,0,0,0,0.0,7,0.0,0.0
FRT-C,S,7,0,0,0,0.0,7,0.0,0.0
AVAV,S,7,3,0,0,0.00178465199286139,3,0.22,0.93
BOTZ,T,7,7,0,0,0.00108325595790777,7,0.001,0.02
BEP,B,7,0,0,0,0.0,1,0.0,0.0
KUKE,S,7,0,3,0,0.0,1,0.0,0.0
WTW,B,7,2,0,0,0.00078003120124805,2,0.04,0.17
FOXA,B,7,0,7,0,0.0,7,0.0,0.0
SGRY,B,7,5,0,0,0.00237416904083571,5,0.02,0.06
OFOS,S,7,0,0,0,0.0,7,0.0,0.0
SCHK,S,7,0,7,0,0.0,7,0.0,0.0
NYT,B,7,0,0,0,0.0,5,0.0,0.0
OMAB,S,7,0,0,0,0.0,1,0.0,0.0
IXN,S,7,0,0,0,0.0,7,0.0,0.0
TOPS,B,7,0,0,0,0.0,2,0.0,0.0
OIS,S,7,0,7,0,0.0,7,0.0,0.0
BBLU,B,7,0,7,0,0.0,2,0.0,0.0
FIGB,S,7,0,0,0,0.0,1,0.0,0.0
HOLX,S,6,0,6,0,0.0,6,0.0,0.0
ALRM,S,6,0,0,0,0.0,1,0.0,0.0
CLOD,S,6,0,0,0,0.0,6,0.0,0.0
NCNA,S,6,0,0,0,0.0,3,0.0,0.0
FR,B,6,0,0,0,0.0,3,0.0,0.0
QLYS,B,6,2,0,0,0.000471253534401508,1,0.135,0.855
QTUM,S,6,0,0,0,0.0,2,0.0,0.0
HCC,S,6,0,0,0,0.0,4,0.0,0.0
CVLT,S,6,2,0,0,0.00061938680706101,2,0.06,0.28
SLGN,S,6,0,0,0,0.0,3,0.0,0.0
CTA-A,B,6,0,0,0,0.0,3,0.0,0.0
SUSA,B,6,0,0,0,0.0,3,0.0,0.0
GLOF,B,6,0,0,0,0.0,6,0.0,0.0
GLPI,S,6,0,0,0,0.0,5,0.0,0.0
UTHR,B,6,0,0,0,0.0,5,0.0,0.0
IMXI,S,6,0,0,0,0.0,5,0.0,0.0
TU,S,6,0,6,0,0.0,6,0.0,0.0
PMD,S,6,0,0,0,0.0,6,0.0,0.0
BALL,B,6,0,0,0,0.0,6,0.0,0.0
FRDM,B,6,0,0,0,0.0,3,0.0,0.0
CRBG,S,6,0,6,0,0.0,6,0.0,0.0
NREF-A,B,6,0,0,0,0.0,3,0.0,0.0
BYFC,S,6,0,0,0,0.0,2,0.0,0.0
PRIM,S,6,0,0,0,0.0,5,0.0,0.0
DGX,B,6,0,0,0,0.0,6,0.0,0.0
CPT,S,6,0,0,0,0.0,5,0.0,0.0
TRES,B,6,0,0,0,0.0,5,0.0,0.0
RKT,S,6,0,6,0,0.0,6,0.0,0.0
ARKX,B,6,0,1,0,0.0,5,0.0,0.0
ROM,B,6,5,0,0,0.010752688172043,5,0.01,0.05
WRB-G,S,6,0,0,0,0.0,2,0.0,0.0
SNA,B,6,4,0,0,0.00278164116828929,4,0.37,1.15
GBCI,B,6,0,0,0,0.0,6,0.0,0.0
POWI,B,6,0,0,0,0.0,2,0.0,0.0
MMTM,B,6,0,0,0,0.0,2,0.0,0.0
HYGH,S,6,0,0,0,0.0,2,0.0,0.0
ARIS,S,6,0,0,0,0.0,6,0.0,0.0
PGC,S,6,0,0,0,0.0,6,0.0,0.0
PNTG,B,6,1,0,0,0.000648088139987038,1,0.01,0.07
ARKG,B,6,0,6,0,0.0,5,0.0,0.0
EQC,B,6,0,6,0,0.0,6,0.0,0.0
JPIB,S,6,0,0,0,0.0,2,0.0,0.0
AVMU,B,6,0,0,0,0.0,6,0.0,0.0
EQL,S,6,0,0,0,0.0,6,0.0,0.0
HLI,S,6,0,0,0,0.0,1,0.0,0.0
REG,S,6,0,0,0,0.0,6,0.0,0.0
SHG,S,6,0,0,0,0.0,6,0.0,0.0
ACWV,B,6,3,0,0,0.00294117647058824,3,0.01,0.07
NLR,S,6,0,0,0,0.0,5,0.0,0.0
WCEO,B,6,0,2,0,0.0,2,0.0,0.0
VLTO,B,6,0,0,0,0.0,3,0.0,0.0
GRWG,S,6,0,6,0,0.0,6,0.0,0.0
IDRV,S,6,0,0,0,0.0,6,0.0,0.0
ECO,S,6,0,0,0,0.0,1,0.0,0.0
RGA,S,6,0,0,0,0.0,6,0.0,0.0
SPTE,B,6,3,0,0,1.0,3,0.01,0.31
SPXX,B,6,0,5,0,0.0,5,0.0,0.0
FAN,S,6,0,0,0,0.0,2,0.0,0.0
RWR,S,6,0,0,0,0.0,3,0.0,0.0
METV,B,6,0,6,0,0.0,1,0.0,0.0
CLGN,S,6,0,2,0,0.0,1,0.0,0.0
RSPC,S,6,0,0,0,0.0,3,0.0,0.0
TACK,B,6,0,0,0,0.0,6,0.0,0.0
KB,B,6,0,0,0,0.0,6,0.0,0.0
ODFL,S,6,0,0,0,0.0,3,0.0,0.0
EDR,B,6,0,6,0,0.0,6,0.0,0.0
USGO,S,6,0,0,0,0.0,1,0.0,0.0
IPGP,E,6,0,0,0,0.0,6,0.0,0.0
RRR,S,6,0,0,0,0.0,1,0.0,0.0
SGBX,B,6,0,0,0,0.0,6,0.0,0.0
AVNT,S,6,3,0,0,0.00104638995465644,3,0.01,0.15
WCN,T,6,0,2,0,0.0,2,0.0,0.0
UFCS,S,6,0,0,0,0.0,6,0.0,0.0
PBW,B,6,4,1,0,0.00699300699300699,4,0.01,0.04
WSC,S,5,0,0,0,0.0,5,0.0,0.0
CGW,B,5,0,0,0,0.0,2,0.0,0.0
VTWV,S,5,0,0,0,0.0,2,0.0,0.0
DTH,B,5,0,0,0,0.0,5,0.0,0.0
WTFC,B,5,0,0,0,0.0,5,0.0,0.0
CNBS,B,5,0,0,0,0.0,5,0.0,0.0
THRY,B,5,0,0,0,0.0,5,0.0,0.0
NORW,S,5,0,0,0,0.0,5,0.0,0.0
MRCY,S,5,0,0,0,0.0,5,0.0,0.0
SOHON,S,5,0,1,0,0.0,1,0.0,0.0
RDW,S,5,1,0,0,0.00355871886120996,1,0.02,0.05
WMS,B,5,1,0,0,0.000168662506324844,1,0.27,0.81
BCC,B,5,0,0,0,0.0,4,0.0,0.0
IWV,S,5,0,0,0,0.0,1,0.0,0.0
VIRT,S,5,0,0,0,0.0,5,0.0,0.0
MRX,B,5,0,0,0,0.0,5,0.0,0.0
FXA,S,5,0,0,0,0.0,2,0.0,0.0
LNN,S,5,0,0,0,0.0,1,0.0,0.0
NMRA,B,5,0,0,0,0.0,5,0.0,0.0
FCCO,B,5,0,0,0,0.0,5,0.0,0.0
CR,B,5,0,0,0,0.0,5,0.0,0.0
RSPR,S,5,0,0,0,0.0,1,0.0,0.0
PRFZ,B,5,0,0,0,0.0,5,0.0,0.0
LII,S,5,0,0,0,0.0,5,0.0,0.0
UFO,B,5,0,0,0,0.0,5,0.0,0.0
MSEX,B,5,0,0,0,0.0,5,0.0,0.0
ARCH,B,5,0,0,0,0.0,5,0.0,0.0
CNBS,S,5,0,0,0,0.0,4,0.0,0.0
BITS,B,5,0,0,0,0.0,1,0.0,0.0
CXM,B,5,0,5,0,0.0,5,0.0,0.0
DH,S,5,0,5,0,0.0,5,0.0,0.0
UHS,S,5,5,0,0,0.00175623463294696,5,0.1,0.48
AMH,S,5,0,5,0,0.0,5,0.0,0.0
SIGI,S,5,5,0,0,0.00186497575531518,5,0.05,0.25
SRPT,E,5,0,0,0,0.0,1,0.0,0.0
DCRE,B,5,0,0,0,0.0,4,0.0,0.0
CINT,B,5,0,0,0,0.0,5,0.0,0.0
JCHI,B,5,0,0,0,0.0,5,0.0,0.0
IVVW,B,5,0,0,0,0.0,5,0.0,0.0
K,B,5,0,0,0,0.0,5,0.0,0.0
BKCH,B,5,0,0,0,0.0,1,0.0,0.0
BALL,S,5,0,0,0,0.0,5,0.0,0.0
BKN,B,5,0,0,0,0.0,5,0.0,0.0
HUBG,T,5,0,0,0,0.0,5,0.0,0.0
STXG,B,5,0,0,0,0.0,4,0.0,0.0
RING,B,5,0,0,0,0.0,2,0.0,0.0
CHCT,B,5,0,0,0,0.0,5,0.0,0.0
ATER,S,5,0,0,0,0.0,1,0.0,0.0
USEA,S,5,0,0,0,0.0,1,0.0,0.0
TFX,S,5,0,0,0,0.0,5,0.0,0.0
BITU,E,5,0,0,0,0.0,5,0.0,0.0
IYLD,B,5,0,0,0,0.0,5,0.0,0.0
HGV,S,5,0,0,0,0.0,1,0.0,0.0
LTH,S,5,0,0,0,0.0,5,0.0,0.0
RISN,B,5,0,0,0,0.0,5,0.0,0.0
CHT,S,5,0,0,0,0.0,5,0.0,0.0
RH,B,5,0,0,0,0.0,2,0.0,0.0
SWI,S,5,0,5,0,0.0,5,0.0,0.0
OVID,S,5,0,0,0,0.0,5,0.0,0.0
RMD,S,5,1,0,0,0.000290275761973875,1,0.13,0.56
MSBI,S,5,0,0,0,0.0,5,0.0,0.0
BHF,S,5,5,0,0,0.00448833034111311,5,0.02,0.08
XWEL,B,5,0,5,0,0.0,5,0.0,0.0
UNL,S,5,0,0,0,0.0,5,0.0,0.0
TECH,S,5,0,0,0,0.0,5,0.0,0.0
MPWR,B,5,0,0,0,0.0,5,0.0,0.0
HWC,B,5,0,0,0,0.0,5,0.0,0.0
CBUS,B,5,0,0,0,0.0,5,0.0,0.0
AZPN,B,5,5,0,0,0.00131544330439358,5,0.12,0.48
PIPR,B,5,0,0,0,0.0,5,0.0,0.0
LEA,B,5,0,0,0,0.0,5,0.0,0.0
PNFP,B,5,0,0,0,0.0,5,0.0,0.0
WLK,B,5,0,0,0,0.0,5,0.0,0.0
CPSH,S,5,0,5,0,0.0,5,0.0,0.0
IWS,S,5,0,0,0,0.0,1,0.0,0.0
WTS,S,5,2,0,0,0.000975134080936129,1,0.34,1.4
NAMS,B,5,0,1,0,0.0,1,0.0,0.0
PYPY,T,5,0,0,0,0.0,5,0.0,0.0
VTSI,S,5,0,0,0,0.0,2,0.0,0.0
SGU,S,4,0,0,0,0.0,1,0.0,0.0
SAVA,S,4,0,0,0,0.0,1,0.0,0.0
IPAY,B,4,0,0,0,0.0,2,0.0,0.0
LEA,S,4,0,0,0,0.0,3,0.0,0.0
GCO,S,4,0,0,0,0.0,1,0.0,0.0
BKNG,S,4,0,0,0,0.0,1,0.0,0.0
CDTX,S,4,0,0,0,0.0,4,0.0,0.0
BEEZ,S,4,0,0,0,0.0,2,0.0,0.0
ARGX,S,4,1,0,0,0.00038971161340608,1,0.03,0.37
UFO,S,4,0,0,0,0.0,2,0.0,0.0
JSCP,S,4,0,4,0,0.0,4,0.0,0.0
IT,S,4,0,0,0,0.0,1,0.0,0.0
MAMO,S,4,0,0,0,0.0,2,0.0,0.0
H,S,4,0,0,0,0.0,1,0.0,0.0
ATLX,S,4,0,0,0,0.0,4,0.0,0.0
EWS,T,4,4,0,0,0.000395608742953219,4,0.001,0.01
SLG-I,B,4,0,0,0,0.0,2,0.0,0.0
INST,B,4,2,0,0,0.00069710700592541,2,0.01,0.06
RDWR,S,4,0,0,0,0.0,1,0.0,0.0
WFC-Y,S,4,0,0,0,0.0,4,0.0,0.0
JFIN,S,4,0,0,0,0.0,1,0.0,0.0
WANT,S,4,0,0,0,0.0,4,0.0,0.0
TRNO,S,4,0,0,0,0.0,4,0.0,0.0
BURL,B,4,0,0,0,0.0,4,0.0,0.0
SSNC,B,4,0,0,0,0.0,4,0.0,0.0
PETQ,S,4,0,0,0,0.0,1,0.0,0.0
NANR,S,4,0,0,0,0.0,4,0.0,0.0
RGLD,S,4,0,0,0,0.0,2,0.0,0.0
SWK,S,4,0,0,0,0.0,2,0.0,0.0
SANM,B,4,0,0,0,0.0,4,0.0,0.0
ONEY,B,4,0,0,0,0.0,4,0.0,0.0
UTES,S,4,0,0,0,0.0,4,0.0,0.0
QDEL,S,4,0,0,0,0.0,2,0.0,0.0
HEGD,B,4,0,0,0,0.0,4,0.0,0.0
FCEF,S,4,0,0,0,0.0,1,0.0,0.0
SLP,B,4,4,0,0,0.00107411385606874,4,0.09,0.42
REBN,B,4,2,0,0,0.0151515151515152,2,0.01,0.13
GFS,B,4,0,0,0,0.0,1,0.0,0.0
LCII,B,4,2,0,0,0.0021953896816685,2,0.04,0.61
PRKS,S,4,0,0,0,0.0,4,0.0,0.0
RWT,S,4,0,4,0,0.0,4,0.0,0.0
KNSL,S,4,0,0,0,0.0,4,0.0,0.0
KRUS,S,4,0,0,0,0.0,4,0.0,0.0
IEX,B,4,0,0,0,0.0,4,0.0,0.0
CLF,S,4,0,4,0,0.0,4,0.0,0.0
NOVZ,S,4,0,0,0,0.0,2,0.0,0.0
TATT,S,4,0,0,0,0.0,1,0.0,0.0
MWA,S,4,0,4,0,0.0,3,0.0,0.0
CACI,B,4,0,0,0,0.0,1,0.0,0.0
PXE,B,4,0,0,0,0.0,1,0.0,0.0
GERM,S,4,0,0,0,0.0,4,0.0,0.0
GREEL,B,4,0,1,0,0.0,1,0.0,0.0
JPUS,S,4,1,0,0,1.0,1,0.01,0.1
BFH,S,4,0,0,0,0.0,1,0.0,0.0
LJAN,B,4,0,0,0,0.0,2,0.0,0.0
AVNT,B,4,0,0,0,0.0,4,0.0,0.0
RDWR,B,4,1,0,0,0.000207598090097571,1,0.01,0.08
CHAT,S,4,0,0,0,0.0,1,0.0,0.0
PAL,S,4,0,0,0,0.0,1,0.0,0.0
HDG,S,4,0,0,0,0.0,2,0.0,0.0
BTOP,B,4,0,0,0,0.0,2,0.0,0.0
CSTL,S,4,0,0,0,0.0,1,0.0,0.0
RNGR,S,4,0,1,0,0.0,1,0.0,0.0
GCTK,S,4,0,0,0,0.0,4,0.0,0.0
PSCC,B,4,0,0,0,0.0,2,0.0,0.0
DEFI,B,4,0,0,0,0.0,2,0.0,0.0
NAMS,S,4,3,0,0,0.0154639175257732,3,0.07,0.31
HHGC,S,4,0,0,0,0.0,4,0.0,0.0
IDU,S,4,0,0,0,0.0,2,0.0,0.0
CNEQ,B,4,0,0,0,0.0,2,0.0,0.0
BG,S,4,0,0,0,0.0,1,0.0,0.0
GXAI,S,4,0,0,0,0.0,2,0.0,0.0
BWFG,S,4,0,0,0,0.0,2,0.0,0.0
TGLS,B,4,0,0,0,0.0,2,0.0,0.0
HPH,S,4,0,0,0,0.0,2,0.0,0.0
NVR,S,4,0,0,0,0.0,1,0.0,0.0
HERD,B,4,0,0,0,0.0,2,0.0,0.0
STRW,B,4,0,2,0,0.0,1,0.0,0.0
PBH,S,4,0,0,0,0.0,4,0.0,0.0
CSMD,S,4,0,0,0,0.0,2,0.0,0.0
SBAC,B,4,0,0,0,0.0,3,0.0,0.0
AMG,B,4,4,0,0,0.00186480186480186,4,0.05,0.22
MEDP,S,4,0,0,0,0.0,4,0.0,0.0
FXY,B,4,0,0,0,0.0,4,0.0,0.0
CBNK,B,4,0,0,0,0.0,1,0.0,0.0
NIKL,S,4,0,0,0,0.0,4,0.0,0.0
FBCV,S,4,0,0,0,0.0,1,0.0,0.0
MASI,S,4,0,0,0,0.0,4,0.0,0.0
EINC,S,4,0,0,0,0.0,1,0.0,0.0
SPB,S,4,4,0,0,0.000411564975820558,4,0.07,0.29
RAYS,B,4,0,0,0,0.0,4,0.0,0.0
BETE,B,4,0,0,0,0.0,1,0.0,0.0
SJW,S,4,0,0,0,0.0,1,0.0,0.0
DTCR,B,4,0,0,0,0.0,4,0.0,0.0
JTEK,B,4,0,0,0,0.0,2,0.0,0.0
XSOE,B,4,0,4,0,0.0,4,0.0,0.0
MESO,S,4,0,0,0,0.0,1,0.0,0.0
MOGU,S,4,0,0,0,0.0,2,0.0,0.0
PTGX,T,4,0,0,0,0.0,4,0.0,0.0
NLOP,T,4,0,0,0,0.0,2,0.0,0.0
EBON,B,4,0,0,0,0.0,4,0.0,0.0
SLNG,S,4,0,0,0,0.0,1,0.0,0.0
PNI,B,4,4,0,0,0.0105540897097625,4,0.01,0.03
WSO.B,S,4,0,0,0,0.0,2,0.0,0.0
CSB,B,4,0,0,0,0.0,1,0.0,0.0
FLQM,S,4,0,0,0,0.0,2,0.0,0.0
QYLG,B,4,1,0,0,0.00140646976090014,1,0.01,0.12
ALNT,B,4,0,0,0,0.0,4,0.0,0.0
CHKP,S,4,0,0,0,0.0,3,0.0,0.0
AMOM,B,4,0,0,0,0.0,4,0.0,0.0
NGVC,S,4,0,0,0,0.0,1,0.0,0.0
VSDA,B,4,0,0,0,0.0,4,0.0,0.0
BBMC,S,4,0,0,0,0.0,1,0.0,0.0
BOLD,S,3,0,0,0,0.0,2,0.0,0.0
MMYT,S,3,1,0,0,0.000204666393778142,1,0.03,0.19
GLDI,B,3,0,0,0,0.0,2,0.0,0.0
HLVX,S,3,0,0,0,0.0,1,0.0,0.0
BKIE,S,3,0,0,0,0.0,3,0.0,0.0
IMNM,S,3,0,0,0,0.0,1,0.0,0.0
MAT,B,3,0,0,0,0.0,3,0.0,0.0
SPNS,S,3,0,0,0,0.0,1,0.0,0.0
VGAS,S,3,0,1,0,0.0,1,0.0,0.0
FCAL,B,3,0,0,0,0.0,1,0.0,0.0
HCI,B,3,3,0,0,0.00340909090909091,3,0.18,0.56
IXP,S,3,0,0,0,0.0,2,0.0,0.0
BOTZ,S,3,0,1,0,0.0,2,0.0,0.0
WFHY,S,3,0,0,0,0.0,3,0.0,0.0
RMBS,B,3,0,0,0,0.0,1,0.0,0.0
NXTT,S,3,0,1,0,0.0,1,0.0,0.0
BGR,S,3,0,0,0,0.0,2,0.0,0.0
WINT,S,3,0,1,0,0.0,1,0.0,0.0
ERTH,B,3,0,0,0,0.0,2,0.0,0.0
ZH,B,3,0,3,0,0.0,3,0.0,0.0
EFUT,S,3,0,0,0,0.0,1,0.0,0.0
AIRT,S,3,0,0,0,0.0,1,0.0,0.0
SQSP,S,3,0,3,0,0.0,3,0.0,0.0
GLBE,S,3,0,0,0,0.0,1,0.0,0.0
VHI,S,3,0,1,0,0.0,1,0.0,0.0
RYAAY,B,3,0,0,0,0.0,1,0.0,0.0
CWEN,S,3,0,0,0,0.0,3,0.0,0.0
TSPA,S,3,0,0,0,0.0,3,0.0,0.0
DCBO,B,3,0,0,0,0.0,2,0.0,0.0
GSHD,S,3,0,0,0,0.0,3,0.0,0.0
NDP,B,3,0,0,0,0.0,2,0.0,0.0
PRCT,S,3,0,0,0,0.0,1,0.0,0.0
EFIX,B,3,1,0,0,1.0,1,0.01,0.28
NSIT,S,3,0,0,0,0.0,3,0.0,0.0
TECB,S,3,0,0,0,0.0,1,0.0,0.0
VSAT,S,3,0,0,0,0.0,1,0.0,0.0
CFR,S,3,3,0,0,0.00108459869848156,3,0.12,0.39
KBWD,S,3,0,3,0,0.0,3,0.0,0.0
STNG,S,3,0,1,0,0.0,1,0.0,0.0
FIDI,B,3,0,0,0,0.0,2,0.0,0.0
CRDT,B,3,0,0,0,0.0,2,0.0,0.0
XHYF,B,3,0,1,0,0.0,1,0.0,0.0
SLRC,S,3,0,3,0,0.0,3,0.0,0.0
EMP,S,3,0,0,0,0.0,3,0.0,0.0
MXI,B,3,0,0,0,0.0,2,0.0,0.0
IMKTA,B,3,0,0,0,0.0,3,0.0,0.0
COKE,B,3,0,0,0,0.0,1,0.0,0.0
BITQ,B,3,0,0,0,0.0,3,0.0,0.0
TXS,B,3,0,0,0,0.0,2,0.0,0.0
SSNT,S,3,0,0,0,0.0,1,0.0,0.0
CUBE,S,3,0,0,0,0.0,2,0.0,0.0
RDIV,S,3,0,0,0,0.0,2,0.0,0.0
BRN,B,3,0,0,0,0.0,3,0.0,0.0
NAIL,S,3,0,1,0,0.0,1,0.0,0.0
NVS,B,3,0,0,0,0.0,3,0.0,0.0
OILK,S,3,0,0,0,0.0,3,0.0,0.0
DRIV,B,3,0,0,0,0.0,1,0.0,0.0
BRRR,S,3,0,3,0,0.0,3,0.0,0.0
TFPM,B,3,0,0,0,0.0,3,0.0,0.0
UPAR,B,3,0,0,0,0.0,3,0.0,0.0
BRK.A,S,3,0,1,0,0.0,1,0.0,0.0
RSPR,B,3,0,0,0,0.0,3,0.0,0.0
PATK,B,3,0,0,0,0.0,3,0.0,0.0
CBT,S,3,0,0,0,0.0,2,0.0,0.0
ISPO,S,3,1,0,0,0.003690036900369,1,0.01,0.2
SHEN,S,3,0,0,0,0.0,1,0.0,0.0
JFU,S,3,0,0,0,0.0,1,0.0,0.0
VOXX,S,3,0,0,0,0.0,1,0.0,0.0
ILCG,B,3,0,0,0,0.0,3,0.0,0.0
ETV,B,3,0,3,0,0.0,3,0.0,0.0
OP,B,3,3,0,0,0.0175438596491228,3,0.01,0.05
MLP,S,3,0,0,0,0.0,1,0.0,0.0
ASR,B,3,0,1,0,0.0,1,0.0,0.0
BCIL,B,3,0,0,0,0.0,3,0.0,0.0
TLK,S,3,0,3,0,0.0,3,0.0,0.0
BCPC,S,3,0,0,0,0.0,3,0.0,0.0
NPCE,B,3,0,0,0,0.0,3,0.0,0.0
ASEA,S,3,0,0,0,0.0,1,0.0,0.0
HAWX,B,3,0,0,0,0.0,3,0.0,0.0
QYLE,B,3,0,1,0,0.0,1,0.0,0.0
TDG,S,3,0,0,0,0.0,1,0.0,0.0
LEE,B,3,0,0,0,0.0,1,0.0,0.0
LQDT,B,3,0,0,0,0.0,3,0.0,0.0
WAVE,S,3,0,0,0,0.0,3,0.0,0.0
WTBN,S,3,0,0,0,0.0,1,0.0,0.0
PBW,S,3,0,0,0,0.0,1,0.0,0.0
XRT,S,3,0,3,0,0.0,2,0.0,0.0
SPSC,S,3,0,0,0,0.0,2,0.0,0.0
BAC-P,S,3,0,0,0,0.0,3,0.0,0.0
EPSN,B,3,0,0,0,0.0,3,0.0,0.0
IONR,S,3,0,0,0,0.0,2,0.0,0.0
BDC,B,3,0,0,0,0.0,2,0.0,0.0
RWR,B,3,0,0,0,0.0,3,0.0,0.0
AVGV,S,3,0,0,0,0.0,1,0.0,0.0
OGS,S,3,1,0,0,0.000159744408945687,1,0.07,0.34
FXG,B,3,0,0,0,0.0,3,0.0,0.0
CNTY,B,3,0,1,0,0.0,2,0.0,0.0
IQIN,B,3,0,0,0,0.0,2,0.0,0.0
ARC,B,3,0,3,0,0.0,3,0.0,0.0
BITS,S,3,0,0,0,0.0,3,0.0,0.0
MKTX,S,3,1,0,0,0.000104515050167224,1,0.06,0.26
EZPW,S,3,0,3,0,0.0,3,0.0,0.0
SHOC,S,3,0,0,0,0.0,1,0.0,0.0
IMRN,S,3,0,1,0,0.0,1,0.0,0.0
KAR,B,3,0,0,0,0.0,3,0.0,0.0
FMET,B,3,0,0,0,0.0,1,0.0,0.0
TFII,B,3,0,0,0,0.0,3,0.0,0.0
ATXS,S,3,0,0,0,0.0,3,0.0,0.0
AURA,T,3,0,0,0,0.0,3,0.0,0.0
MTD,B,3,2,0,0,0.00245098039215686,2,2.82,7.47
MAA-I,B,3,0,0,0,0.0,3,0.0,0.0
VCRB,S,3,0,0,0,0.0,1,0.0,0.0
PSTL,S,3,0,0,0,0.0,1,0.0,0.0
GLPG,B,3,0,0,0,0.0,3,0.0,0.0
JAMF,S,3,0,0,0,0.0,2,0.0,0.0
BETZ,B,3,0,0,0,0.0,3,0.0,0.0
KNSA,S,3,0,0,0,0.0,3,0.0,0.0
BAP,S,3,0,0,0,0.0,3,0.0,0.0
OUSM,S,2,0,0,0,0.0,2,0.0,0.0
TARO,S,2,0,0,0,0.0,1,0.0,0.0
IQV,S,2,0,0,0,0.0,1,0.0,0.0
FORTY,S,2,0,0,0,0.0,1,0.0,0.0
KGS,B,2,0,0,0,0.0,1,0.0,0.0
SPTE,S,2,0,0,0,0.0,1,0.0,0.0
