symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DTH,B,400,0,400,0,0.0,400,0.0,0.0
RCFA=,S,400,100,300,0,0.333333333333333,100,0.01,0.06
EP-C,T,400,0,400,0,0.0,400,0.0,0.0
BKE,S,400,0,400,0,0.0,200,0.0,0.0
EEMX,S,400,400,0,0,0.987654320987654,200,0.00775,0.33
UTES,T,400,0,400,0,0.0,300,0.0,0.0
DIBS,S,400,0,400,0,0.0,400,0.0,0.0
BGNE,B,400,50,0,50,0.0377928949357521,300,0.01,0.6
ALXO,S,400,100,200,100,0.0415627597672485,200,0.02,0.13
VALN,T,400,0,400,0,0.0,200,0.0,0.0
FEX,S,400,0,400,0,0.0,200,0.0,0.0
PRIF-I,T,400,0,300,0,0.0,300,0.0,0.0
BLFS,E,400,100,0,0,0.0123380629241209,200,0.01,0.05
GENC,T,400,0,400,0,0.0,400,0.0,0.0
DCRDU,T,400,0,400,0,0.0,400,0.0,0.0
ALAC,B,400,0,200,0,0.0,200,0.0,0.0
MTN,T,400,0,400,0,0.0,400,0.0,0.0
FORA,T,400,0,400,0,0.0,400,0.0,0.0
BBH,S,400,0,400,0,0.0,400,0.0,0.0
KIDS,B,400,100,300,0,0.0535045478865704,200,0.01,0.09
VPC,S,400,0,400,0,0.0,200,0.0,0.0
HYGV,T,400,0,400,0,0.0,400,0.0,0.0
PAI,S,400,0,400,0,0.0,400,0.0,0.0
DLX,S,400,100,200,100,0.192678227360308,400,0.001,0.02
MBND,S,400,0,400,0,0.0,300,0.0,0.0
EPC,B,400,0,300,0,0.0,400,0.0,0.0
PSA-N,S,400,0,400,0,0.0,400,0.0,0.0
NSS,S,400,0,400,0,0.0,400,0.0,0.0
ANPC,T,400,0,400,0,0.0,100,0.0,0.0
MGMT,S,400,0,400,0,0.0,400,0.0,0.0
SGC,S,400,182,200,18,0.451612903225806,273,0.02,0.19
BFIX,B,400,0,400,0,0.0,300,0.0,0.0
CTS,T,400,0,300,0,0.0,400,0.0,0.0
JANX,T,400,0,300,0,0.0,100,0.0,0.0
PLRX,S,400,0,400,0,0.0,200,0.0,0.0
IWV,S,400,0,400,0,0.0,400,0.0,0.0
NYC,B,400,0,400,0,0.0,200,0.0,0.0
MHUA,B,400,0,400,0,0.0,200,0.0,0.0
FSEA,S,400,0,400,0,0.0,200,0.0,0.0
FATH+,S,400,0,200,0,0.0,200,0.0,0.0
CBNK,B,400,84,100,16,0.357446808510638,200,0.02,0.21
ARKR,S,399,0,299,0,0.0,399,0.0,0.0
DVYA,S,399,99,0,0,1.0,99,0.01,0.11
VALN,S,399,100,299,0,0.126742712294043,178,0.09,0.54
CNS,S,399,55,316,28,0.205223880597015,319,0.0414545454545455,0.33
BSFC,E,399,0,200,0,0.0,299,0.0,0.0
HTPA=,S,399,0,399,0,0.0,300,0.0,0.0
KRT,T,399,0,199,0,0.0,200,0.0,0.0
EMCF,T,399,0,299,0,0.0,299,0.0,0.0
CSTR,B,398,0,398,0,0.0,398,0.0,0.0
LGL,B,398,0,398,0,0.0,299,0.0,0.0
ALORU,B,398,0,398,0,0.0,199,0.0,0.0
RFIL,S,398,0,398,0,0.0,298,0.0,0.0
UCYB,B,398,0,398,0,0.0,398,0.0,0.0
NEE-O,B,397,103,147,147,0.631901840490798,147,0.02,0.18
HWM-,B,397,0,397,0,0.0,297,0.0,0.0
SNDA,B,397,0,100,0,0.0,100,0.0,0.0
KRUS,S,397,0,297,0,0.0,393,0.0,0.0
IAC,S,397,0,200,0,0.0,297,0.0,0.0
CIM-D,S,396,0,96,0,0.0,396,0.0,0.0
BLD,S,396,300,0,96,0.131348511383538,396,0.001,0.31
SOI,E,395,0,0,0,0.0,395,0.0,0.0
ISCV,S,395,295,0,100,2.0,395,0.05,0.15
PBI-B,T,395,0,395,0,0.0,395,0.0,0.0
NOM,T,395,100,195,0,1.0,100,0.01,0.66
MSGS,T,395,0,100,0,0.0,295,0.0,0.0
WBIL,S,395,0,395,0,0.0,395,0.0,0.0
IBHF,S,394,100,294,0,0.0588235294117647,390,0.01,0.06
PI,S,394,0,394,0,0.0,300,0.0,0.0
AMOT,B,394,100,179,0,0.467289719626168,279,0.13,0.29
FIZZ,T,394,0,200,0,0.0,200,0.0,0.0
EGPT,B,393,0,290,0,0.0,102,0.0,0.0
AHL-E,T,393,0,293,0,0.0,293,0.0,0.0
ORRF,B,393,0,194,0,0.0,199,0.0,0.0
DCUE,B,393,0,293,0,0.0,293,0.0,0.0
DLNG-B,S,393,0,273,0,0.0,393,0.0,0.0
ADTH,B,393,0,393,0,0.0,393,0.0,0.0
WWD,S,392,100,43,249,0.0354233085370174,392,0.001,0.07
BWB,S,392,0,392,0,0.0,392,0.0,0.0
KLAC,S,392,0,266,0,0.0,265,0.0,0.0
ANEB,S,392,0,0,0,0.0,200,0.0,0.0
SCE-J,S,391,0,391,0,0.0,100,0.0,0.0
DLHC,B,391,100,191,100,0.242718446601942,391,0.02,0.21
SANM,S,391,0,391,0,0.0,391,0.0,0.0
CRH,S,391,0,391,0,0.0,332,0.0,0.0
NOA,T,390,0,290,0,0.0,290,0.0,0.0
SLVM,B,390,200,90,0,0.0981836033382425,200,0.0055,0.07
VFMF,S,390,100,0,0,1.0,390,0.01,0.47
PCM,T,390,0,290,0,0.0,285,0.0,0.0
SMTI,S,390,100,290,0,0.126103404791929,390,0.21,1.41
PARR,T,390,0,390,0,0.0,390,0.0,0.0
DBRG-H,B,390,0,390,0,0.0,190,0.0,0.0
OVS,S,389,0,389,0,0.0,343,0.0,0.0
HXL,S,389,200,189,0,0.0569638279692395,289,0.025,0.12
PRIF-D,S,389,0,200,0,0.0,389,0.0,0.0
BMI,B,388,100,88,0,0.0826446280991736,100,0.05,0.46
RCFA=,B,388,0,300,0,0.0,200,0.0,0.0
SPXC,T,387,0,387,0,0.0,100,0.0,0.0
BBJP,T,387,0,387,0,0.0,387,0.0,0.0
EFIX,B,387,200,87,100,0.4,100,0.03,0.2
CGA,T,387,0,387,0,0.0,387,0.0,0.0
GINN,S,386,0,386,0,0.0,300,0.0,0.0
CBSE,B,386,0,386,0,0.0,266,0.0,0.0
PRG,B,386,100,172,114,0.00772737810061046,386,0.001,0.05
THD,T,386,0,384,0,0.0,269,0.0,0.0
IMKTA,S,386,150,100,50,0.132707186727287,250,0.275,1.3
IAT,B,385,0,385,0,0.0,385,0.0,0.0
OLO,S,384,0,384,0,0.0,384,0.0,0.0
STBA,S,384,200,184,0,0.148588410104012,284,0.02,0.19
BBAX,B,384,0,284,0,0.0,384,0.0,0.0
MGPI,S,384,0,384,0,0.0,103,0.0,0.0
LBRDA,B,383,0,183,0,0.0,283,0.0,0.0
GXTG,B,383,100,174,74,0.142857142857143,378,0.001,0.11
QGEN,B,383,0,383,0,0.0,360,0.0,0.0
GSIG,B,382,0,382,0,0.0,200,0.0,0.0
MPX,S,382,183,199,0,0.294685990338164,263,0.02,0.23
DBS,B,382,0,382,0,0.0,382,0.0,0.0
IUSG,S,382,140,192,50,0.0194606616624965,219,0.01,0.0471428571428571
XLSR,T,382,0,382,0,0.0,382,0.0,0.0
QTJA,S,381,0,381,0,0.0,381,0.0,0.0
UJUN,B,381,0,381,0,0.0,381,0.0,0.0
AUDC,B,380,0,380,0,0.0,380,0.0,0.0
SRC,T,380,0,380,0,0.0,200,0.0,0.0
QVAL,S,380,200,0,180,0.5,380,0.01,0.06
MHUA,S,380,0,380,0,0.0,380,0.0,0.0
YUMY,S,380,0,380,0,0.0,380,0.0,0.0
VREX,T,380,0,380,0,0.0,380,0.0,0.0
DUNEU,S,380,0,380,0,0.0,380,0.0,0.0
FOR,S,380,0,380,0,0.0,380,0.0,0.0
EDIV,B,380,0,355,0,0.0,380,0.0,0.0
MLACU,B,379,100,200,79,1.0,179,0.01,0.22
KRMD,S,378,0,378,0,0.0,378,0.0,0.0
IVOG,S,378,225,55,98,2.03639240506329,278,0.021,0.66
HSMV,B,378,0,378,0,0.0,344,0.0,0.0
HNI,B,377,0,277,0,0.0,277,0.0,0.0
NEE-P,S,377,77,300,0,1.0,77,0.01,0.07
APEI,T,377,0,377,0,0.0,377,0.0,0.0
ITCB,B,376,0,303,0,0.0,373,0.0,0.0
KEMX,S,375,0,375,0,0.0,375,0.0,0.0
DUKB,S,375,100,175,100,0.303030303030303,368,0.02,0.17
MVBF,S,375,30,100,70,0.46875,275,0.08,0.31
MKL,B,375,0,208,0,0.0,254,0.0,0.0
OBOR,S,375,0,375,0,0.0,375,0.0,0.0
KARS,S,375,0,300,0,0.0,375,0.0,0.0
UG,S,375,78,297,0,0.0773042616451933,375,0.01,0.84
PSA-F,T,375,0,375,0,0.0,275,0.0,0.0
KMT,B,374,0,374,0,0.0,374,0.0,0.0
HHS,B,373,100,183,90,0.793650793650794,193,0.01,0.14
ALP-Q,S,373,0,91,0,0.0,373,0.0,0.0
NATI,T,372,0,372,0,0.0,200,0.0,0.0
NTSI,S,372,0,372,0,0.0,372,0.0,0.0
FBT,S,371,0,371,0,0.0,200,0.0,0.0
AUBAP,S,371,0,371,0,0.0,332,0.0,0.0
ROBO,B,371,1,355,0,0.000679809653297077,255,0.005,0.09
FLS,B,371,0,171,0,0.0,371,0.0,0.0
UITB,S,371,0,371,0,0.0,237,0.0,0.0
SFUN,S,370,0,370,0,0.0,310,0.0,0.0
SMB,S,370,0,370,0,0.0,285,0.0,0.0
PRFT,B,370,0,100,0,0.0,370,0.0,0.0
OXLCL,T,370,0,200,0,0.0,200,0.0,0.0
FLSP,B,370,0,270,0,0.0,270,0.0,0.0
CCSI,B,370,10,170,90,0.00728862973760933,270,0.01,0.24
EHC,S,370,18,352,0,0.00147058823529412,117,0.01,0.0322222222222222
HTLFP,B,370,0,270,0,0.0,270,0.0,0.0
FOVL,S,369,0,369,0,0.0,369,0.0,0.0
OVS,B,369,0,369,0,0.0,369,0.0,0.0
AFTY,B,369,0,100,0,0.0,100,0.0,0.0
FRD,S,369,0,200,0,0.0,369,0.0,0.0
STRO,B,369,0,369,0,0.0,339,0.0,0.0
UTMD,S,368,68,243,57,0.0663997705192003,224,0.11089552238806,2.73
BOSS,S,368,0,157,0,0.0,218,0.0,0.0
MYNZ,T,368,0,268,0,0.0,368,0.0,0.0
LHCG,B,368,2,258,0,0.000281293952180028,260,0.01,0.07
DWACU,B,366,0,256,0,0.0,266,0.0,0.0
ANIK,T,366,0,162,0,0.0,104,0.0,0.0
BSEP,B,366,0,366,0,0.0,266,0.0,0.0
EFC-A,B,366,0,266,0,0.0,266,0.0,0.0
USB-R,S,366,0,366,0,0.0,100,0.0,0.0
ISEM,S,365,100,0,265,0.181818181818182,365,0.001,0.13
FBT,T,365,0,365,0,0.0,100,0.0,0.0
ISCB,B,365,200,0,165,1.0,365,0.01,0.07
ARW,S,365,100,265,0,0.0154774802662127,300,0.02,0.18
WFC-L,S,365,50,265,50,0.25,212,1.12,12.42
JHMI,S,365,0,365,0,0.0,365,0.0,0.0
XNCR,S,364,0,200,0,0.0,200,0.0,0.0
DS-B,S,364,64,200,0,0.205128205128205,164,0.01,1.36
VBND,S,364,0,364,0,0.0,364,0.0,0.0
RBA,S,364,0,364,0,0.0,264,0.0,0.0
CHSCM,S,363,241,122,0,0.382636942108308,252,0.07,0.56
MOH,B,363,110,0,160,0.0460829493087558,100,0.00181818181818182,0.41
VALQ,S,363,0,363,0,0.0,363,0.0,0.0
EBIZ,T,362,10,252,0,0.116279069767442,362,0.001,0.06
LITE,B,362,100,100,0,0.0297353553374963,201,0.01,0.08
IQDY,T,361,0,361,0,0.0,117,0.0,0.0
CW,T,361,0,261,0,0.0,100,0.0,0.0
SSP,B,361,0,361,0,0.0,361,0.0,0.0
DIVS,B,360,0,360,0,0.0,360,0.0,0.0
SON,S,360,0,360,0,0.0,360,0.0,0.0
SRG-A,T,360,0,260,0,0.0,260,0.0,0.0
INDF,T,360,0,360,0,0.0,200,0.0,0.0
MPRO,S,360,0,360,0,0.0,360,0.0,0.0
TSCBP,S,360,100,260,0,1.0,160,0.04,0.15
NRC,B,359,0,359,0,0.0,302,0.0,0.0
ESGRP,S,359,96,161,102,1.0,217,0.01,0.11
TMFG,T,359,0,205,0,0.0,259,0.0,0.0
FMAY,T,359,0,359,0,0.0,359,0.0,0.0
PDEC,B,359,359,0,0,0.338999055712937,359,0.01,0.07
WILC,T,358,100,158,0,1.0,100,0.01,0.29
ATLC,B,358,11,347,0,0.0261282660332542,22,0.01,0.259090909090909
WGO,S,358,0,358,0,0.0,352,0.0,0.0
SIJ,S,357,0,357,0,0.0,266,0.0,0.0
MRGR,B,357,0,357,0,0.0,251,0.0,0.0
EMP,S,356,44,156,156,0.721311475409836,156,0.01,0.05
ESNT,S,356,0,356,0,0.0,356,0.0,0.0
PBPB,B,356,56,300,0,0.16374269005848,156,0.01,0.13
UMI,S,355,0,255,0,0.0,350,0.0,0.0
FXB,B,355,100,227,0,0.115740740740741,325,0.001,0.05
NEE-O,S,355,0,355,0,0.0,355,0.0,0.0
IBTL,B,355,100,0,255,0.833333333333333,355,0.01,0.03
GIGM,S,354,0,200,0,0.0,354,0.0,0.0
GVA,B,354,0,354,0,0.0,254,0.0,0.0
VUSE,T,354,0,200,0,0.0,254,0.0,0.0
CIM-C,S,354,0,300,0,0.0,354,0.0,0.0
HESM,S,354,0,354,0,0.0,354,0.0,0.0
PMT-B,S,354,168,186,0,1.42613636363636,168,0.03,0.28
COMB,T,354,0,0,0,0.0,185,0.0,0.0
DSGN,B,353,0,253,0,0.0,253,0.0,0.0
EINC,S,352,100,152,100,1.0,249,0.01,0.18
ITEQ,B,352,0,352,0,0.0,110,0.0,0.0
FUMB,T,352,0,200,0,0.0,200,0.0,0.0
ALTL,T,351,0,351,0,0.0,351,0.0,0.0
ADV,S,351,0,351,0,0.0,351,0.0,0.0
TRVN,S,351,0,351,0,0.0,351,0.0,0.0
DXCM,S,351,25,312,12,0.00450126035289881,48,0.04,0.27
IMGO,S,350,0,350,0,0.0,350,0.0,0.0
DWAT,T,350,0,350,0,0.0,250,0.0,0.0
SENEA,S,350,0,350,0,0.0,250,0.0,0.0
LEU,S,350,0,350,0,0.0,350,0.0,0.0
NOVZ,S,350,0,350,0,0.0,350,0.0,0.0
CZWI,B,350,0,150,0,0.0,200,0.0,0.0
ECNS,B,350,0,350,0,0.0,350,0.0,0.0
USVT,B,350,0,350,0,0.0,240,0.0,0.0
MRGR,S,350,169,40,0,0.628252788104089,181,0.00632544378698225,0.15
TTP,S,350,0,350,0,0.0,300,0.0,0.0
NJUL,S,350,200,150,0,1.0,350,0.02,0.19
SHOO,S,350,0,350,0,0.0,350,0.0,0.0
GENI+,S,350,0,350,0,0.0,200,0.0,0.0
MDJH,S,350,0,350,0,0.0,350,0.0,0.0
OXSQZ,B,350,0,350,0,0.0,250,0.0,0.0
FLQH,B,350,100,100,150,1.0,350,0.001,0.07
PAWZ,T,350,0,100,0,0.0,250,0.0,0.0
JXI,S,350,0,0,0,0.0,350,0.0,0.0
HAE,S,350,100,150,100,0.0265392781316348,350,0.02,0.11
ECLN,S,350,100,0,250,0.5,350,0.001,0.09
OVT,S,349,0,349,0,0.0,349,0.0,0.0
ENJ,T,349,0,249,0,0.0,100,0.0,0.0
JCPI,B,349,0,349,0,0.0,349,0.0,0.0
CSM,T,349,0,245,0,0.0,249,0.0,0.0
AAIN,S,349,0,249,0,0.0,249,0.0,0.0
WSBC,S,349,0,349,0,0.0,349,0.0,0.0
UBP,B,349,0,349,0,0.0,349,0.0,0.0
CHCT,T,349,0,200,0,0.0,200,0.0,0.0
UZF,S,348,0,348,0,0.0,348,0.0,0.0
PLBC,B,348,0,157,0,0.0,272,0.0,0.0
VRNT,T,348,78,0,0,0.050550874918989,203,0.02,0.02
GHYG,T,348,0,348,0,0.0,200,0.0,0.0
AAIC-B,S,348,100,149,99,1.0,100,0.04,1.14
PLYM,S,348,0,348,0,0.0,348,0.0,0.0
DRE,T,348,0,348,0,0.0,348,0.0,0.0
HMLP-A,S,347,0,347,0,0.0,347,0.0,0.0
PSCH,S,347,0,347,0,0.0,347,0.0,0.0
SDGA,S,347,0,347,0,0.0,347,0.0,0.0
SHG,B,347,0,347,0,0.0,347,0.0,0.0
COLB,S,347,200,147,0,0.0201959002322529,247,0.00775,0.06
HYBB,S,347,0,347,0,0.0,347,0.0,0.0
GOOG,S,346,211,10,21,0.00948021618460976,203,0.0468,5.05
ATCO-H,S,346,0,146,0,0.0,200,0.0,0.0
MID,T,346,0,169,0,0.0,177,0.0,0.0
PT,B,346,0,346,0,0.0,346,0.0,0.0
TMFC,B,346,0,346,0,0.0,345,0.0,0.0
ISDR,S,346,0,100,0,0.0,346,0.0,0.0
KMDA,B,345,0,345,0,0.0,200,0.0,0.0
AMTB,B,345,0,345,0,0.0,200,0.0,0.0
BYLD,B,344,0,344,0,0.0,344,0.0,0.0
AOK,B,344,0,344,0,0.0,344,0.0,0.0
HSIC,T,344,50,100,67,0.0143266475644699,117,0.01,0.07
NATR,T,344,0,0,0,0.0,244,0.0,0.0
RAFE,B,344,0,300,0,0.0,344,0.0,0.0
BAC-S,S,342,0,342,0,0.0,342,0.0,0.0
FNDF,T,342,0,342,0,0.0,342,0.0,0.0
CSV,B,341,50,0,0,0.144927536231884,224,0.04,0.36
TILT,B,341,0,341,0,0.0,341,0.0,0.0
BAC-L,S,341,20,236,0,0.0851063829787234,125,0.5,3.91
HAYN,S,341,85,67,189,0.107270718301023,95,0.03,0.82
IQMDU,S,340,0,340,0,0.0,340,0.0,0.0
VOYA,S,340,0,140,0,0.0,340,0.0,0.0
JUST,B,340,140,200,0,1.0,340,0.01,0.11
PALL,B,340,0,340,0,0.0,310,0.0,0.0
BOH,T,340,0,100,0,0.0,240,0.0,0.0
HZN,B,340,0,340,0,0.0,340,0.0,0.0
NPK,T,339,0,100,0,0.0,119,0.0,0.0
SBIO,B,338,0,338,0,0.0,300,0.0,0.0
AUB,B,338,0,338,0,0.0,200,0.0,0.0
DES,S,338,0,338,0,0.0,338,0.0,0.0
IFGL,B,338,0,337,0,0.0,338,0.0,0.0
MKL,T,336,40,86,141,0.13575299164597,84,0.002,1.53
EPHE,S,336,0,305,0,0.0,295,0.0,0.0
WAB,S,336,50,9,150,0.00399424828247324,131,0.01,0.03
JBT,S,336,100,85,0,0.088809946714032,136,0.015,0.18
CHIQ,S,336,0,300,0,0.0,336,0.0,0.0
ALIN-A,B,335,0,235,0,0.0,250,0.0,0.0
EDOG,B,335,0,335,0,0.0,235,0.0,0.0
KRNLU,S,335,135,200,0,2.0,135,0.02,0.2
XSLV,B,334,0,334,0,0.0,334,0.0,0.0
BETZ,S,334,0,9,0,0.0,125,0.0,0.0
REMX,S,334,0,334,0,0.0,334,0.0,0.0
GRVY,S,333,9,233,91,0.0245901639344262,332,0.05,0.42
DEEF,S,333,0,333,0,0.0,333,0.0,0.0
PSA,T,333,0,0,0,0.0,225,0.0,0.0
IEDI,S,333,0,333,0,0.0,333,0.0,0.0
MYNZ,S,333,100,133,100,0.0841750841750842,133,0.04,0.17
SDG,S,333,0,333,0,0.0,333,0.0,0.0
EUDG,B,332,0,0,0,0.0,332,0.0,0.0
ZUMZ,T,332,48,184,0,0.0624187256176853,202,0.001,0.113958333333333
XTJA,S,332,200,66,66,1.0,66,0.01,0.11
UDR,S,331,0,331,0,0.0,331,0.0,0.0
ATLCL,B,331,0,300,0,0.0,331,0.0,0.0
RWX,S,331,0,331,0,0.0,59,0.0,0.0
LSAF,S,331,0,331,0,0.0,331,0.0,0.0
PRGO,S,331,0,331,0,0.0,326,0.0,0.0
POWWP,B,331,0,331,0,0.0,331,0.0,0.0
ALRM,S,331,5,326,0,0.00125187781672509,26,0.01,0.12
NDP,S,330,100,230,0,1.0,100,0.02,0.21
AVY,B,330,0,200,0,0.0,324,0.0,0.0
CME,T,330,0,200,0,0.0,200,0.0,0.0
THRM,T,330,0,0,0,0.0,171,0.0,0.0
LEA,T,330,0,200,0,0.0,330,0.0,0.0
IGV,T,330,90,100,0,0.00773726085423555,150,0.0333333333333333,0.17
HDIV,B,330,0,330,0,0.0,300,0.0,0.0
ALLO,S,329,0,329,0,0.0,275,0.0,0.0
EATZ,S,329,0,329,0,0.0,329,0.0,0.0
CDAY,B,329,100,29,100,0.00883782589482987,329,0.001,0.07
ACR-C,S,327,0,327,0,0.0,327,0.0,0.0
WKLY,T,327,0,0,0,0.0,158,0.0,0.0
RGEN,B,327,0,100,0,0.0,100,0.0,0.0
MSEX,B,327,100,227,0,0.056785917092561,227,0.04,0.35
PSA-M,B,326,46,190,90,1.04657179818887,226,0.02,0.3
ONEO,S,326,0,326,0,0.0,301,0.0,0.0
NTRS,S,326,0,200,0,0.0,226,0.0,0.0
SOJC,S,326,26,300,0,1.0,325,0.01,0.0792307692307692
ETX,B,326,0,226,0,0.0,226,0.0,0.0
RPT-D,B,326,0,326,0,0.0,226,0.0,0.0
XOUT,B,325,0,325,0,0.0,325,0.0,0.0
ATH-B,S,325,0,325,0,0.0,325,0.0,0.0
SDD,S,325,0,325,0,0.0,325,0.0,0.0
ROUS,B,325,0,125,0,0.0,225,0.0,0.0
XOMA,S,325,83,225,17,0.17436974789916,258,0.02,1.07
SOGU,B,325,0,325,0,0.0,325,0.0,0.0
NXDT-A,B,325,0,325,0,0.0,325,0.0,0.0
JHMT,T,324,0,324,0,0.0,224,0.0,0.0
MASI,S,324,124,200,0,0.0326223816437956,124,0.061,0.38
NEON,B,324,0,224,0,0.0,324,0.0,0.0
XHR,S,324,0,324,0,0.0,324,0.0,0.0
IFF,B,324,0,224,0,0.0,324,0.0,0.0
EFNL,B,324,100,100,124,1.0,324,0.001,0.23
BYNO,B,323,0,323,0,0.0,100,0.0,0.0
IBHE,B,323,100,223,0,0.333333333333333,323,0.02,0.14
NABL,S,323,0,323,0,0.0,318,0.0,0.0
AVRE,B,323,0,323,0,0.0,213,0.0,0.0
FA,B,321,0,321,0,0.0,321,0.0,0.0
BSMX,S,321,0,121,0,0.0,321,0.0,0.0
FITBP,B,321,0,321,0,0.0,245,0.0,0.0
RGNX,B,321,0,121,0,0.0,100,0.0,0.0
CBT,B,321,0,200,0,0.0,321,0.0,0.0
CCOI,T,321,0,200,0,0.0,200,0.0,0.0
WTRE,B,320,0,320,0,0.0,200,0.0,0.0
MSTR,S,320,40,100,180,0.00954048824905069,120,0.1,2.555
BELFA,B,320,0,220,0,0.0,220,0.0,0.0
LFT-A,S,320,160,160,0,1.0,320,0.01,0.2
USCI,S,320,0,320,0,0.0,220,0.0,0.0
CMRE-C,S,320,0,320,0,0.0,320,0.0,0.0
RINF,T,320,0,100,0,0.0,100,0.0,0.0
HSMV,T,319,0,319,0,0.0,319,0.0,0.0
KLIC,S,317,10,207,100,0.00126726650614624,201,0.04,0.27
CGUS,B,317,0,17,0,0.0,217,0.0,0.0
GAM-B,B,317,0,300,0,0.0,200,0.0,0.0
YXI,T,316,266,50,0,0.355786624687573,216,0.003,0.188
WUGI,T,316,0,216,0,0.0,100,0.0,0.0
MCFT,T,316,0,141,0,0.0,192,0.0,0.0
KYMR,T,316,0,316,0,0.0,316,0.0,0.0
DIN,B,316,116,100,0,0.109125117591722,300,0.02,0.226206896551724
SKYU,B,315,0,315,0,0.0,315,0.0,0.0
GDDY,S,315,67,234,0,0.00269639407598197,226,0.001,0.01
EUSC,T,315,1,314,0,1.0,110,0.001,0.04
AAIN,B,315,0,315,0,0.0,200,0.0,0.0
IX,B,315,100,15,0,0.0268312315535283,309,0.01,0.26
SSNC,T,314,8,200,0,0.0013840830449827,314,0.001,0.05
TGH-B,B,314,111,203,0,1.0,114,0.07,0.56
PCB,T,314,0,0,0,0.0,314,0.0,0.0
FBNC,T,314,0,156,0,0.0,158,0.0,0.0
BLFY,S,313,100,13,0,0.387596899224806,113,0.01,0.04
TY,S,313,0,313,0,0.0,313,0.0,0.0
PHB,S,313,0,313,0,0.0,303,0.0,0.0
VFIN,S,312,0,0,0,0.0,312,0.0,0.0
JHMC,S,311,0,311,0,0.0,311,0.0,0.0
QPX,S,311,0,311,0,0.0,311,0.0,0.0
MJUS,S,311,0,311,0,0.0,301,0.0,0.0
BBH,B,310,100,10,200,0.961538461538462,310,0.01,0.11
UCYB,S,310,0,310,0,0.0,310,0.0,0.0
ATLC,S,310,95,210,5,0.678571428571429,100,0.07,0.59
IBMM,S,310,0,310,0,0.0,310,0.0,0.0
QLTA,T,310,100,110,0,0.0702247191011236,310,0.01,0.05
VG,S,310,0,310,0,0.0,310,0.0,0.0
NDACU,S,310,0,310,0,0.0,310,0.0,0.0
MNSBP,B,310,0,310,0,0.0,210,0.0,0.0
MIST,B,310,0,310,0,0.0,300,0.0,0.0
GAINZ,S,310,10,300,0,0.0869565217391304,310,0.04,0.4
IBBQ,S,309,0,309,0,0.0,309,0.0,0.0
CMPR,T,309,0,0,0,0.0,157,0.0,0.0
VBB,B,309,0,309,0,0.0,303,0.0,0.0
PCOR,S,309,0,309,0,0.0,309,0.0,0.0
AMOM,S,308,0,308,0,0.0,227,0.0,0.0
BNDC,B,308,0,308,0,0.0,201,0.0,0.0
PBW,S,308,76,232,0,0.167426127080306,291,0.02,0.13
PSCC,S,308,0,308,0,0.0,308,0.0,0.0
NTRS,T,308,0,308,0,0.0,300,0.0,0.0
CFFN,T,307,0,307,0,0.0,307,0.0,0.0
EDEN,B,307,0,0,0,0.0,306,0.0,0.0
BIPH,S,307,50,257,0,0.0909090909090909,207,0.01,0.11
TPIC,S,307,0,307,0,0.0,200,0.0,0.0
PGRU,S,307,0,307,0,0.0,307,0.0,0.0
ARMK,S,306,0,306,0,0.0,271,0.0,0.0
FIX,S,306,123,6,77,0.151664611590629,185,0.0245528455284553,0.213089430894309
CRL,B,306,100,100,0,0.0165043736590196,200,0.02,0.35
JJN,S,306,0,190,0,0.0,110,0.0,0.0
HPKEW,B,306,6,0,0,0.00744416873449132,306,0.01,0.98
FIDI,T,306,0,300,0,0.0,206,0.0,0.0
WNS,S,306,100,31,175,0.0536480686695279,306,0.02,0.31
PALL,S,306,0,288,0,0.0,306,0.0,0.0
MINDP,S,306,0,102,0,0.0,306,0.0,0.0
FFIN,B,306,200,106,0,0.0766283524904215,303,0.001,0.03
IPHA,B,305,100,5,200,0.476190476190476,100,0.01,0.16
OPA,S,305,0,305,0,0.0,305,0.0,0.0
NFTZ,T,305,0,200,0,0.0,205,0.0,0.0
PFSW,T,305,0,200,0,0.0,200,0.0,0.0
IDLV,B,305,0,305,0,0.0,305,0.0,0.0
TAC,B,304,0,304,0,0.0,303,0.0,0.0
PFIG,S,304,0,0,0,0.0,304,0.0,0.0
MCLD,B,304,204,100,0,0.502463054187192,92,0.01,0.0843137254901961
XTL,B,304,55,164,85,1.0,164,0.01,0.14
FCLD,T,304,0,300,0,0.0,303,0.0,0.0
CXSE,B,304,0,304,0,0.0,304,0.0,0.0
QDEC,B,304,0,304,0,0.0,204,0.0,0.0
INTA,B,304,0,152,0,0.0,152,0.0,0.0
DBEU,T,304,0,304,0,0.0,304,0.0,0.0
WRB-E,T,304,0,304,0,0.0,304,0.0,0.0
QTWO,B,304,0,204,0,0.0,104,0.0,0.0
TSQ,B,303,0,303,0,0.0,303,0.0,0.0
VNSE,S,303,0,284,0,0.0,303,0.0,0.0
FFIV,S,303,100,3,0,0.00587061171774099,101,0.02,0.25
LOCL,T,303,0,180,0,0.0,303,0.0,0.0
SP,B,303,0,303,0,0.0,203,0.0,0.0
RDVT,B,302,0,200,0,0.0,201,0.0,0.0
DLCA,S,302,0,302,0,0.0,302,0.0,0.0
ANAB,T,302,100,0,0,0.0297000297000297,100,0.01,0.05
