Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20240614,SNOV,FT Vest U.S. Small Cap Moderat,1388,165,970,1.43,,,741.21,1223
20240614,SNPD,Xtrackers S&P ESG Dividend Ari,688,655,32,21.50,,,5.04,33
20240614,SNPG,Xtrackers S&P 500 Growth ESG E,265,127,435,1.00,,,108.66,138
20240614,SNPV,Xtrackers S&P 500 Value ESG ET,60,50,10,6.00,,,20.00,10
20240614,SPCZ,RiverNorth Enhanced Pre-Merger,284,285,3,94.67,,,-0.35,-1
20240614,SPMV,Invesco S&P 500 Minimum Varian,8,11,1139,1.00,,,-27.27,-3
20240614,SPYI,NEOS S&P 500 High Income ETF,211594,83137,468802,1.00,,,154.51,128457
20240614,STBF,Performance Trust Short Term B,888,692,344,2.58,,,28.32,196
20240614,STOT,SPDR DoubleLine Short Duration,192,3963,12429,1.00,,,-95.16,-3771
20240614,SVAL,iShares US Small Cap Value Fac,189,164,9966,1.00,,,15.24,25
20240614,SVIX,-1x Short VIX Futures ETF,244446,254391,856463,1.00,,,-3.91,-9945
20240614,SVXY,ProShares Short VIX Short-Term,745682,814225,906854,1.00,,,-8.42,-68543
20240614,SYLD,Cambria Shareholder Yield ETF,15617,61356,79132,1.00,,,-74.55,-45739
20240614,TAIL,Cambria Tail Risk ETF,1149,888,11876,1.00,,,29.39,261
20240614,TBJL,Innovator 20+ Year Treasury Bo,6029,8578,10498,1.00,,,-29.72,-2549
20240614,TDV,ProShares S&P Technology Divid,2766,3216,11203,1.00,,,-13.99,-450
20240614,TDVI,FT Vest Technology Dividend Ta,5221,3123,3387,1.54,,,67.18,2098
20240614,TFJL,Innovator 20+ Year Treasury Bo,78435,8741,57426,1.37,,,797.32,69694
20240614,TGLR,LAFFER TENGLER Equity Income E,886,7723,2010,1.00,,,-88.53,-6837
20240614,TJUL,Innovator Equity Defined Prote,1143,1577,16859,1.00,,,-27.52,-434
20240614,TLTW,iShares 20+ Year Treasury Bond,134868,127587,349188,1.00,,,5.71,7281
20240614,TMAT,Main Thematic Innovation ETF,2624,3429,14904,1.00,,,-23.48,-805
20240614,TMDV,ProShares Russell US Dividend,181,98,545,1.00,,,84.69,83
20240614,TMFC,Motley Fool 100 Index ETF,8050,5052,63816,1.00,,,59.34,2998
20240614,TMFG,Motley Fool Global Opportuniti,311,244,17243,1.00,,,27.46,67
20240614,TMFS,Motley Fool Small-Cap Growth E,820,821,5458,1.00,,,-0.12,-1
20240614,TOKE,Cambria Cannabis ETF,12852,117989,29861,1.00,,,-89.11,-105137
20240614,TOLL,Tema Monopolies and Oligopolie,450,447,546,1.00,,,0.67,3
20240614,TRTY,Cambria Trinity ETF,3815,6839,5315,1.00,,,-44.22,-3024
20240614,TSLH,Innovator Hedged TSLA Strategy,24,24,304,1.00,,,0.00,0
20240614,TSLP,Kurv Yield Premium Strategy Te,3259,4095,4160,1.00,,,-20.42,-836
20240614,TTAC,FCF US Quality ETF,21116,29304,6757,3.13,,,-27.94,-8188
20240614,TTAI,FCF International Quality ETF,2309,2742,2933,1.00,,,-15.79,-433
20240614,TUSI,Touchstone Ultra Short Income,779,4444,21786,1.00,,,-82.47,-3665
20240614,TYA,Simplify Intermediate Term Tre,1702,41919,21124,1.00,,,-95.94,-40217
20240614,TYLD,Cambria Tactical Yield ETF,8526,12863,3126,2.73,,,-33.72,-4337
20240614,UAPR,Innovator U.S. Equity Ultra Bu,81321,68752,27186,2.99,,,18.28,12569
20240614,UAUG,Innovator U.S. Equity Ultra Bu,1380,66,38792,1.00,,,1990.91,1314
20240614,UDEC,Innovator U.S. Equity Ultra Bu,2981,3951,7076,1.00,,,-24.55,-970
20240614,UFEB,Innovator U.S. Equity Ultra Bu,312,5433,54462,1.00,,,-94.26,-5121
20240614,UJAN,Innovator U.S. Equity Ultra Bu,4009,665,10482,1.00,,,502.86,3344
20240614,UJUL,Innovator U.S. Equity Ultra Bu,7056,372,5706,1.24,,,1796.77,6684
20240614,UJUN,Innovator U.S. Equity Ultra Bu,61725,12544,66429,1.00,,,392.07,49181
20240614,UMAR,Innovator U.S. Equity Ultra Bu,1286,1379,13612,1.00,,,-6.74,-93
20240614,UMAY,Innovator U.S. Equity Ultra Bu,7163,24920,8334,1.00,,,-71.26,-17757
20240614,UNOV,Innovator U.S. Equity Ultra Bu,523,6660,2666,1.00,,,-92.15,-6137
20240614,UOCT,Innovator U.S. Equity Ultra Bu,606,468,2682,1.00,,,29.49,138
20240614,USEP,Innovator U.S. Equity Ultra Bu,15385,200,8043,1.91,,,7592.50,15185
20240614,USHY,iShares Broad USD High Yield C,6875309,12394128,5666577,1.21,,,-44.53,-5518819
20240614,USMF,WisdomTree U.S. Multifactor Fu,17089,16429,11307,1.51,,,4.02,660
20240614,USMV,iShares MSCI USA Min Vol Facto,11670562,10134322,1798042,6.49,,,15.16,1536240
20240614,UVIX,2x Long VIX Futures ETF,2501130,1799339,6637875,1.00,,,39.00,701791
20240614,UVXY,ProShares Ultra VIX Short-Term,3679657,2921337,6331323,1.00,,,25.96,758320
20240614,VAMO,Cambria Value and Momentum ETF,5397,1688,2442,2.21,,,219.73,3709
20240614,VCEB,Vanguard ESG U.S. Corporate Bo,21660,8062,30214,1.00,,,168.67,13598
20240614,VEGN,US Vegan Climate ETF,15374,14392,6593,2.33,,,6.82,982
20240614,VFMO,Vanguard U.S. Momentum Factor,4672,2958,27400,1.00,,,57.94,1714
20240614,VFMV,Vanguard U.S. Minimum Volatili,2345,3512,2960,1.00,,,-33.23,-1167
20240614,VFQY,Vanguard U.S. Quality Factor E,1629,862,7502,1.00,,,88.98,767
20240614,VFVA,Vanguard U.S. Value Factor ETF,2269,2162,12543,1.00,,,4.95,107
20240614,VHAI,Vocodia Holdings Corp.,1810129,4279659,37737677,1.00,,,-57.70,-2469530
20240614,VHAIWSA,Vocodia Holdings Corp. Series,100,100,6268,1.00,,,0.00,0
20240614,VHAIWSB,Vocodia Holdings Corp. Series,368,368,3620,1.00,,,0.00,0
20240614,VIRS,Pacer BioThreat Strategy ETF,80,0,168,1.00,,,100,80
20240614,VIXM,ProShares VIX Mid-Term Futures,63451,73205,64368,1.00,,,-13.32,-9754
20240614,VIXY,ProShares VIX Short-Term Futur,1907044,1707988,3680170,1.00,,,11.65,199056
20240614,VLUE,iShares MSCI USA Value Factor,380063,129900,372863,1.02,,,192.58,250163
20240614,VMAX,Hartford US Value ETF,171,204,58,2.95,,,-16.18,-33
20240614,VNM,VanEck Vietnam ETF,797279,460050,582318,1.37,,,73.30,337229
20240614,VSGX,Vanguard ESG International Sto,172274,35115,150979,1.14,,,390.60,137159
20240614,VTEC,Vanguard California Tax-Exempt,19248,30463,41901,1.00,,,-36.82,-11215
20240614,VTEI,Vanguard Intermediate-Term Tax,3974,12099,10649,1.00,,,-67.15,-8125
20240614,VUSB,Vanguard Ultra-Short Bond ETF,723233,246408,863410,1.00,,,193.51,476825
20240614,VWID,Virtus WMC International Divid,20,0,661,1.00,,,100,20
20240614,VXX,iPath Series B S&P 500 VIX Sho,22927079,18735490,11832990,1.94,,,22.37,4191589
20240614,VXZ,iPath Series B S&P 500 VIX Mid,24588,25764,18671,1.32,,,-4.56,-1176
20240614,WBAT,WisdomTree Battery Value Chain,1,138,477,1.00,,,-99.28,-137
20240614,WDNA,WisdomTree BioRevolution Fund,6602,6830,1576,4.19,,,-3.34,-228
20240614,WEED,Roundhill Cannabis ETF,1536,2103,7936,1.00,,,-26.96,-567
20240614,WFHY,WisdomTree U.S. High Yield Cor,7072,1735,13737,1.00,,,307.61,5337
20240614,WFIG,WisdomTree U.S. Corporate Bond,6420,980,2360,2.72,,,555.10,5440
20240614,WLDR,Affinity World Leaders Equity,3,10,1051,1.00,,,-70.00,-7
20240614,WTAI,WisdomTree Artificial Intellig,21766,8602,87942,1.00,,,153.03,13164
20240614,WUGI,AXS Esoterica NextG Economy ET,15103,674,5984,2.52,,,2140.80,14429
20240614,XAPR,FT Vest U.S. Equity Enhance &,499,531,3672,1.00,,,-6.03,-32
20240614,XAUG,FT Vest U.S. Equity Enhance &,313,165,808,1.00,,,89.70,148
20240614,XBAP,Innovator U.S. Equity Accelera,26467,21163,10930,2.42,,,25.06,5304
20240614,XBJA,Innovator U.S. Equity Accelera,3803,2912,7596,1.00,,,30.60,891
20240614,XBJL,Innovator U.S. Equity Accelera,11093,11523,8271,1.34,,,-3.73,-430
20240614,XBOC,Innovator U.S. Equity Accelera,806,200,7296,1.00,,,303.00,606
20240614,XDAP,Innovator U.S. Equity Accelera,17976,14642,1270,14.15,,,22.77,3334
20240614,XDEC,FT Vest U.S. Equity Enhance &,2484,6128,13082,1.00,,,-59.46,-3644
20240614,XDJA,Innovator U.S. Equity Accelera,21196,17519,319,66.45,,,20.99,3677
20240614,XDJL,Innovator U.S. Equity Accelera,8951,8803,448,19.98,,,1.68,148
20240614,XDOC,Innovator U.S. Equity Accelera,5434,5339,1244,4.37,,,1.78,95
20240614,XDQQ,Innovator Growth Accelerated E,9894,1424,15969,1.00,,,594.80,8470
20240614,XDSQ,Innovator U.S. Equity Accelera,5156,5317,9935,1.00,,,-3.03,-161
20240614,XDTE,Roundhill S&P 500 0DTE Covered,12031,9373,14082,1.00,,,28.36,2658
20240614,XEMD,BondBloxx JP Morgan USD Emergi,7593,10836,4344,1.75,,,-29.93,-3243
20240614,XFEB,FT Vest U.S. Equity Enhance &,16538,14869,20550,1.00,,,11.22,1669
20240614,XIDE,FT Vest U.S. Equity Buffer & P,5301,1429,3710,1.43,,,270.96,3872
20240614,XIMR,FT Vest U.S. Equity Buffer & P,7742,13425,6541,1.18,,,-42.33,-5683
20240614,XISE,FT Vest U.S. Equity Buffer & P,10702,17262,16916,1.00,,,-38.00,-6560
20240614,XJAN,FT Vest U.S. Equity Enhance &,59104,58250,10694,5.53,,,1.47,854
20240614,XJH,iShares ESG Screened S&P Mid-C,15156,14447,35423,1.00,,,4.91,709
20240614,XJR,iShares ESG Screened S&P Small,6239,3432,3872,1.61,,,81.79,2807
20240614,XJUL,FT Vest U.S. Equity Enhance &,107,1222,1880,1.00,,,-91.24,-1115
20240614,XJUN,FT Vest U.S. Equity Enhance &,3725,1438,17273,1.00,,,159.04,2287
20240614,XMAR,FT Vest U.S. Equity Enhance &,30052,35258,9666,3.11,,,-14.77,-5206
20240614,XMAY,FT Vest U.S. Equity Enhance &,40077,40717,82709,1.00,,,-1.57,-640
20240614,XMPT,VanEck CEF Muni Income ETF,19678,17999,37909,1.00,,,9.33,1679
20240614,XNOV,FT Vest U.S. Equity Enhance &,1,320,518,1.00,,,-99.69,-319
20240614,XOCT,FT Vest U.S. Equity Enhance &,6595,5092,2102,3.14,,,29.52,1503
20240614,XSEP,FT Vest U.S. Equity Enhance &,8985,745,9977,1.00,,,1106.04,8240
20240614,XSHD,Invesco S&P SmallCap High Divi,25827,21879,18971,1.36,,,18.04,3948
20240614,XSHQ,Invesco S&P SmallCap Quality E,21793,10308,39432,1.00,,,111.42,11485
20240614,XTAP,Innovator U.S. Equity Accelera,11356,8616,3937,2.88,,,31.80,2740
20240614,XTJA,Innovator U.S. Equity Accelera,10764,10770,4807,2.24,,,-0.06,-6
20240614,XTJL,Innovator U.S. Equity Accelera,12734,12717,1891,6.73,,,0.13,17
20240614,XTOC,Innovator U.S. Equity Accelera,14349,19426,3498,4.10,,,-26.14,-5077
20240614,XUSP,Innovator Uncapped Accelerated,10630,2370,3558,2.99,,,348.52,8260
20240614,XVOL,Acruence Active Hedge U.S. Equ,12717,11535,849,14.98,,,10.25,1182
20240614,XVV,iShares ESG Screened S&P 500 E,7112,5626,11098,1.00,,,26.41,1486
20240614,YBTC,Roundhill Bitcoin Covered Call,23854,32804,24785,1.00,,,-27.28,-8950
20240614,YDEC,FT Vest International Equity M,72548,54594,10159,7.14,,,32.89,17954
20240614,YJUN,FT Vest International Equity B,5161,3322,15558,1.00,,,55.36,1839
20240614,YMAR,FT Vest International Equity M,41747,50278,19908,2.10,,,-16.97,-8531
20240614,YSEP,FT Vest International Equity B,1562,154,1667,1.00,,,914.29,1408
20240614,ZALT,Innovator U.S. Equity 10 Buffe,44954,44195,18201,2.47,,,1.72,759
20240614,ZECP,Zacks Earnings Consistent Port,22094,12244,28550,1.00,,,80.45,9850
20240614,ZIVB,-1x Short VIX Mid-Term Futures,1314,190,6359,1.00,,,591.58,1124
