Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20240531,SVIX,-1x Short VIX Futures ETF,254391,579889,749260,1.00,,,-56.13,-325498
20240531,SVXY,ProShares Short VIX Short-Term,814225,814087,1173497,1.00,,,0.02,138
20240531,SYLD,Cambria Shareholder Yield ETF,61356,65925,58937,1.04,,,-6.93,-4569
20240531,TAIL,Cambria Tail Risk ETF,888,2103,23084,1.00,,,-57.77,-1215
20240531,TBJL,Innovator 20+ Year Treasury Bo,8578,1995,4313,1.99,,,329.97,6583
20240531,TDV,ProShares S&P Technology Divid,3216,1564,27005,1.00,,,105.63,1652
20240531,TDVI,FT Vest Technology Dividend Ta,3123,534,4342,1.00,,,484.83,2589
20240531,TFJL,Innovator 20+ Year Treasury Bo,8741,702,5766,1.52,,,1145.16,8039
20240531,TGLR,LAFFER TENGLER Equity Income E,7723,286,3381,2.28,,,2600.35,7437
20240531,TILT,FlexShares Morningstar US Mark,12210,59,10585,1.15,,,20594.92,12151
20240531,TJUL,Innovator Equity Defined Prote,1577,4512,17756,1.00,,,-65.05,-2935
20240531,TLTW,iShares 20+ Year Treasury Bond,127587,40010,351185,1.00,,,218.89,87577
20240531,TMAT,Main Thematic Innovation ETF,3429,7081,17481,1.00,,,-51.57,-3652
20240531,TMDV,ProShares Russell US Dividend,98,213,310,1.00,,,-53.99,-115
20240531,TMFC,Motley Fool 100 Index ETF,5052,11313,60520,1.00,,,-55.34,-6261
20240531,TMFG,Motley Fool Global Opportuniti,244,0,11089,1.00,,,100,244
20240531,TMFS,Motley Fool Small-Cap Growth E,821,3502,14603,1.00,,,-76.56,-2681
20240531,TOKE,Cambria Cannabis ETF,117989,19437,37373,3.16,,,507.03,98552
20240531,TOLL,Tema Monopolies and Oligopolie,447,1197,883,1.00,,,-62.66,-750
20240531,TRTY,Cambria Trinity ETF,6839,3745,5824,1.17,,,82.62,3094
20240531,TSLH,Innovator Hedged TSLA Strategy,24,24,12,2.00,,,0.00,0
20240531,TSLP,Kurv Yield Premium Strategy Te,4095,1817,6190,1.00,,,125.37,2278
20240531,TTAC,FCF US Quality ETF,29304,16336,6955,4.21,,,79.38,12968
20240531,TTAI,FCF International Quality ETF,2742,104,1616,1.70,,,2536.54,2638
20240531,TUSI,Touchstone Ultra Short Income,4444,6101,5596,1.00,,,-27.16,-1657
20240531,TYA,Simplify Intermediate Term Tre,41919,53294,15089,2.78,,,-21.34,-11375
20240531,TYLD,Cambria Tactical Yield ETF,12863,2520,3760,3.42,,,410.44,10343
20240531,UAPR,Innovator U.S. Equity Ultra Bu,68752,58403,82946,1.00,,,17.72,10349
20240531,UAUG,Innovator U.S. Equity Ultra Bu,66,266,20699,1.00,,,-75.19,-200
20240531,UDEC,Innovator U.S. Equity Ultra Bu,3951,4891,1517,2.60,,,-19.22,-940
20240531,UFEB,Innovator U.S. Equity Ultra Bu,5433,1364,9461,1.00,,,298.31,4069
20240531,UJAN,Innovator U.S. Equity Ultra Bu,665,793,5860,1.00,,,-16.14,-128
20240531,UJUL,Innovator U.S. Equity Ultra Bu,372,1767,5546,1.00,,,-78.95,-1395
20240531,UJUN,Innovator U.S. Equity Ultra Bu,12544,6728,13873,1.00,,,86.44,5816
20240531,UMAR,Innovator U.S. Equity Ultra Bu,1379,14030,82364,1.00,,,-90.17,-12651
20240531,UMAY,Innovator U.S. Equity Ultra Bu,24920,17831,6871,3.63,,,39.76,7089
20240531,UNOV,Innovator U.S. Equity Ultra Bu,6660,13593,1571,4.24,,,-51.00,-6933
20240531,UOCT,Innovator U.S. Equity Ultra Bu,468,5617,3853,1.00,,,-91.67,-5149
20240531,USEP,Innovator U.S. Equity Ultra Bu,200,8946,7544,1.00,,,-97.76,-8746
20240531,USHY,iShares Broad USD High Yield C,12394128,13276628,6815454,1.82,,,-6.65,-882500
20240531,USMF,WisdomTree U.S. Multifactor Fu,16429,11120,8933,1.84,,,47.74,5309
20240531,USMV,iShares MSCI USA Min Vol Facto,10134322,13451805,1601094,6.33,,,-24.66,-3317483
20240531,UVIX,2x Long VIX Futures ETF,1799339,1730222,6838995,1.00,,,3.99,69117
20240531,UVXY,ProShares Ultra VIX Short-Term,2921337,2861775,7636266,1.00,,,2.08,59562
20240531,VAMO,Cambria Value and Momentum ETF,1688,4295,2193,1.00,,,-60.70,-2607
20240531,VCEB,Vanguard ESG U.S. Corporate Bo,8062,15369,18805,1.00,,,-47.54,-7307
20240531,VEGN,US Vegan Climate ETF,14392,6437,3025,4.76,,,123.58,7955
20240531,VFMF,Vanguard U.S. Multifactor ETF,1598,3238,5768,1.00,,,-50.65,-1640
20240531,VFMO,Vanguard U.S. Momentum Factor,2958,11294,32891,1.00,,,-73.81,-8336
20240531,VFMV,Vanguard U.S. Minimum Volatili,3512,3007,2043,1.72,,,16.79,505
20240531,VFQY,Vanguard U.S. Quality Factor E,862,7582,7014,1.00,,,-88.63,-6720
20240531,VFVA,Vanguard U.S. Value Factor ETF,2162,2912,10017,1.00,,,-25.76,-750
20240531,VHAI,Vocodia Holdings Corp.,4279659,433643,69574752,1.00,,,886.91,3846016
20240531,VHAIWSA,Vocodia Holdings Corp. Series,100,483,25538,1.00,,,-79.30,-383
20240531,VHAIWSB,Vocodia Holdings Corp. Series,368,368,3096,1.00,,,0.00,0
20240531,VIXM,ProShares VIX Mid-Term Futures,73205,49842,110294,1.00,,,46.87,23363
20240531,VIXY,ProShares VIX Short-Term Futur,1707988,1840889,4457517,1.00,,,-7.22,-132901
20240531,VLUE,iShares MSCI USA Value Factor,129900,151477,289532,1.00,,,-14.24,-21577
20240531,VMAX,Hartford US Value ETF,204,184,29,7.03,,,10.87,20
20240531,VNM,VanEck Vietnam ETF,460050,940684,545012,1.00,,,-51.09,-480634
20240531,VSGX,Vanguard ESG International Sto,35115,37875,80479,1.00,,,-7.29,-2760
20240531,VTEC,Vanguard California Tax-Exempt,30463,5915,20472,1.49,,,415.01,24548
20240531,VTEI,Vanguard Intermediate-Term Tax,12099,16259,15880,1.00,,,-25.59,-4160
20240531,VUSB,Vanguard Ultra-Short Bond ETF,246408,63317,980135,1.00,,,289.17,183091
20240531,VXX,iPath Series B S&P 500 VIX Sho,18735490,18935513,13646291,1.37,,,-1.06,-200023
20240531,VXZ,iPath Series B S&P 500 VIX Mid,25764,45451,34658,1.00,,,-43.31,-19687
20240531,WBAT,WisdomTree Battery Value Chain,138,150,529,1.00,,,-8.00,-12
20240531,WDNA,WisdomTree BioRevolution Fund,6830,2946,486,14.05,,,131.84,3884
20240531,WEED,Roundhill Cannabis ETF,2103,1217,12021,1.00,,,72.80,886
20240531,WFHY,WisdomTree U.S. High Yield Cor,1735,996,14815,1.00,,,74.20,739
20240531,WFIG,WisdomTree U.S. Corporate Bond,980,233,997,1.00,,,320.60,747
20240531,WLDR,Affinity World Leaders Equity,10,3697,2976,1.00,,,-99.73,-3687
20240531,WTAI,WisdomTree Artificial Intellig,8602,41277,374651,1.00,,,-79.16,-32675
20240531,WUGI,AXS Esoterica NextG Economy ET,674,1,6894,1.00,,,67300.00,673
20240531,XAPR,FT Vest U.S. Equity Enhance &,531,32251,11965,1.00,,,-98.35,-31720
20240531,XAUG,FT Vest U.S. Equity Enhance &,165,165,865,1.00,,,0.00,0
20240531,XBAP,Innovator U.S. Equity Accelera,21163,33177,5343,3.96,,,-36.21,-12014
20240531,XBJA,Innovator U.S. Equity Accelera,2912,11271,5179,1.00,,,-74.16,-8359
20240531,XBJL,Innovator U.S. Equity Accelera,11523,9380,3936,2.93,,,22.85,2143
20240531,XBOC,Innovator U.S. Equity Accelera,200,845,3899,1.00,,,-76.33,-645
20240531,XDAP,Innovator U.S. Equity Accelera,14642,9428,1112,13.17,,,55.30,5214
20240531,XDAT,Franklin Exponential Data ETF,43,0,2353,1.00,,,100,43
20240531,XDEC,FT Vest U.S. Equity Enhance &,6128,1976,11538,1.00,,,210.12,4152
20240531,XDJA,Innovator U.S. Equity Accelera,17519,18081,274,63.94,,,-3.11,-562
20240531,XDJL,Innovator U.S. Equity Accelera,8803,10119,100,88.03,,,-13.01,-1316
20240531,XDOC,Innovator U.S. Equity Accelera,5339,5340,138,38.69,,,-0.02,-1
20240531,XDQQ,Innovator Growth Accelerated E,1424,2746,4001,1.00,,,-48.14,-1322
20240531,XDSQ,Innovator U.S. Equity Accelera,5317,11627,6118,1.00,,,-54.27,-6310
20240531,XDTE,Roundhill S&P 500 0DTE Covered,9373,2274,15462,1.00,,,312.18,7099
20240531,XEMD,BondBloxx JP Morgan USD Emergi,10836,2248,4592,2.36,,,382.03,8588
20240531,XFEB,FT Vest U.S. Equity Enhance &,14869,21910,3808,3.90,,,-32.14,-7041
20240531,XIDE,FT Vest U.S. Equity Buffer & P,1429,824,3592,1.00,,,73.42,605
20240531,XIMR,FT Vest U.S. Equity Buffer & P,13425,18328,6461,2.08,,,-26.75,-4903
20240531,XISE,FT Vest U.S. Equity Buffer & P,17262,5014,11801,1.46,,,244.28,12248
20240531,XJAN,FT Vest U.S. Equity Enhance &,58250,66020,4036,14.43,,,-11.77,-7770
20240531,XJH,iShares ESG Screened S&P Mid-C,14447,12299,14095,1.02,,,17.46,2148
20240531,XJR,iShares ESG Screened S&P Small,3432,3852,4370,1.00,,,-10.90,-420
20240531,XJUL,FT Vest U.S. Equity Enhance &,1222,0,6592,1.00,,,100,1222
20240531,XJUN,FT Vest U.S. Equity Enhance &,1438,1203,39777,1.00,,,19.53,235
20240531,XMAR,FT Vest U.S. Equity Enhance &,35258,55804,11267,3.13,,,-36.82,-20546
20240531,XMAY,FT Vest U.S. Equity Enhance &,40717,0,38872,1.05,,,100,40717
20240531,XMPT,VanEck CEF Muni Income ETF,17999,3798,27938,1.00,,,373.91,14201
20240531,XNOV,FT Vest U.S. Equity Enhance &,320,520,1177,1.00,,,-38.46,-200
20240531,XOCT,FT Vest U.S. Equity Enhance &,5092,10723,4993,1.02,,,-52.51,-5631
20240531,XSEP,FT Vest U.S. Equity Enhance &,745,15450,15969,1.00,,,-95.18,-14705
20240531,XSHD,Invesco S&P SmallCap High Divi,21879,13472,21565,1.01,,,62.40,8407
20240531,XSHQ,Invesco S&P SmallCap Quality E,10308,7108,26022,1.00,,,45.02,3200
20240531,XTAP,Innovator U.S. Equity Accelera,8616,17397,1404,6.14,,,-50.47,-8781
20240531,XTJA,Innovator U.S. Equity Accelera,10770,16921,9797,1.10,,,-36.35,-6151
20240531,XTJL,Innovator U.S. Equity Accelera,12717,12771,628,20.25,,,-0.42,-54
20240531,XTOC,Innovator U.S. Equity Accelera,19426,20217,579,33.55,,,-3.91,-791
20240531,XUSP,Innovator Uncapped Accelerated,2370,3259,5398,1.00,,,-27.28,-889
20240531,XVOL,Acruence Active Hedge U.S. Equ,11535,2143,1431,8.06,,,438.26,9392
20240531,XVV,iShares ESG Screened S&P 500 E,5626,4827,24844,1.00,,,16.55,799
20240531,YBTC,Roundhill Bitcoin Covered Call,32804,21920,26544,1.24,,,49.65,10884
20240531,YDEC,FT Vest International Equity M,54594,55529,19070,2.86,,,-1.68,-935
20240531,YJUN,FT Vest International Equity B,3322,7270,34361,1.00,,,-54.31,-3948
20240531,YMAR,FT Vest International Equity M,50278,17063,26031,1.93,,,194.66,33215
20240531,YSEP,FT Vest International Equity B,154,5685,10094,1.00,,,-97.29,-5531
20240531,ZALT,Innovator U.S. Equity 10 Buffe,44195,18462,23487,1.88,,,139.38,25733
20240531,ZECP,Zacks Earnings Consistent Port,12244,18161,22811,1.00,,,-32.58,-5917
20240531,ZIVB,-1x Short VIX Mid-Term Futures,190,6456,13294,1.00,,,-97.06,-6266
