Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20240515,TMFC,Motley Fool 100 Index ETF,11313,28361,75535,1.00,,,-60.11,-17048
20240515,TMFM,Motley Fool Mid-Cap Growth ETF,24,15,5558,1.00,,,60.00,9
20240515,TMFS,Motley Fool Small-Cap Growth E,3502,8850,6684,1.00,,,-60.43,-5348
20240515,TOKE,Cambria Cannabis ETF,19437,1563,15546,1.25,,,1143.57,17874
20240515,TOLL,Tema Monopolies and Oligopolie,1197,216,2635,1.00,,,454.17,981
20240515,TRTY,Cambria Trinity ETF,3745,1520,7374,1.00,,,146.38,2225
20240515,TSLH,Innovator Hedged TSLA Strategy,24,28,245,1.00,,,-14.29,-4
20240515,TSLP,Kurv Yield Premium Strategy Te,1817,2333,3954,1.00,,,-22.12,-516
20240515,TTAC,FCF US Quality ETF,16336,33790,18497,1.00,,,-51.65,-17454
20240515,TTAI,FCF International Quality ETF,104,0,12806,1.00,,,100,104
20240515,TUSI,Touchstone Ultra Short Income,6101,730,18384,1.00,,,735.75,5371
20240515,TYA,Simplify Intermediate Term Tre,53294,14720,20450,2.61,,,262.05,38574
20240515,TYLD,Cambria Tactical Yield ETF,2520,3917,1966,1.28,,,-35.67,-1397
20240515,UAPR,Innovator U.S. Equity Ultra Bu,58403,27006,140755,1.00,,,116.26,31397
20240515,UAUG,Innovator U.S. Equity Ultra Bu,266,600,40167,1.00,,,-55.67,-334
20240515,UDEC,Innovator U.S. Equity Ultra Bu,4891,12557,45284,1.00,,,-61.05,-7666
20240515,UFEB,Innovator U.S. Equity Ultra Bu,1364,6316,5013,1.00,,,-78.40,-4952
20240515,UJAN,Innovator U.S. Equity Ultra Bu,793,11248,35459,1.00,,,-92.95,-10455
20240515,UJUL,Innovator U.S. Equity Ultra Bu,1767,2208,11845,1.00,,,-19.97,-441
20240515,UJUN,Innovator U.S. Equity Ultra Bu,6728,6596,4310,1.56,,,2.00,132
20240515,UMAR,Innovator U.S. Equity Ultra Bu,14030,21843,10074,1.39,,,-35.77,-7813
20240515,UMAY,Innovator U.S. Equity Ultra Bu,17831,9441,85974,1.00,,,88.87,8390
20240515,UNOV,Innovator U.S. Equity Ultra Bu,13593,15692,40016,1.00,,,-13.38,-2099
20240515,UOCT,Innovator U.S. Equity Ultra Bu,5617,2444,8331,1.00,,,129.83,3173
20240515,USEP,Innovator U.S. Equity Ultra Bu,8946,4378,2731,3.28,,,104.34,4568
20240515,USHY,iShares Broad USD High Yield C,13276628,16100464,7417293,1.79,,,-17.54,-2823836
20240515,USMF,WisdomTree U.S. Multifactor Fu,11120,17405,20547,1.00,,,-36.11,-6285
20240515,USMV,iShares MSCI USA Min Vol Facto,13451805,11977946,1787106,7.53,,,12.30,1473859
20240515,UVIX,2x Long VIX Futures ETF,1730222,2390054,5773178,1.00,,,-27.61,-659832
20240515,UVXY,ProShares Ultra VIX Short-Term,2861775,2668305,6278547,1.00,,,7.25,193470
20240515,VAMO,Cambria Value and Momentum ETF,4295,3251,3367,1.28,,,32.11,1044
20240515,VCEB,Vanguard ESG U.S. Corporate Bo,15369,17256,28457,1.00,,,-10.94,-1887
20240515,VEGN,US Vegan Climate ETF,6437,5587,2691,2.39,,,15.21,850
20240515,VFMF,Vanguard U.S. Multifactor ETF,3238,2061,27364,1.00,,,57.11,1177
20240515,VFMO,Vanguard U.S. Momentum Factor,11294,2282,43069,1.00,,,394.92,9012
20240515,VFMV,Vanguard U.S. Minimum Volatili,3007,2389,2645,1.14,,,25.87,618
20240515,VFQY,Vanguard U.S. Quality Factor E,7582,11053,13232,1.00,,,-31.40,-3471
20240515,VFVA,Vanguard U.S. Value Factor ETF,2912,2667,8845,1.00,,,9.19,245
20240515,VHAI,Vocodia Holdings Corp.,433643,642578,2205980,1.00,,,-32.52,-208935
20240515,VHAIWSA,Vocodia Holdings Corp. Series,483,2601,5589,1.00,,,-81.43,-2118
20240515,VHAIWSB,Vocodia Holdings Corp. Series,368,916,7305,1.00,,,-59.83,-548
20240515,VIRS,Pacer BioThreat Strategy ETF,22,0,83,1.00,,,100,22
20240515,VIXM,ProShares VIX Mid-Term Futures,49842,50377,97713,1.00,,,-1.06,-535
20240515,VIXY,ProShares VIX Short-Term Futur,1840889,1697885,2968747,1.00,,,8.42,143004
20240515,VLUE,iShares MSCI USA Value Factor,151477,92577,273040,1.00,,,63.62,58900
20240515,VMAX,Hartford US Value ETF,184,148,62,2.97,,,24.32,36
20240515,VNM,VanEck Vietnam ETF,940684,1191242,510115,1.84,,,-21.03,-250558
20240515,VOTE,TCW Transform 500 ETF,13074,53129,33075,1.00,,,-75.39,-40055
20240515,VSGX,Vanguard ESG International Sto,37875,87215,122503,1.00,,,-56.57,-49340
20240515,VTEC,Vanguard California Tax-Exempt,5915,1356,15178,1.00,,,336.21,4559
20240515,VTEI,Vanguard Intermediate-Term Tax,16259,10067,14346,1.13,,,61.51,6192
20240515,VUSB,Vanguard Ultra-Short Bond ETF,63317,33007,618744,1.00,,,91.83,30310
20240515,VWID,Virtus WMC International Divid,338,339,616,1.00,,,-0.29,-1
20240515,VXX,iPath Series B S&P 500 VIX Sho,18935513,18624083,10554927,1.79,,,1.67,311430
20240515,VXZ,iPath Series B S&P 500 VIX Mid,45451,103414,48155,1.00,,,-56.05,-57963
20240515,WBAT,WisdomTree Battery Value Chain,150,89,380,1.00,,,68.54,61
20240515,WDNA,WisdomTree BioRevolution Fund,2946,3747,980,3.01,,,-21.38,-801
20240515,WEED,Roundhill Cannabis ETF,1217,714,11189,1.00,,,70.45,503
20240515,WFHY,WisdomTree U.S. High Yield Cor,996,7623,25216,1.00,,,-86.93,-6627
20240515,WFIG,WisdomTree U.S. Corporate Bond,233,244,469,1.00,,,-4.51,-11
20240515,WLDR,Affinity World Leaders Equity,3697,1364,3628,1.02,,,171.04,2333
20240515,WTAI,WisdomTree Artificial Intellig,41277,15437,74944,1.00,,,167.39,25840
20240515,WUGI,AXS Esoterica NextG Economy ET,1,5,1921,1.00,,,-80.00,-4
20240515,XAPR,FT Vest U.S. Equity Enhance &,32251,6785,14830,2.17,,,375.33,25466
20240515,XAUG,FT Vest U.S. Equity Enhance &,165,165,2787,1.00,,,0.00,0
20240515,XBAP,Innovator U.S. Equity Accelera,33177,35775,19266,1.72,,,-7.26,-2598
20240515,XBJA,Innovator U.S. Equity Accelera,11271,7833,13292,1.00,,,43.89,3438
20240515,XBJL,Innovator U.S. Equity Accelera,9380,10453,8463,1.11,,,-10.26,-1073
20240515,XBOC,Innovator U.S. Equity Accelera,845,1341,4221,1.00,,,-36.99,-496
20240515,XDAP,Innovator U.S. Equity Accelera,9428,12501,665,14.18,,,-24.58,-3073
20240515,XDEC,FT Vest U.S. Equity Enhance &,1976,7426,36029,1.00,,,-73.39,-5450
20240515,XDJA,Innovator U.S. Equity Accelera,18081,20526,291,62.13,,,-11.91,-2445
20240515,XDJL,Innovator U.S. Equity Accelera,10119,10569,784,12.91,,,-4.26,-450
20240515,XDOC,Innovator U.S. Equity Accelera,5340,5339,281,19.00,,,0.02,1
20240515,XDQQ,Innovator Growth Accelerated E,2746,11025,13590,1.00,,,-75.09,-8279
20240515,XDSQ,Innovator U.S. Equity Accelera,11627,16265,15646,1.00,,,-28.52,-4638
20240515,XDTE,Roundhill S&P 500 0DTE Covered,2274,204,7073,1.00,,,1014.71,2070
20240515,XEMD,BondBloxx JP Morgan USD Emergi,2248,2557,1169,1.92,,,-12.08,-309
20240515,XFEB,FT Vest U.S. Equity Enhance &,21910,17229,1988,11.02,,,27.17,4681
20240515,XIDE,FT Vest U.S. Equity Buffer & P,824,751,3305,1.00,,,9.72,73
20240515,XIMR,FT Vest U.S. Equity Buffer & P,18328,53901,5429,3.38,,,-66.00,-35573
20240515,XISE,FT Vest U.S. Equity Buffer & P,5014,1204,17712,1.00,,,316.45,3810
20240515,XJAN,FT Vest U.S. Equity Enhance &,66020,54978,5093,12.96,,,20.08,11042
20240515,XJH,iShares ESG Screened S&P Mid-C,12299,19322,22612,1.00,,,-36.35,-7023
20240515,XJR,iShares ESG Screened S&P Small,3852,1117,4660,1.00,,,244.85,2735
20240515,XJUN,FT Vest U.S. Equity Enhance &,1203,14444,15417,1.00,,,-91.67,-13241
20240515,XMAR,FT Vest U.S. Equity Enhance &,55804,63568,22679,2.46,,,-12.21,-7764
20240515,XMPT,VanEck CEF Muni Income ETF,3798,54380,48580,1.00,,,-93.02,-50582
20240515,XNOV,FT Vest U.S. Equity Enhance &,520,0,12598,1.00,,,100,520
20240515,XOCT,FT Vest U.S. Equity Enhance &,10723,9972,9270,1.16,,,7.53,751
20240515,XSEP,FT Vest U.S. Equity Enhance &,15450,757,12046,1.28,,,1940.95,14693
20240515,XSHD,Invesco S&P SmallCap High Divi,13472,9163,27737,1.00,,,47.03,4309
20240515,XSHQ,Invesco S&P SmallCap Quality E,7108,10832,48853,1.00,,,-34.38,-3724
20240515,XTAP,Innovator U.S. Equity Accelera,17397,58131,1614,10.78,,,-70.07,-40734
20240515,XTJA,Innovator U.S. Equity Accelera,16921,61647,3989,4.24,,,-72.55,-44726
20240515,XTJL,Innovator U.S. Equity Accelera,12771,13235,909,14.05,,,-3.51,-464
20240515,XTOC,Innovator U.S. Equity Accelera,20217,28343,1873,10.79,,,-28.67,-8126
20240515,XUSP,Innovator Uncapped Accelerated,3259,3608,4083,1.00,,,-9.67,-349
20240515,XVOL,Acruence Active Hedge U.S. Equ,2143,12,2831,1.00,,,17758.33,2131
20240515,XVV,iShares ESG Screened S&P 500 E,4827,15708,67754,1.00,,,-69.27,-10881
20240515,YBTC,Roundhill Bitcoin Covered Call,21920,20764,17855,1.23,,,5.57,1156
20240515,YDEC,FT Vest International Equity M,55529,56539,11794,4.71,,,-1.79,-1010
20240515,YJUN,FT Vest International Equity B,7270,1635,15030,1.00,,,344.65,5635
20240515,YMAR,FT Vest International Equity M,17063,40705,21679,1.00,,,-58.08,-23642
20240515,YSEP,FT Vest International Equity B,5685,5632,2050,2.77,,,0.94,53
20240515,ZALT,Innovator U.S. Equity 10 Buffe,18462,35403,79907,1.00,,,-47.85,-16941
20240515,ZECP,Zacks Earnings Consistent Port,18161,5008,28224,1.00,,,262.64,13153
20240515,ZIVB,-1x Short VIX Mid-Term Futures,6456,4635,13866,1.00,,,39.29,1821
